District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
11,"Hopson, Chuck",$500,07/30/08,Downing,Pat & Jan,,,self,pharmacist,Longview,TX,75605
11,"Hopson, Chuck",$250,12/17/07,Dubose,Harriett,,,,,Oragne,TX,77632
11,"Hopson, Chuck",$275,10/10/08,Duren,Julie,,,self,insurance agent,Jacksonville,TX,75766
11,"Hopson, Chuck",$50,09/17/07,Duren,Julie,,,self,insurance agent,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,11/09/08,Duru,Valentine,,,,,El Paso,TX,79912
11,"Hopson, Chuck",$100,10/23/08,Dusek,Bernay,,,,pharmacist,Cameron,TX,76520
11,"Hopson, Chuck",$100,09/29/08,Easley,James & Wanda,Jr.,,,pharmacist,Marshall,TX,75670
11,"Hopson, Chuck",$100,05/02/08,East,Richard J.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/12/08,Easterling,Laura,,,,,Tyler,TX,75707
11,"Hopson, Chuck",$500,09/11/07,Eastman PAC,,,,,,Kingsport,TN,37662
11,"Hopson, Chuck",$100,10/25/08,Edmiston,Howard,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$250,10/03/07,Edwards,Marguerite,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,09/18/08,Edwards,Marguerite,,,NA,homemaker,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,11/26/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
11,"Hopson, Chuck","$1,000",12/13/08,Eli Lilly & Company PAC,,,,,,Indianapolis,IN,76285
11,"Hopson, Chuck",$250,09/11/07,Ellis,Elmer,,,East Texas Medical Center,Administrator,Tyler,TX,75711
11,"Hopson, Chuck",$200,06/19/08,Ellis,Michael P.,,,,,Celina,TX,75009
11,"Hopson, Chuck",$500,04/07/08,Ellmer,Mindy,,,self,lobbyist,Austin,TX,78704
11,"Hopson, Chuck",$200,09/03/08,EMbarq Employee's PAC of Texas,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$200,10/03/08,EMPACT,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$250,07/30/08,EMPACT,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,10/25/08,ENergy Transfer Partners Texas PAC,,,,,,Houston,TX,77002
11,"Hopson, Chuck",$250,06/28/07,Erben & Yarbrough,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$1,000",10/29/08,Erwin,James F.,,,Partners Title Co.,Executive Vice President,Houston,TX,77024
11,"Hopson, Chuck",$250,09/14/07,Eschberger,Leon & Lina Mae,,,,,Frankston,TX,75763
11,"Hopson, Chuck",$250,08/26/08,Eschberger,Leon & Lina Mae,,,,,Frankston,TX,75763
11,"Hopson, Chuck",$250,09/14/07,Ethington,Monte,R.Ph.,,self,pharmacist,Rusk,TX,75785
11,"Hopson, Chuck",$500,08/14/08,Ethington,Monte,,,self,pharmacist,Rusk,TX,75785
11,"Hopson, Chuck",$250,10/06/08,Evans,Jan,,,,,Rusk,TX,75785
11,"Hopson, Chuck",$250,10/24/08,Evans,Karla,,,,,Grapeland,TX,75844
11,"Hopson, Chuck",$250,08/16/07,Evans,Eric,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/14/07,Evans,Jan,,,,,Rusk,TX,75785
11,"Hopson, Chuck",$500,01/25/08,Evans,Karla,R.Ph.,,Davy Crockett Pharmacy,pharmacist,Grapeland,TX,75844
11,"Hopson, Chuck",$250,09/18/08,Evans,Erick P.,,,,,Flint,TX,75762
11,"Hopson, Chuck","$1,000",10/29/08,Exxon Mobil PAC,,,,,,Irving,TX,75039
11,"Hopson, Chuck","$1,000",10/21/08,EYE-PAC of the Texas Opthalmological Association,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$300,12/09/08,F.A.I.R. PAC,,,,,,Athens,TX,75751
11,"Hopson, Chuck",$250,07/16/08,Fair,James W.,,,,,Tyler,TX,75710
11,"Hopson, Chuck",$250,09/11/07,Felts,Frank & Malinda,,Dr.,self,doctor,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,09/14/07,Finley,Doris,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,10/21/08,Fix,Jennifer T.,,,,,Burleson,TX,76028
11,"Hopson, Chuck",$500,07/21/07,Flatt,Douglas E.,,,Ettl Engineers & Consultants Inc.,engineer,Tyler,TX,75701
11,"Hopson, Chuck",$250,08/01/08,Flatt,Darrell E.,,,,,Tyler,TX,75702
11,"Hopson, Chuck",$250,09/11/07,Flowers,Celia,,,,,Tyler,TX,75701
11,"Hopson, Chuck",$250,09/18/08,Flowers,Celia,,,,,Tyler,TX,75701
11,"Hopson, Chuck",$250,04/07/08,Floyd,Robert A.,,,,,Austin,TX,78746
11,"Hopson, Chuck",$350,09/17/07,Folmar,James & Karen,,,Pay Less Mobil Homes,businessman,Bullard,TX,75757
11,"Hopson, Chuck",$250,09/11/07,Foster,Johnny,,,,,Henderson,TX,75653
11,"Hopson, Chuck",$250,09/22/08,Foster,Johnny,,,,,Henderson,TX,75653
11,"Hopson, Chuck",$250,09/25/08,Foster,Gary,,,,,Pittsburg,TX,75686
11,"Hopson, Chuck",$100,09/14/07,Franks,Ronald,,,,,Henderson,TX,75652
11,"Hopson, Chuck",$200,09/11/07,Franks,Tommie J.,,,NA,retired nurse,Rusk,TX,75785
11,"Hopson, Chuck",$100,07/30/08,Franks,Tommie J.,,,,,Rusk,TX,75785
11,"Hopson, Chuck",$100,09/14/07,Fredrickson,Becky,,,,,Henderson,TX,75654
11,"Hopson, Chuck",$100,10/03/08,Freeman,Donna,,,,,Palestine,TX,75803
11,"Hopson, Chuck",$500,12/01/08,Friends of the University of Houston Committee,,,,,,Houston,TX,77098
11,"Hopson, Chuck",$500,10/16/08,Friends of the University of Houston Committee,,,,,,Houston,TX,77098
11,"Hopson, Chuck",$250,08/16/07,Fry,W. Benjamin,,,self,pharmacist,San Benito,TX,78586
11,"Hopson, Chuck",$250,10/25/08,Gallagher,Maureen,,,,,Pflugerville,TX,78660
11,"Hopson, Chuck",$300,09/25/08,Garcia,Javier,,,,,Edinburg,TX,78541
11,"Hopson, Chuck",$500,11/26/08,Gardere Wynn Sewell LLP,,,,,,Dallas,TX,75201
11,"Hopson, Chuck",$42,09/26/08,Gardere Wynn Sewell LLP,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,02/04/08,Gardere Wynn Sewell LLP,,,,,,Dallas,TX,75201
11,"Hopson, Chuck",$12,04/02/08,Gardere Wynn Sewell LLP,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,04/07/08,Gardere Wynn Sewell LLP,,,,,,Dallas,TX,75201
11,"Hopson, Chuck","$1,000",09/15/08,Garnet Coleman Campaign,,,,,,Houston,TX,77004
11,"Hopson, Chuck",$250,07/16/08,Garrett,John R.,,,,,Tyler,TX,75703
11,"Hopson, Chuck",$100,09/14/07,Geddie,Bonnie,,,,,Henderson,TX,75652
11,"Hopson, Chuck","$5,000",11/13/07,General Drivers Warehousemen & Helpers Local Union 745 Fund,,,,,,Dallas,TX,75217-5044
11,"Hopson, Chuck",$100,09/25/08,George,Willie C.,,,,,Henderson,TX,75653
11,"Hopson, Chuck",$100,10/03/08,Gibbs,Basel & Doris,,Mrs.,,,Carthage,TX,75633
11,"Hopson, Chuck",$50,01/25/08,Gibbs,Basel & Doris,,Mrs.,,,Carthage,TX,75633
11,"Hopson, Chuck",$250,09/25/08,Giles,Gene & Brenda,,,,banker,Carthage,TX,75633
11,"Hopson, Chuck",$300,07/28/08,Gilliam,Cheryl,,,self,pharmacist,Flint,TX,75762
11,"Hopson, Chuck",$50,09/17/07,Glass,Moody,Jr.,,Cherokee County,Commissioner,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/26/08,Glass,Paul S.,DDS,,self,dentist,Jacksonville,TX,75766
11,"Hopson, Chuck","$2,000",08/16/07,GlaxoSmithKline PAC,,,,,,Research Triangle,NC,27709
11,"Hopson, Chuck","$1,000",03/05/08,GlaxoSmithKline PAC,,,,,,Research Triangle,NC,27709
11,"Hopson, Chuck","$1,000",06/11/08,GlaxoSmithKline PAC,,,,,,Research Triangle,NC,27709
11,"Hopson, Chuck",$250,09/03/08,Glenn,Eric,,,,,Austin,TX,78738
11,"Hopson, Chuck",$100,12/13/08,Gohlke,Michael C.,,,,,Corpus Christi,TX,78413
11,"Hopson, Chuck",$100,09/12/07,Going,Jimmy & Midge,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,09/10/08,Going,Jimmy & Midge,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,12/13/08,Golden,Dennis,OD,Dr.,self,doctor,Carthage,TX,75633
11,"Hopson, Chuck",$500,09/10/08,Goldfarb,Abraham L.,MD,,NA,retired,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/17/07,Gonzalez,Robert & Terrie,,,,newspaper,Rusk,TX,75785
11,"Hopson, Chuck",$250,09/15/08,Gonzalez,Robert & Terrie,,,,newspaper,Rusk,TX,75785
11,"Hopson, Chuck",$25,09/11/07,Goodrich,Frances E.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/11/07,Gorham,Randy & Cheryl,,,self,CPA,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/26/08,Gorham,Randy & Cheryl,,,self,CPA,Jacksonville,TX,75766
11,"Hopson, Chuck",$400,09/27/08,Gray,Weldon & Claudia,,,self/self,CPA/restauranteur,Henderson,TX,75653
11,"Hopson, Chuck",$6,10/01/08,Graydon Group LLC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,04/07/08,Graydon Group LLC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$101,10/30/08,Green,Fannie A.,,,,,Henderson,TX,75654
11,"Hopson, Chuck",$500,10/30/08,Greenberg Traurig PAC,,,,,,Miami,FL,33131
11,"Hopson, Chuck",$250,10/17/08,Griffith Jr.,Joe E.,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$250,01/25/08,Griffith Jr.,Joe E.,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$250,09/22/08,Grimes,J.N. & Jimmie,,,,retired,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,07/16/08,Gross,Gary E.,,,,,Tyler,TX,75701
11,"Hopson, Chuck",$250,09/25/08,Guijarro,Gabriel,,,,,Lufkin,TX,75901
11,"Hopson, Chuck",$225,09/26/07,Haberle,Carol,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$150,09/15/08,Hale,Martha,,,,,Arlington,TX,76013
11,"Hopson, Chuck",$250,10/03/08,Hall,James A.,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$250,01/25/08,Hall,James A.,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$100,10/13/08,Hambrick,J. Glenn,,,Carthage ISD,Superintendent,Carthage,TX,75633
11,"Hopson, Chuck",$125,10/28/08,Hamilton,Glen T.,,,self,manufacturing,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/17/07,Hamilton,Edith C.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/10/08,Hamilton,Debbie,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/14/07,Hanning,Pam D.,,,,,Henderson,TX,75652
11,"Hopson, Chuck",$250,09/18/08,Hanning,Pam D. & Rick L.,,,,,Henderson,TX,75652
11,"Hopson, Chuck","$1,000",10/03/08,Hanszen,Jerry T. & Wanda,,,KGAS Radio,owner,Carthage,TX,75633
11,"Hopson, Chuck",$50,09/11/07,Harkins,Linda,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$50,09/15/08,Harkins,Linda,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,09/17/07,Harmel,Jeremy,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/15/08,Harmel,Jeremy,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$200,10/30/08,Harmison,Joseph,,Mr.,self,pharmacist,Arlington,TX,76015
11,"Hopson, Chuck",$250,10/11/07,Harris,Bette C.,,,,,Columbia,MO,65203
11,"Hopson, Chuck",$250,09/22/08,Harris,Bette C.,,,,,Columbia,MO,65203
11,"Hopson, Chuck",$100,12/17/07,Harrison,Gary L.,,,,,Palmer,TX,75152
11,"Hopson, Chuck",$500,07/10/08,Hartley,B.G.,,,Southside Bancshares Inc.,CEO,Tyler,TX,75766
11,"Hopson, Chuck",$200,09/26/07,Harton,Vernon,,Mrs.,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/26/08,Harton,Vernon,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,09/12/07,Hassell,Charles,,,,,Rusk,TX,75785
11,"Hopson, Chuck",$300,10/06/08,Hawkins,Doyle,,Mrs.,,,Buna,TX,77612
11,"Hopson, Chuck",$500,10/03/08,Hawley,Bentley F.,,,self,pharmacist,Odessa,TX,79762
11,"Hopson, Chuck",$250,07/21/07,Haynes,Alan,,,retired,retired,Tyler,TX,75707
11,"Hopson, Chuck",$485,08/01/08,Haynes,Alan,,,NA,retired,Tyler,TX,75707
11,"Hopson, Chuck",$250,09/29/08,Heal,John C.,Jr.,,,,Austin,TX,78701
11,"Hopson, Chuck","$1,000",07/31/08,Heines,Martin,,,Martin Heines Real Estate Services,owner,tyler,TX,75702
11,"Hopson, Chuck",$250,09/14/07,Helmcamp,Allen,,,self,general contactor,Buffalo,TX,75831
11,"Hopson, Chuck",$250,09/15/08,Helmcamp,Allen,,,self,general contactor,Buffalo,TX,75831
11,"Hopson, Chuck",$100,02/04/08,Henderson,David M.,,,,,Tyler,TX,75701
11,"Hopson, Chuck",$100,09/11/07,Hensley,Sam B.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$400,10/25/08,Hill,William,,,William J. Hill Co.,President,Houston,TX,77006
11,"Hopson, Chuck",$20,09/25/08,Hill,Carl W.,,,,,Mount Enterprise,TX,75681
11,"Hopson, Chuck","$1,000",04/07/08,Hillco PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$250,09/11/07,Hobus,Paul,MD,,self,doctor,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,04/07/08,Hoffman,Courtney R.,,,,,Austin,TX,78731
11,"Hopson, Chuck",$100,09/03/08,Hoffman,Courtney R.,,,,,Austin,TX,78701
11,"Hopson, Chuck",$100,09/14/07,Holbert,R.M.,,,,,Longview,TX,75601
11,"Hopson, Chuck",$200,10/22/08,Holcomb,Brian,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,07/28/08,Holda,William,,,,,Kilgore,TX,75662
11,"Hopson, Chuck",$100,09/11/07,Holman,Luman W.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/25/08,Holmes,Charles,,,,,Carthage,TX,75633
11,"Hopson, Chuck",$250,01/25/08,Holsey,Lee,,,,,Lovelady,TX,75851
11,"Hopson, Chuck",$500,06/28/07,HOMEPAC of Texas,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,09/03/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$250,11/26/08,Hooser,Greg,,,,,Austin,TX,78746
11,"Hopson, Chuck",$100,09/11/07,Hopkins,Samuel,Jr.,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,07/16/08,Hopkins,Samuel,Jr.,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,09/17/07,Hopson,Nancy,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck","$1,000",11/01/08,Hornbeck,Larry D.,,,Hornbeck Exploration,Executive,Lovelady,TX,75851
11,"Hopson, Chuck",$250,10/17/08,Hornbeck,Larry D.,,,,,Lovelady,TX,75851
11,"Hopson, Chuck",$500,01/25/08,Hornbeck,Larry D.,,,self,offshore oil & gas,Lovelady,TX,75851
11,"Hopson, Chuck",$500,10/21/08,Horton,edmund r.,,,Tanglewood Pharmacy,pharmacist,Stephenville,TX,76401
11,"Hopson, Chuck",$100,10/23/08,Horvath,Karen,,,Texas Pharmacy Association,administrator,Austin,TX,78746
11,"Hopson, Chuck",$100,07/21/07,Horvath,Karen,,,,,Austin,TX,78746
11,"Hopson, Chuck",$500,12/08/08,HOSPAC - Texas Hospital Association,,,,,,Austin,TX,78768
11,"Hopson, Chuck",$500,09/29/08,HOSPAC - Texas Hospital Association,,,,,,Austin,TX,78761
11,"Hopson, Chuck","$1,000",04/15/08,HOSPAC - Texas Hospital Association,,,,,,Austin,TX,78761
11,"Hopson, Chuck","$7,000",12/01/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
11,"Hopson, Chuck","$5,000",09/25/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
11,"Hopson, Chuck",$76,10/21/08,Houston Federation of Teachers COPE PAC,,,,,,Houston,TX,77027
11,"Hopson, Chuck",$500,11/26/08,HS Law PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$250,09/29/08,Hudson,Herb,,,,,Carthage,TX,75633
11,"Hopson, Chuck",$500,07/21/07,Hudson,David,,,Perdue Law Firm,attorney,Tyler,TX,75711
11,"Hopson, Chuck",$500,08/01/08,Hudson,David,,,self,attorney,Tyler,TX,75711
11,"Hopson, Chuck","$1,000",12/10/08,Huerta,Fidel G.,Jr.,,Health Professionals,pharmacist,San Antonio,TX,75259
11,"Hopson, Chuck",$500,08/26/08,Huerta,Fidel G.,Jr.,,self,pharmacist,San Antonio,TX,75259
11,"Hopson, Chuck",$100,09/14/07,Huffaker,Joe Don,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$275,10/10/08,Hughes,Barry T.,,Mrs.,Halbert Mill Company,businessman,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,06/28/07,Hughes,Lisa C.,,,,,Austin,TX,78759
11,"Hopson, Chuck",$500,09/11/07,Hughes,Barry T.,,,Halbert Mill Company,owner/operator,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/11/07,Hughes,Sam & Judy,,,,,Henderson,TX,75652
11,"Hopson, Chuck",$100,09/25/08,Hughes,Bill G.,MD,,,,Longview,TX,75601
11,"Hopson, Chuck",$500,09/10/08,Hughes,Barry T.,,Mrs.,Halbert Mill Company,businessman,Jacksonville,TX,75766
11,"Hopson, Chuck","$1,000",12/28/07,Hughes & Luce Committee for Good Government,,,,,,Dallas,TX,75201
11,"Hopson, Chuck","$2,500",08/16/07,Hung,Leo,,,American Home Health and Hospice,CEO,Pecos,TX,79772
11,"Hopson, Chuck","$2,000",09/18/08,Hung,Leo,,,American Home Health and Hospice,CEO,Pecos,TX,79772
11,"Hopson, Chuck",$500,09/22/08,Hurst,Don,,,Mullis Newby Hurst,Insurance Executive,Dallas,TX,75238
11,"Hopson, Chuck",$250,09/11/07,Hurt,Clifton H.,Jr.,,Stong-Hurt Pharmacy,pharmacist,Henderson,TX,75654
11,"Hopson, Chuck",$250,09/18/08,Hurt,Clifton H.,Jr.,,Stong-Hurt Pharmacy,pharmacist,Henderson,TX,75654
11,"Hopson, Chuck",$100,09/14/07,Huttash,Ogreta,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck","$1,000",09/14/07,IBEW Local 2337 PAC,,,,,,Tatum,TX,75691
11,"Hopson, Chuck",$500,11/03/08,IEC of Texas PAC Fund,,,,,,Austin,TX,78716
11,"Hopson, Chuck","$1,000",04/07/08,Independent Bankers Association of Texas PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,09/03/08,Independent Bankers Association of Texas PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$250,11/26/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
11,"Hopson, Chuck",$250,10/24/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
11,"Hopson, Chuck",$250,06/28/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
11,"Hopson, Chuck",$250,12/17/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
11,"Hopson, Chuck",$250,09/03/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
11,"Hopson, Chuck",$250,10/02/08,Ingersoll,Deborah C.,,,self,lobbyist,Austin,TX,78730
11,"Hopson, Chuck",$250,04/24/08,Ingersoll,Deborah C.,,,self,lobbyist,Austin,TX,78701
11,"Hopson, Chuck",$50,09/18/08,Irby,Jana,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck","$1,000",08/26/08,J.P. Morgan Chase PAC,,,,,,Chicago,IL,60603
11,"Hopson, Chuck",$100,12/13/08,Jackson,Mary Elizabeth,,,Trinity Mother Francis Hosptial,Administrator,Tyler,TX,75706-4826
11,"Hopson, Chuck",$500,08/01/08,Jackson,Mary Elizabeth,,,Trinity Mother Francis Hosptial,Administrator,Tyler,TX,75706-4826
11,"Hopson, Chuck","$1,000",04/07/08,Jackson Walker LLP PAC,,,,,,Dallas,TX,75202
11,"Hopson, Chuck",$200,12/13/08,Jarrott,George H.,,,,,Woodville,TX,75979
11,"Hopson, Chuck",$250,10/06/08,Jarrott,George H.,,,,,Woodville,TX,75979
11,"Hopson, Chuck","$1,000",10/17/08,Jim Dunnam Campaign Committee,,,,,,Waco,TX,76710
11,"Hopson, Chuck",$500,09/03/08,Jim Dunnam Campaign Committee,,,,,,Waco,TX,76710
11,"Hopson, Chuck","$2,000",08/15/08,Jim Turner for Congress Campaign,,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$100,07/21/07,Johnson,Mark,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,05/02/08,Johnson & Johnson Employees Good Govt. Fund,,,,,,New Brunswick,NJ,8933
11,"Hopson, Chuck",$50,10/28/08,Jones,Malinda,,,,,Henderson,TX,75652
11,"Hopson, Chuck",$100,12/12/08,Jones,Tony,,,,,Lubbock,TX,79423
11,"Hopson, Chuck",$250,10/03/08,Jones,Don C.,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$250,10/03/08,Jones,Carson,,,,,Carthage,TX,75633
11,"Hopson, Chuck",$250,01/25/08,Jones,Norma Dell,,,,,Lovelady,TX,75851
11,"Hopson, Chuck",$500,04/07/08,Jones,Marsha,,,self,lobbyist,Austin,TX,78703
11,"Hopson, Chuck",$250,01/25/08,Jones,Don C.,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$250,09/26/07,Jones,Greg T. & Angela R.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,09/11/07,Jones,Jo Anne,,,,,Laneville,TX,75667
11,"Hopson, Chuck",$100,09/17/07,Jones,Nathan E.,,,Austin Bank,banker,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,09/25/08,Jones,Nathan E.,,,Austin Bank,banker,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,09/18/08,Jones,Lisa R.,,,self/Rusk County Boys & Girls Club,piano teacher/board president,Henderosn,TX,75654
11,"Hopson, Chuck",$100,09/18/08,Jones,Jo Anne,,,,,Laneville,TX,75667
11,"Hopson, Chuck",$250,08/14/08,Jones,Greg T. & Angela R.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/11/07,Jordan,Michael S.,,,,,Henderson,TX,75652
11,"Hopson, Chuck",$250,10/09/08,Josey,Willie,,,Willie Josey's Body Shop,owner,Crockett,TX,75835
11,"Hopson, Chuck",$500,10/10/08,Junior College PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$900,08/12/08,Kanak,Alton,,,self,pharmacist,Sherman,TX,75091
11,"Hopson, Chuck",$200,07/10/08,Kaplan,Norman M.,M.D.,,,,Dallas,TX,75219
11,"Hopson, Chuck",$50,01/25/08,Kaspar,Larry,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$250,08/01/08,Kay,L.F.,,,,,Tyler,TX,75701
11,"Hopson, Chuck","$2,000",06/11/08,Kelley,Russell T.,,,Blackridge,lobbyist,Austin,TX,78701
11,"Hopson, Chuck",$250,01/25/08,Kellum,Roger,,,,,Grapeland,TX,75844
11,"Hopson, Chuck",$250,10/10/08,Kelly,Richard J. & Deborah,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$250,01/25/08,Kelly,Richard J. & Deborah,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$100,01/25/08,Kennedy,Charles W.,III,,,,Crockett,TX,75835
11,"Hopson, Chuck",$500,09/11/07,Kinsey,Robert,,,self,pharmacist,Tyler,TX,75703
11,"Hopson, Chuck",$500,07/28/08,Kinsey,Robert,,,Kinsey Pharmacy,pharmacist,Tyler,TX,75703
11,"Hopson, Chuck",$120,09/22/08,Kirk Watson for Texas Senate Account,,,,,,Austin,TX,78768
11,"Hopson, Chuck","$1,000",10/25/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Committee for Good,,,,,,Dallas,TX,75201
11,"Hopson, Chuck","$1,000",09/03/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Committee for Good,,,,,,Dallas,TX,75201
11,"Hopson, Chuck",$250,10/03/08,Klein,John W.,,,self,banker,Grapeland,TX,75844
11,"Hopson, Chuck",$250,01/25/08,Klein,John W.,,,self,banker,Grapeland,TX,75844
11,"Hopson, Chuck",$250,09/29/08,Klock,Rick,,,,,Fort Worth,TX,76115
11,"Hopson, Chuck",$500,09/11/07,Konzack,Tommy,,,self,oil & gas,Kilgore,TX,75663
11,"Hopson, Chuck",$500,08/12/08,Konzack,Tommy,,,self,oil & gas producer,Kilgore,TX,75663
11,"Hopson, Chuck",$100,12/10/08,Korthauer,Kenneth R.,,,,,Brenham,TX,77833
11,"Hopson, Chuck",$200,07/30/08,Korthauer,Kenneth R.,,,,,Brenham,TX,77834
11,"Hopson, Chuck",$100,12/11/08,Krasner,Larry A.,,,,,Dallas,TX,75248
11,"Hopson, Chuck",$250,10/21/08,Krasner,Larry A.,,,,,Dallas,TX,75248
11,"Hopson, Chuck",$100,09/14/07,Lake,Dewald,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,08/01/08,Lambeth,Jim,,Dr.,Red River Family Practice,doctor,Tyler,TX,78760
11,"Hopson, Chuck",$100,09/25/08,Landrum,Faulk,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,10/21/08,Lang,Allyn,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,04/07/08,Lang,Allyn,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,09/22/08,Lang,Allyn,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/11/07,Langston,John B.,,,,,Mt. Enterprise,TX,75681
11,"Hopson, Chuck",$250,09/18/08,Langston,John B.,,,,,Mt. Enterprise,TX,75681
11,"Hopson, Chuck",$250,09/14/07,Lee,Ronny E.,,,Austin Bank,banker,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/03/08,Lee,Ronny E.,,,Austin Bank,banker,Jacksonville,TX,75766
11,"Hopson, Chuck",$200,10/10/08,Legg,Robert M.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/14/07,Leitner,Margaret,,,,,Henderson,TX,75654
11,"Hopson, Chuck",$250,09/14/07,Lester,John Mark,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/26/08,Lester,John Mark,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/22/08,Letendre,William R.,Sr.,,,,Sugar Land,TX,77478
11,"Hopson, Chuck",$500,10/06/08,Lewis,John T.,,,John Lewis Co.,president,San Antonio,TX,78230
11,"Hopson, Chuck",$250,10/03/08,Lewis,Leon,,,,,Carthage,TX,75633
11,"Hopson, Chuck",$500,10/24/08,Liberty Mutual Insurance Company PAC - Texas,,,,,,Boston,MA,2117
