District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
120,"McClendon, Ruth","$2,500",08/21/07,San Antonio Firefighter PAC,,,,,,San Antonio,TX,78230
120,"McClendon, Ruth","$2,500",08/19/08,San Antonio Police Officers Assn. PAC,,,,,,San Antonio,TX,78217
120,"McClendon, Ruth",$500,03/26/08,San Antonio Police Officers Assn. PAC,,,,,,San Antonio,TX,78217
120,"McClendon, Ruth",$500,08/21/07,San Antonio Police Officers Assn. PAC,,,,,,San Antonio,TX,78217
120,"McClendon, Ruth",$100,12/11/08,Schwartz,A.R.,,,,,Austin,TX,78701
120,"McClendon, Ruth",$125,08/19/08,Scott,Alan,,,,,Avon,OH,44011
120,"McClendon, Ruth",$333,12/05/07,Scott,Alan,,,,,Avon,OH,44011
120,"McClendon, Ruth",$250,08/06/08,Security Service FCU PAC,,,,,,San Antonio,TX,78256
120,"McClendon, Ruth",$250,07/31/07,Security Service FCU PAC,,,,,,San Antonio,TX,78256
120,"McClendon, Ruth",$500,08/19/08,Serna,Baltazar,,,Serna and Serna Attorneys at Law,Attorney,San Antonio,TX,78205
120,"McClendon, Ruth",$100,08/01/07,Smith,Susan,,,,,SA,TX,78209
120,"McClendon, Ruth",$500,10/06/08,Solvay Pharmaceuticals Inc,,,,,,Marietta,GA,30062
120,"McClendon, Ruth",$500,08/06/08,Souter,Steve & Jill,,,Marmon & Mok,Architect,Alamo Heights,TX,78209
120,"McClendon, Ruth",$250,08/15/07,Souter,Steve & Jill,,,,,San Antonio,TX,78219
120,"McClendon, Ruth","$5,000",08/19/08,Strange,Brian,,,Self Employed Caterer Don Strange,Caterer,SA,TX,78248
120,"McClendon, Ruth","$4,000",08/21/07,Strange,Brian,,,Self Employed Caterer Don Strange,Caterer,SA,TX,78248
120,"McClendon, Ruth",$250,08/06/08,Straus,Jocelyn & Joe,,,,,San Antonio,TX,78209
120,"McClendon, Ruth",$250,08/27/08,Stumberg,Louis,,,,,San Antonio,TX,78205
120,"McClendon, Ruth",$500,09/07/07,Stumberg,Louis,,,Retired,Retired Contruction Company Executive,San Antonio,TX,78205
120,"McClendon, Ruth",$500,10/27/08,Superior Health Plan PAC,,,,,,Austin,TX,78704
120,"McClendon, Ruth",$100,08/06/08,Sutton,Averell,,,,,SA,TX,78231
120,"McClendon, Ruth","$1,000",12/11/08,TAMFT Family PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth","$1,500",12/09/08,TAraborelli,Jennie,,,Pate Transportation Partners,Managing Partner,Spring,TX,77382
120,"McClendon, Ruth",$500,01/15/08,TCB PAC,,,,,,Houston,TX,77057
120,"McClendon, Ruth",$100,08/09/08,TEAL,Earley & Marlene,,,,,San Antonio,TX,78245
120,"McClendon, Ruth",$100,08/07/07,TEAL,Earley & Marlene,,,,,San Antonio,TX,78245
120,"McClendon, Ruth","$1,000",05/28/08,TEX DEN PAC,,,,,,Austin,TX,78704
120,"McClendon, Ruth",$750,06/28/07,TEX DEN PAC,,,,,,Austin,TX,78704
120,"McClendon, Ruth",$750,08/21/07,TEX DEN PAC,,,,,,Austin,TX,78704
120,"McClendon, Ruth","$1,000",12/11/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$300,10/27/08,Texas AFL-CIO,,,,,,Austin,TX,78711
120,"McClendon, Ruth","$1,000",08/21/08,Texas Apartment Assn. PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$500,12/11/07,Texas Architects Committee,,,,,,Austin,TX,78701
120,"McClendon, Ruth","$1,000",12/11/08,Texas Association for Home Care Inc PAC,,,,,,Austin,TX,78731
120,"McClendon, Ruth","$1,000",12/01/08,Texas Automobile Dealers Assn.,,,,,,Austin,TX,78701
120,"McClendon, Ruth","$1,000",09/14/08,Texas Automobile Dealers Assn. PAC,,,,,,Austin,TX,78767
120,"McClendon, Ruth",$250,12/11/08,Texas Automobile Recyclers Assn PAC,,,,,,Houston,TX,77080
120,"McClendon, Ruth","$1,000",09/16/08,Texas Building Branch-AGC  PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$250,12/01/08,Texas Chiropractic Assn. PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth","$1,000",12/11/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
120,"McClendon, Ruth","$1,000",09/03/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
120,"McClendon, Ruth",$750,10/04/08,Texas Deer Assn PAC,,,,,,SA,TX,78216
120,"McClendon, Ruth","$2,500",09/08/08,Texas Democratic Party,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$500,06/15/08,Texas Land Title Assn. PAC,,,,,,Austin,TX,78703
120,"McClendon, Ruth",$500,12/01/08,Texas Manufactured Housing PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$500,12/01/08,Texas MeRCHANDISING Vending Assn PAC,,,,,,Austin,TX,78702
120,"McClendon, Ruth",$500,12/01/08,Texas Optometric PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$500,08/14/08,Texas Optometric PAC,,,,,,Austin,TX,78741
120,"McClendon, Ruth",$250,12/01/08,Texas Our Texas PAC,,,,,,Austin,TX,78767
120,"McClendon, Ruth",$250,08/19/08,Texas Pest Control PAC,,,,,,Austin,TX,78752
120,"McClendon, Ruth",$500,12/01/08,Texas Podiatric Medical Assn. Inc. PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$100,12/11/08,Texas Probation Assn PAC,,,,,,Cleburne,TX,76033
120,"McClendon, Ruth",$500,08/19/08,Texas Restaurant Assn. PAC,,,,,,Austin,TX,78767
120,"McClendon, Ruth",$500,12/01/08,Texas RN/APN PAC,,,,,,Austin,TX,78757
120,"McClendon, Ruth",$250,12/17/07,Texas State Association of Firefighters Action Committee,,,,,,Austin,TX,78745
120,"McClendon, Ruth",$500,12/01/08,Texas State Teachers Assn. PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth","$1,000",12/01/08,Texas Tech Alumni & Friends PAC,,,,,,Georgetown,TX,78626
120,"McClendon, Ruth","$1,000",09/26/08,Texas Trial Lawyers Assn. Inc.,,,,,,Austin,TX,78767
120,"McClendon, Ruth",$500,12/01/08,Texas Trial Lawyers Assn. Inc.,,,,,,Austin,TX,78767
120,"McClendon, Ruth",$500,08/14/07,Texas Trial Lawyers Assn. Inc.,,,,,,Austin,TX,78767
120,"McClendon, Ruth","$1,000",08/19/08,TEXPAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$250,05/28/08,The Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
120,"McClendon, Ruth",$500,03/28/08,The PBSJ Corporation PAC,,,,,,Tampa,FL,33607
120,"McClendon, Ruth","$1,000",09/10/07,The Texas Lobby Group,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$100,08/19/08,Thomas,Johnny & Pam,,,,,San Antonio,TX,78205
120,"McClendon, Ruth",$200,09/10/07,Thurston,Charles & Marie,,,,,San Antonio,TX,78205
120,"McClendon, Ruth",$500,09/10/07,Toomey,Michael,,,Self employed lobbyist,Lobbyist,Austin,TX,78701
120,"McClendon, Ruth","$2,500",06/26/08,TREPAC/Texas Association of Realtors PAC,,,,,,Austin,TX,78767
120,"McClendon, Ruth","$1,000",08/21/07,TREPAC/Texas Association of Realtors PAC,,,,,,Austin,TX,78767
120,"McClendon, Ruth","$1,000",12/01/08,TSA-PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$500,09/26/08,TSCAP/PAC,,,,,,Dallas,TX,78254
120,"McClendon, Ruth","$1,000",06/15/08,TWOA PAC,,,,,,Houston,TX,77251
120,"McClendon, Ruth","$1,500",10/27/08,Union Pacific Corp. Fund for Effective Government,,,,,,Washington,DC,20005
120,"McClendon, Ruth","$2,500",09/10/07,Union Pacific Corp. Fund for Effective Government,,,,,,Washington,DC,20005
120,"McClendon, Ruth","$1,000",09/01/08,United Transportation Union PAC,,,,United Transportation Union,,Cleveland,OH,44107
120,"McClendon, Ruth",$500,12/04/07,UPS PAC,,,,,,Atlanta,GA,30328
120,"McClendon, Ruth",$750,08/19/08,USAA PAC,,,,,,San Antonio,TX,78288
120,"McClendon, Ruth",$250,12/08/08,USAA PAC,,,,,,San Antonio,TX,78288
120,"McClendon, Ruth",$250,12/11/08,USAA PAC,,,,,,San Antonio,TX,78288
120,"McClendon, Ruth",$500,12/15/07,USAA PAC,,,,,,San Antonio,TX,78288
120,"McClendon, Ruth","$1,000",08/21/07,USAA PAC,,,,,,San Antonio,TX,78288
120,"McClendon, Ruth","$1,000",08/19/08,Valero PAC,,,,,,San Antonio,TX,78292
120,"McClendon, Ruth","$1,000",08/15/07,Valero PAC,,,,,,San Antonio,TX,78292
120,"McClendon, Ruth",$500,12/01/08,Varner,Carl,,,Self-employed,Lobbyist,Austin,TX,78202
120,"McClendon, Ruth",$500,12/11/08,Verizon Good Government Club-TX,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$300,08/21/07,Vickrey Johnson,Brenda,,,,,San Antonio,TX,78248
120,"McClendon, Ruth",$500,08/10/07,Vickrey Johnson,Brenda,,,Vickrey and Associates,Owner Engineering Firm,San Antonio,TX,78248
120,"McClendon, Ruth","$1,000",12/09/08,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002
120,"McClendon, Ruth",$100,02/28/08,Vocational Agriculture Teachers Assn. of TX PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$250,08/18/08,Waddy,Victoria,,,,,San Antonio,TX,78232
120,"McClendon, Ruth",$250,09/07/07,Waddy,Victoria,,,,,San Antonio,TX,78232
120,"McClendon, Ruth",$250,07/31/07,Wade,Suzanne,,,,,San Antonio,TX,78209
120,"McClendon, Ruth","$1,000",01/15/08,WALPAC,,,,,,Bentonville,AR,72716
120,"McClendon, Ruth",$100,10/06/08,Warren,Robert,,,,,San Antono,TX,78259
120,"McClendon, Ruth",$100,08/25/07,Warren,Robert,,,,,San Antono,TX,78259
120,"McClendon, Ruth","$1,000",12/01/08,Waste Management PAC,,,,,,Washington,DC,20004
120,"McClendon, Ruth",$100,01/29/08,Watson,Laurie,,,,,Austin,TX,78703
120,"McClendon, Ruth","$1,000",09/04/07,Watts,Mikal,,,Self employed attorney,Attorney,SA,TX,78205
120,"McClendon, Ruth","$1,500",08/21/07,Weston,Graham,,,CEO Rackspace,Chairman of Board/CEO,SA,TX,78205
120,"McClendon, Ruth",$500,01/29/08,White,Callie,,,GLI Distributing,Distributing Executive,San Antonio,TX,78255
120,"McClendon, Ruth",$500,08/19/08,Wholesale Beer Distributors of TX PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$500,12/01/08,Wholesale Beer Distributors of TX PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$500,01/29/08,Wholesale Beer Distributors of TX PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$500,08/21/07,Wholesale Beer Distributors of TX PAC,,,,,,Austin,TX,78701
120,"McClendon, Ruth",$100,08/22/08,Williams,Elmer,,,,,San Antonio,TX,78258
120,"McClendon, Ruth",$100,09/03/08,Williams,Lawrence,,,,,San Antonio,TX,78238
120,"McClendon, Ruth",$100,07/30/07,Williams,Elmer,,,,,San Antonio,TX,78258
120,"McClendon, Ruth",$250,12/01/08,Wittenburg,Michelle,,,,,Austin,TX,78701
120,"McClendon, Ruth","$1,000",08/18/08,Zachry,Bartell,,,Zachry Construction Company,Chairman of the Board,San Antonio,TX,78205
120,"McClendon, Ruth",$500,08/18/08,Zachry,David,,,Zachry Construction,President/Chief Operating Officer,San Antonio,TX,78224
120,"McClendon, Ruth",$500,08/18/08,Zachry,John,,,Zachry Construction,Manager Tech Support,San Antonio,TX,78224
120,"McClendon, Ruth",$500,09/07/07,Zachry,John,,,Executive Zachry Construction,Construction Company Executive,San Antonio,TX,78224
120,"McClendon, Ruth",$250,09/07/07,Zachry,J. P.,,,,Construction Contractor,San Antonio,TX,78205
120,"McClendon, Ruth","$1,000",09/07/07,Zachry,H. B.,,,Chairman Zachry Construction,CEO/Board Chairman,San Antonio,TX,78205
120,"McClendon, Ruth",$500,09/07/07,Zachry,David,,,Zachry Construction,Construction Co. Executive,San Antonio,TX,78224
120,"McClendon, Ruth","$1,000",09/07/07,Zachry Construction PAC,,,,,,San Antonio,TX,78205
120,"McClendon, Ruth","$1,000",08/18/08,ZoCOPAC,,,,,,San Antonio,TX,78205
