District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
11,"Jackson, James M. 'Mike'","$1,000",09/26/08,Holmes,Ned,,Mr.,Ned Holmes Investments Inc.,CEO,Houston,TX,77007
11,"Jackson, James M. 'Mike'","$1,000",05/05/08,Holmes,Ned,,Mr.,Ned Holmes Investments Inc.,CEO,Houston,TX,77007
11,"Jackson, James M. 'Mike'",$250,04/28/08,Holsenbeck,Howard,,Mr.,,,Houston,TX,77074
11,"Jackson, James M. 'Mike'",$200,05/30/08,Holt,Ronald,,Mr.,,,La Porte,TX,77571
11,"Jackson, James M. 'Mike'","$1,500",11/03/08,HOME-PAC,,,,,,Houston,TX,77064
11,"Jackson, James M. 'Mike'","$1,000",04/28/08,HOME-PAC,,,,,,Houston,TX,77064
11,"Jackson, James M. 'Mike'","$5,000",07/22/08,HOMEPAC OF TEXAS,,,,,,AustinHouston,TX,78701
11,"Jackson, James M. 'Mike'","$2,500",10/20/08,Homepac of Texas Inc.,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$2,500",11/21/07,Homepac of Texas Inc.,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$300,05/15/08,Hopkins,Paul,Jr.,,,Consultant,Dickinson,TX,77539
11,"Jackson, James M. 'Mike'",$500,03/17/08,Hotel PAC of Texas,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$500,04/28/08,Houston Associated General Contractors PAC,,,,,,Houston,TX,77092
11,"Jackson, James M. 'Mike'","$2,000",07/07/08,Houston CPA Society,,,,,,Houston,TX,77027
11,"Jackson, James M. 'Mike'","$2,000",12/13/08,Houston Fire Fighters PAC,,,,,,Houston,TX,77009
11,"Jackson, James M. 'Mike'","$2,500",04/28/08,Houston Pilots,,,,,,Houston,TX,77017-1747
11,"Jackson, James M. 'Mike'","$2,500",11/21/08,Houston Pilots PAC,,,,,,Houston,TX,77017-1747
11,"Jackson, James M. 'Mike'","$1,000",03/10/08,Houston Police Officers Union PAC,,,,,,Houston,TX,77007
11,"Jackson, James M. 'Mike'",$500,11/03/08,Houston Police Retired Officers Association,,,,,,Houston,TX,77252-2288
11,"Jackson, James M. 'Mike'",$500,12/13/08,Houston Police Retired Officers Association,,,,,,Houston,TX,77252-2288
11,"Jackson, James M. 'Mike'",$500,08/08/08,Houston Police Retired Officers Association,,,,,,Houston,TX,77252-2288
11,"Jackson, James M. 'Mike'","$1,000",11/21/07,Houston Police Retired Officers Association,,,,,,Houston,TX,77252-2288
11,"Jackson, James M. 'Mike'",$500,08/25/08,Howard,W. Floyd,,,,retired,Baytown,TX,77520
11,"Jackson, James M. 'Mike'","$1,250",09/26/08,Howard,Jack,,,self,real estate broker,La Porte,TX,77571
11,"Jackson, James M. 'Mike'","$2,500",11/07/08,HPCP Investments LLC,,,,,,Houston,TX,77007
11,"Jackson, James M. 'Mike'","$1,000",11/21/07,Hughes & Luce Committee for Good Government,,,,,,Dallas,TX,75201
11,"Jackson, James M. 'Mike'","$5,000",10/20/08,Humana Texas PAC,,,,,,Austin,TX,78746
11,"Jackson, James M. 'Mike'",$250,12/13/08,Hunt Oil Company,,,,,,Dalllas,TX,75202
11,"Jackson, James M. 'Mike'","$2,000",10/28/08,Huntsman L. L. C. PAC,,,,,,The Woodlands,TX,77380
11,"Jackson, James M. 'Mike'",$200,10/31/08,Hurd,John R.,,,,,San Antonio,TX,78209
11,"Jackson, James M. 'Mike'",$500,12/13/08,IEC of Houston PAC,,,,,,Houston,TX,77007
11,"Jackson, James M. 'Mike'",$500,12/13/08,IEC of Texas PAC,,,,,,Austin,TX,78716
11,"Jackson, James M. 'Mike'","$1,000",11/21/07,Independent Bankers Association of Texas,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$500,12/13/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
11,"Jackson, James M. 'Mike'","$1,000",02/14/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
11,"Jackson, James M. 'Mike'","$1,000",11/21/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
11,"Jackson, James M. 'Mike'","$1,000",10/15/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
11,"Jackson, James M. 'Mike'",$500,01/28/08,Ingersoll,Deborah,,,Legislative Solutions,Owner/Lobbyist,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$250,09/22/07,Ingersoll,Deborah,,,Legislative Solutions,Owner/Lobbyist,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$500,05/30/08,Isbell,J. J.,,Mr.,Texas TransEastern,President,Pasadena,TX,77508
11,"Jackson, James M. 'Mike'",$100,08/25/08,Jackson,Patrick,,Mr.,,,Pearland,TX,77581
11,"Jackson, James M. 'Mike'","$1,500",10/20/08,Jackson Walker L L P PAC,,,,,,Dallas,TX,75202
11,"Jackson, James M. 'Mike'",$310,07/18/08,Jackson Walker L.L.P.,,,,,,Dallas,TX,75202-3748
11,"Jackson, James M. 'Mike'",$70,08/08/08,Jackson Walker L.L.P.,,,,,,Dallas,TX,75202-3748
11,"Jackson, James M. 'Mike'",$205,05/16/08,Jackson Walker L.L.P.,,,,,,Dallas,TX,75202-3748
11,"Jackson, James M. 'Mike'",$55,08/25/08,John Sheffield Bldg. Co.,,,,,,La Porte,TX,77571
11,"Jackson, James M. 'Mike'","$5,000",10/31/08,Johnson,Robert E.,,,Attorney,Self Employed,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$100,03/10/08,Johnson,Lee,,Mr.,,,Beaumont,TX,77702
11,"Jackson, James M. 'Mike'","$1,000",04/28/08,Johnson,Charles,,Mr.,Community Loans of America Inc.,CEO,Boca Raton,FL,33431
11,"Jackson, James M. 'Mike'",$500,01/31/08,Johnson & Johnson Employees' Good Government Fund,,,,,,New Brunswick,NJ,8933
11,"Jackson, James M. 'Mike'","$1,000",06/16/08,Johnson & Johnson Employees' Good Government Fund,,,,,,New Brunswick,NJ,8933
11,"Jackson, James M. 'Mike'",$500,10/15/07,Johnson & Johnson Employees' Good Government Fund,,,,,,New Brunswick,NJ,8933
11,"Jackson, James M. 'Mike'","$1,000",10/31/08,Johnston,Murray L.,Jr.,,H. B. Zachery,Attorney,San Antonio,TX,78209
11,"Jackson, James M. 'Mike'",$500,12/08/08,Jones,Kevin,,,Gulf Chemical,President CEO,Lake Jackson,TX,77566
11,"Jackson, James M. 'Mike'",$55,08/19/08,Jones,Willard D.,Jr.,,,,La Porte,TX,77571
11,"Jackson, James M. 'Mike'",$250,10/16/08,Jones,Kevin,,,,,Lake Jackson,TX,77566
11,"Jackson, James M. 'Mike'",$250,04/28/08,Jones,J. R. Bob,,,,,Houston,TX,77081
11,"Jackson, James M. 'Mike'",$500,11/21/07,Jones,J. R,,,Jones & Carter Inc.,President/Engineer,Houston,TX,77081
11,"Jackson, James M. 'Mike'",$150,12/14/07,Kamm,Robert,,Mr.,self,Lobbyist,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$5,000",11/26/08,Kel Seliger for State Senate,,,,,,Amarillo,TX,79159-1166
11,"Jackson, James M. 'Mike'",$250,12/13/08,Kemp Smith LLP,,,,,,El Paso,TX,79901-1441
11,"Jackson, James M. 'Mike'",$100,09/11/08,Kennedy,John,,,,,Nassau Bay,TX,77058
11,"Jackson, James M. 'Mike'",$100,08/25/08,Kenney,Jon,,,,,Seabrook,TX,77586
11,"Jackson, James M. 'Mike'",$100,08/19/08,Kerber,Bill,,,,,Kemah,TX,77565
11,"Jackson, James M. 'Mike'",$300,06/16/08,Kieke,Ed,,,,,Webster,TX,77598
11,"Jackson, James M. 'Mike'","$2,500",10/16/08,KIRBYPAC,,,,,,Houston,TX,77007
11,"Jackson, James M. 'Mike'","$1,250",09/10/07,KIRBYPAC,,,,,,Houston,TX,77007
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
11,"Jackson, James M. 'Mike'",$250,11/21/07,Klotz,Wayne,,,Klotz Associates,President,Houston,TX,77079
11,"Jackson, James M. 'Mike'","$3,000",10/20/08,KOCHPAC,,,,,,Washington,DC,20005
11,"Jackson, James M. 'Mike'","$2,500",11/21/07,KOCHPAC,,,,,,Washington,DC,20005
11,"Jackson, James M. 'Mike'",$100,10/02/08,Korkmas,George,,,,,Alvin,TX,77511
11,"Jackson, James M. 'Mike'","$1,000",10/02/08,KPAC,,,,,,Dallas,TX,75382
11,"Jackson, James M. 'Mike'",$500,10/20/08,Kuhl,John,,,Sanford and Kuhl,Partner,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$1,000",08/25/08,La Porte Vision Center,,,,,,La Porte,TX,77571
11,"Jackson, James M. 'Mike'",$100,08/28/08,Landers,James R.,,,,,Deer Park,TX,77536
11,"Jackson, James M. 'Mike'","$1,000",11/03/08,Landry's Restaurants PAC,,,,,,Houston,TX,77027
11,"Jackson, James M. 'Mike'",$500,11/03/08,LAN-PAC,,,,,,Houston,TX,77042
11,"Jackson, James M. 'Mike'",$550,08/19/08,LAN-PAC,,,,,,Houston,TX,77042
11,"Jackson, James M. 'Mike'",$250,04/28/08,LAN-PAC,,,,,,Houston,TX,77042
11,"Jackson, James M. 'Mike'",$500,11/21/07,LAN-PAC,,,,,,Houston,TX,77042
11,"Jackson, James M. 'Mike'",$500,08/25/08,Latimer,Douglas,,,Self,Machinest/Retired,La Porte,TX,77571-3518
11,"Jackson, James M. 'Mike'",$500,05/30/08,Latimer,Douglas,,,Self,Machinest/Retired,La Porte,TX,77571-3518
11,"Jackson, James M. 'Mike'","$1,000",11/09/07,Latimer,Douglas,,,Self,Machinest/Retired,La Porte,TX,77571-3518
11,"Jackson, James M. 'Mike'",$250,08/25/08,Lawler,Janice,,,,,La Porte,TX,77571
11,"Jackson, James M. 'Mike'","$5,000",10/31/08,Lawrence,Charles,,Mr.,Kirby Corporation,Chairman of the Board,Houston,TX,77251
11,"Jackson, James M. 'Mike'","$2,500",10/16/08,Lawrence,Charles,,Mr.,Kirby Corporation,Chairman of the Board,Houston,TX,77251
11,"Jackson, James M. 'Mike'","$2,500",04/28/08,Lawrence,Charles,,Mr.,Kirby Corporation,Chairman of the Board,Houston,TX,77251
11,"Jackson, James M. 'Mike'",$500,09/11/08,Lawther,Dean,,,Lawther Home Builders,President,Deer Park,TX,77536
11,"Jackson, James M. 'Mike'",$250,10/31/08,Ledbetter,Luke,,,,,Austin,TX,78746-4320
11,"Jackson, James M. 'Mike'",$500,12/08/08,Lemon,Kathleen,,,Self-Employed,CPA,Baytown,TX,77520
11,"Jackson, James M. 'Mike'","$1,000",10/02/08,Liberty Mutual Insurance Company PAC of Texxas,,,,,,Boston,MA,2116
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$1,500",01/31/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$500,04/18/08,Life Insurance Political Action Committee,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$1,000",05/05/08,Linbeck,Leo,,Mr.,Linbeck Corporation,CEO,Houston,TX,77227
11,"Jackson, James M. 'Mike'",$250,12/13/08,Lindelow,Larry W.,,,,,Houston,TX,77042-1573
11,"Jackson, James M. 'Mike'",$500,09/26/08,Lindsey,John,,,Investments,Self-employed,Houston,TX,77019
11,"Jackson, James M. 'Mike'","$2,500",12/08/08,Linebarger Goggan Blair & Sampson L.L.P.,,,,,,Austin,TX,78760
11,"Jackson, James M. 'Mike'","$2,500",11/21/07,Linebarger Heard Goggan Blair & Sampson L.L.P.,,,,,,Austin,TX,78760
11,"Jackson, James M. 'Mike'","$2,000",10/20/08,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
11,"Jackson, James M. 'Mike'",$500,12/13/08,Locke Liddell & Sapp LLP,,,,,,Houston,TX,77002
11,"Jackson, James M. 'Mike'","$1,000",04/28/08,Locke Lord Bissell & Liddell,,,,,,Houston,TX,77002
11,"Jackson, James M. 'Mike'",$500,11/21/07,Locke Lord Bissell & Liddell,,,,,,Houston,TX,77002
11,"Jackson, James M. 'Mike'","$1,000",04/28/08,Long,Meredith,,Mr.,Meredith Long and Company,Owner,Houston,TX,77002
11,"Jackson, James M. 'Mike'",$55,08/08/08,Lotz,Tom,Jr.,,,,Houston,TX,77062
11,"Jackson, James M. 'Mike'",$55,08/08/08,Love,William,Jr.,,,,La Porte,TX,77571
11,"Jackson, James M. 'Mike'","$1,500",09/11/08,LUMPAC,,,,,,Austin,TX,78752
11,"Jackson, James M. 'Mike'",$200,11/07/08,Lundemo,Russell,,,,,La Porte,TX,77571
11,"Jackson, James M. 'Mike'","$1,000",04/28/08,Lyondell Chemical Company PAC,,,,,,Washington,DC,20004
11,"Jackson, James M. 'Mike'","$1,000",11/21/07,Lyondell Chemical Company PAC,,,,,,Washington,DC,20004
11,"Jackson, James M. 'Mike'",$150,06/16/08,Mackin,Bonnie,,,,,Pearland,TX,77581
11,"Jackson, James M. 'Mike'",$500,02/14/08,Mafridge,Don,,,Don Mafrige Real Estate,Owner,Galveston,TX,77551
11,"Jackson, James M. 'Mike'",$500,02/14/08,Mafridge,Don,,,Don Mafrige Real Estate,Owner,Galveston,TX,77551
11,"Jackson, James M. 'Mike'","$2,000",09/10/07,Mafridge,Don,,,Don Mafrige Real Estate,Owner,Galveston,TX,77551
11,"Jackson, James M. 'Mike'",$250,01/16/08,Malcolm S. or Rebecca A. Morris Trustees,,,,,,Houston,TX,77019
11,"Jackson, James M. 'Mike'",$500,10/20/08,Malone,Mark,,,DBA M Group Strategies,Owner,Austin,TX,78768
11,"Jackson, James M. 'Mike'","$2,500",11/21/07,Marathon Oil Company Employees PAC,,,,,,Findlay,OH,45840
11,"Jackson, James M. 'Mike'",$250,05/30/08,Mathera,Douglas,,Mr.,,,Houston,TX,77059-3761
11,"Jackson, James M. 'Mike'",$100,10/16/08,Mathis,John,Jr.,,,,League City,TX,77573
11,"Jackson, James M. 'Mike'",$250,07/07/08,Matter,Donald,,Mr.,,,Nassau Bay,TX,77058-4228
11,"Jackson, James M. 'Mike'","$2,500",10/24/08,Maxxam Inc. Texas PAC,,,,,,Hosuton,TX,77056
11,"Jackson, James M. 'Mike'",$250,12/13/08,Mayes,Cindy,,,Self,Amusements & Music Operator/Distributor,Sugar Land,TX,77479-1973
11,"Jackson, James M. 'Mike'",$500,10/31/08,Mayfield,Walter Goldston,,,Goldston Oil Corporation,Executive,Houston,TX,77257-0365
11,"Jackson, James M. 'Mike'",$250,08/28/08,Mayne,James,II,,,,Galveston,TX,77554
11,"Jackson, James M. 'Mike'",$200,10/16/08,Mays,Rodney,,,,,Pasadena,TX,77505
11,"Jackson, James M. 'Mike'","$1,000",10/24/08,McCombs,B. J.,,,Red McCombs Automotive Group,Owner,San Antonio,TX,78201
11,"Jackson, James M. 'Mike'",$200,08/25/08,McCree,Steve,,,,,Kemah,TX,77565
11,"Jackson, James M. 'Mike'",$100,06/16/08,McCullough,Tim,,Dr.,,,Friendswood,TX,77546-5505
11,"Jackson, James M. 'Mike'",$500,02/14/08,McFarland,William,,Mr.,,Retired,Galveston,TX,77554
11,"Jackson, James M. 'Mike'",$500,11/21/07,McFarlin,Don,,,McFarlin & Associates,Lobbyist,Port Arthur,TX,77640
11,"Jackson, James M. 'Mike'","$2,500",04/28/08,McMinn,William,,Mr.,Texas Petrochemicals Corp.,Principal,Houston,TX,77046
11,"Jackson, James M. 'Mike'","$10,000",11/03/08,McNair,Robert C.,Sr.,Mr.,The McNair Group,CEO,Houston,TX,77054
11,"Jackson, James M. 'Mike'",$100,11/07/08,McReynolds,Kathy,,,,,Ft. Worth,TX,76110-1112
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Mead,Robert,,,Silverleaf Resorts Inc.,Chairman CEO,Dallas,TX,75221
11,"Jackson, James M. 'Mike'","$2,500",05/30/08,Meador,Ben F.,Jr.,Mr.,Meador Staffing,owner/personnel service,Pasadena,TX,77504
11,"Jackson, James M. 'Mike'","$1,000",10/16/08,MERCK PAC,,,,,,Washington,DC,20004
11,"Jackson, James M. 'Mike'",$500,04/28/08,Messer,Raymond,,,Walter P. Moore and Assoc. Inc.,President,Houston,TX,77010
11,"Jackson, James M. 'Mike'","$5,000",10/20/08,Mewbourne,Curtis,,,Mewbourne Oil and Gas,Owner,Tyler,TX,75711
11,"Jackson, James M. 'Mike'",$500,10/16/08,Meza,J. J.,,,Coastal Air,Owner,La Porte,TX,77572
11,"Jackson, James M. 'Mike'",$250,12/13/08,Miller,Joe,,,,,Dallas,TX,75204
11,"Jackson, James M. 'Mike'",$200,08/08/08,Miller,Herbert,,,,,Seabrook,TX,77586
11,"Jackson, James M. 'Mike'","$1,000",10/02/08,Mischer Investments L. P.,,,,,,Houston,TX,77046
11,"Jackson, James M. 'Mike'","$2,500",02/28/08,Mischer Investments L. P.,,,,,,Houston,TX,77046
11,"Jackson, James M. 'Mike'","$1,000",05/30/08,Mitchell,George,,,Mitchell Energy,Owner,The Woodlands,TX,77387-4000
11,"Jackson, James M. 'Mike'",$500,06/28/07,Mitchell,George,,,,,The Woodlands,TX,77387-4000
11,"Jackson, James M. 'Mike'",$100,10/24/08,Mock,Patricia,,,,,La Porte,TX,77571
11,"Jackson, James M. 'Mike'",$500,11/01/08,Mohn,Jerry,,Mr.,,Retired,Galveston,TX,77554
11,"Jackson, James M. 'Mike'",$500,02/14/08,Mohn,Jerry,,Mr.,,Retired,Galveston,TX,77554
11,"Jackson, James M. 'Mike'","$1,500",12/13/08,Monsanto Citizenship Fund,,,,,,St. Louis,MO,63167
11,"Jackson, James M. 'Mike'","$2,500",05/30/08,Moon,John,Sr.,,Moon Capital Corporation,Owner/President,Pasadena,TX,77504
11,"Jackson, James M. 'Mike'",$500,05/30/08,Morgan,William,Jr.,Mr.,self-employed,Attorney,Houston,TX,77034-4807
11,"Jackson, James M. 'Mike'",$250,05/30/08,Morin,Thomas,,Mr.,,,Houston,TX,77025
11,"Jackson, James M. 'Mike'",$250,09/26/08,Morris,Malcolm S,,,Stewart Title Guaranty Company,President,Houston,TX,77019
11,"Jackson, James M. 'Mike'",$100,10/16/08,Mouch,Cynthia,,,,,Friendswood,TX,77546
11,"Jackson, James M. 'Mike'",$250,05/30/08,Mullinax,R. L.,,,,,Cypress,TX,77433-1479
11,"Jackson, James M. 'Mike'",$250,11/21/07,Mullinax,Ronald,,,,,Houston,TX,77042
11,"Jackson, James M. 'Mike'","$1,000",08/28/08,Murphy,Chad,,,Beachtown Inc,Developer,Dickinson,TX,77539
11,"Jackson, James M. 'Mike'",$55,08/08/08,Natole,Bonnie,,,,,Morgans Point,TX,77571
11,"Jackson, James M. 'Mike'","$10,000",12/13/07,Nau,John,III,,Self,Beer Distributor,Houston,TX,77019
11,"Jackson, James M. 'Mike'",$500,02/14/08,Nelson,Ben,,,Self,Oysterman,Anahuac,TX,77514
11,"Jackson, James M. 'Mike'","$1,000",11/21/07,Nelson,Ben,,,Self,Oysterman,Anahuac,TX,77514
11,"Jackson, James M. 'Mike'",$55,08/19/08,Nenninger,Garet,,,,,League City,TX,77573
11,"Jackson, James M. 'Mike'",$400,09/11/08,Newhouse,Beverly,,,Elite Vision Care,Optometrist,Dickinson,TX,77539
11,"Jackson, James M. 'Mike'","$2,500",08/28/08,NFIB-Texas Safe Trust,,,,,,Washington,DC,20004
11,"Jackson, James M. 'Mike'",$250,11/21/07,Nielsen,Ronald,,,R. G. Miller Engineers Inc.,Executive Vice President,Wimberley,TX,78676
11,"Jackson, James M. 'Mike'",$100,06/16/08,Noojin,Jane,D.C.,,,,Houston,TX,77034
11,"Jackson, James M. 'Mike'",$55,08/08/08,Norman,Bonnie,,,,,Seabrook,TX,77586
11,"Jackson, James M. 'Mike'",$500,10/20/08,NRA-Political Victory Fund,,,,,,Fairfax,VA,22030-7400
11,"Jackson, James M. 'Mike'",$100,11/07/08,Oakley,Keith,,Mr.,Self,Lobbyist,Terrell,TX,75160
11,"Jackson, James M. 'Mike'",$550,09/11/08,O'Day,Mike,,,O'Day Drilling,self-employed,Pearland,TX,77581
11,"Jackson, James M. 'Mike'",$100,08/19/08,Odom,Fred,,,,,Galveston,TX,77553
11,"Jackson, James M. 'Mike'",$500,05/30/08,Ogden,Tony,,Mr.,self-employed,pharmacist,Pasadena,TX,77505
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Oneok Employess PAC,,,,,,Tulsa,OK,74102
11,"Jackson, James M. 'Mike'","$1,500",11/21/07,OXYPAC,,,,,,Los Angeles,CA,90024
11,"Jackson, James M. 'Mike'","$1,000",10/24/08,PAC for Engineers,,,,,,Austin,TX,76768
11,"Jackson, James M. 'Mike'","$2,500",07/22/08,PAC of Winstead PC,,,,,,Dallas,TX,75270
11,"Jackson, James M. 'Mike'",$150,08/28/08,Pagan,Bob,,,,,Galveston,TX,77553
11,"Jackson, James M. 'Mike'",$250,12/13/08,Parker,James D.,,,En Garde Protective Services,Owner,Houston,TX,77022
11,"Jackson, James M. 'Mike'",$250,12/08/08,Parker,John,,,Longhorn Excavation,General Manager,Richmond,TX,77469
11,"Jackson, James M. 'Mike'","$1,000",11/21/08,Patterson,Michael,,,self-employed,attorney,Arlington,TX,76017
11,"Jackson, James M. 'Mike'",$100,10/16/08,Paxton,Lewis,,,,,Huffman,TX,77336
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,PCIPAC,,,,,,Des Plaines,IL,60018
11,"Jackson, James M. 'Mike'","$2,000",08/25/08,Peden,William C.,,,Peden and Assoc.,owner,Friendswood,TX,77546
11,"Jackson, James M. 'Mike'","$1,000",12/13/08,Pediatric Dentists Political Action Committee,,,,,,Austin,TX,78759
11,"Jackson, James M. 'Mike'",$500,10/16/08,Peeler,William R.,Jr.,,self-employed,Lobbyist,Austin,TX,78763
11,"Jackson, James M. 'Mike'","$1,000",08/25/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Houston,TX,77008
11,"Jackson, James M. 'Mike'","$5,000",10/24/08,Perot,H. R.,Jr.,,PerotSystems,Owner,Plano,TX,75026
11,"Jackson, James M. 'Mike'","$10,000",10/20/08,Perry,Bob,,Mr.,Perry Homes,Chairman of the Board & CEO,Houston,TX,77234
11,"Jackson, James M. 'Mike'","$10,000",03/10/08,Perry,Bob,,Mr.,Perry Homes,Chairman of the Board & CEO,Houston,TX,77234
11,"Jackson, James M. 'Mike'","$10,000",03/17/08,Perry,Bob,,Mr.,Perry Homes,Chairman of the Board & CEO,Houston,TX,77234
11,"Jackson, James M. 'Mike'","$10,000",04/28/08,Perry,Bob,,Mr.,Perry Homes,Chairman of the Board & CEO,Houston,TX,77234
11,"Jackson, James M. 'Mike'","$7,500",04/28/08,Perry,Bob,,Mr.,Perry Homes,Chairman of the Board & CEO,Houston,TX,77234
11,"Jackson, James M. 'Mike'","$25,000",06/30/08,Perry,Bob,,Mr.,Perry Homes,Chairman of the Board & CEO,Houston,TX,77234
11,"Jackson, James M. 'Mike'","$5,000",11/21/07,Perry,Bob,,Mr.,Perry Homes,Chairman of the Board & CEO,Houston,TX,77234
11,"Jackson, James M. 'Mike'","$10,000",12/13/07,Perry,Bob,,Mr.,Perry Homes,Chairman of the Board & CEO,Houston,TX,77234
11,"Jackson, James M. 'Mike'",$500,10/02/08,Pfeifer,Steven,,,P. O. & G Resources - Texas L. L. C.,Manager,Hou,TX,77056
11,"Jackson, James M. 'Mike'",$250,08/08/08,Pfeiffer,Lindsay,,,,,Morgans Point,TX,77571
11,"Jackson, James M. 'Mike'","$1,000",12/13/08,Pfizer PAC - State,,,,,,New York,NY,10017
11,"Jackson, James M. 'Mike'","$1,000",10/16/08,PharmPAC,,,,,,Austin,TX,78752-1806
11,"Jackson, James M. 'Mike'",$500,10/16/08,Phelps,Jana,,,,housewife,Pasadena,TX,77505
11,"Jackson, James M. 'Mike'",$250,05/30/08,Phelps,Ken,,Mr.,,,Pasadena,TX,77505
11,"Jackson, James M. 'Mike'",$500,05/30/08,Phelps,John,,,Phelps State Farm Insurance,owner,Pasadena,TX,77504
11,"Jackson, James M. 'Mike'","$5,000",08/28/08,Pickens,Boone,,,Self Employed,Investor,Dallas,TX,75225
11,"Jackson, James M. 'Mike'",$500,08/28/08,Pinnacle Anesthesia Consultants,,,,,,Dallas,TX,75240
11,"Jackson, James M. 'Mike'",$500,10/20/08,Pinnacle Anesthesia Consultants,,,,,,Dallas,TX,75240
11,"Jackson, James M. 'Mike'",$500,03/10/08,Pinnacle Anesthesia Consultants,,,,,,Dallas,TX,75240
11,"Jackson, James M. 'Mike'","$2,500",09/11/08,Pitcock James D. Jr. dba Highways of Texas,,,,Williams Brothers,Highway Contractor,Houston,TX,77266-6428
11,"Jackson, James M. 'Mike'",$100,08/25/08,Pizzitola,Robert,,,,,La Porte,TX,77571
11,"Jackson, James M. 'Mike'",$55,08/08/08,Plass,Jeannie,,,,,Houston,TX,77059
11,"Jackson, James M. 'Mike'",$500,06/16/08,PNM Responsible Citizens Group,,,,,,Albuquerque,NM,87158
11,"Jackson, James M. 'Mike'",$500,10/20/08,Political Action Committee of the Independent Insurance Agents of TX,,,,,,Austin,TX,78768
11,"Jackson, James M. 'Mike'",$500,08/19/08,Pong,Allen,,,IMG Capitol,President,Hosuton,TX,77024
11,"Jackson, James M. 'Mike'",$150,02/14/08,Porretto,Henry,Jr.,,,,Galveston,TX,77551
11,"Jackson, James M. 'Mike'",$55,08/25/08,Pothier,Constance,,,,,San Leon,TX,77539
11,"Jackson, James M. 'Mike'",$500,05/05/08,Professionals PAC,,,,,,Omaha,NE,68114
11,"Jackson, James M. 'Mike'",$500,10/20/08,Prudential Financial Inc. PAC,,,,,,Newark,NJ,07102-3777
11,"Jackson, James M. 'Mike'",$500,11/21/07,Prudential Financial Inc. PAC,,,,,,Newark,NJ,07102-3777
11,"Jackson, James M. 'Mike'",$100,06/16/08,Pulse,Katherine S.,D.C.,,,,Houston,TX,77089
11,"Jackson, James M. 'Mike'","$2,500",05/30/08,Q Pac,,,,,,Ft. Worth,TX,76102
11,"Jackson, James M. 'Mike'",$100,06/16/08,Quattlebaum,Michele,,,,,Alvin,TX,77511
11,"Jackson, James M. 'Mike'",$500,04/28/08,Rachman,Paul,,Mr.,State Inspection of Kingwood,Owner,Kingwood,TX,77339
11,"Jackson, James M. 'Mike'",$500,10/24/08,Raimer,Ben,,Dr.,UTMB-Galveston,Physician,Galveston,TX,77551
11,"Jackson, James M. 'Mike'",$55,08/08/08,Randy Weber's A/C & Delivery,,,,,,Pearland,TX,77581
11,"Jackson, James M. 'Mike'",$200,11/03/08,Rash,Jeanette,,,,,Houston,TX,77020
11,"Jackson, James M. 'Mike'","$2,500",12/13/08,Reagan,William,II,,Reagan National Advertising Inc.,President,Austin,TX,78746
11,"Jackson, James M. 'Mike'",$500,12/17/07,Reed,Jeffrey,,,RJR Engineering,Engineer,Houston,TX,77094
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Reliant Energy PAC,,,,,,Houston,TX,77210-4567
11,"Jackson, James M. 'Mike'","$1,000",05/05/08,Reliant Energy PAC,,,,,,Houston,TX,77210-4567
11,"Jackson, James M. 'Mike'","$1,000",11/21/07,Reliant Energy PAC,,,,,,Houston,TX,77210-4567
11,"Jackson, James M. 'Mike'","$2,453",10/27/08,Republican Party of Texas,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$157,10/01/08,Republican Party of Texas,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$99,10/01/08,Republican Party of Texas,,,,,,Austin,TX,78701
