District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
20,"Gattis, Dan",$250,12/11/08,Texas Bail PAC,,,,,,Austin,TX,78766-9128
20,"Gattis, Dan","$1,000",12/09/08,Texas Beverage Alliance of the Texas Package Stores Assn.,,,,,,Austin,TX,78701-2132
20,"Gattis, Dan","$1,000",01/21/08,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,,,Austin,TX,78701
20,"Gattis, Dan","$1,000",09/18/08,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701-2475
20,"Gattis, Dan",$500,12/10/08,Texas Cancer PAC,,,,,,Houston,TX,77008-3014
20,"Gattis, Dan","$1,000",09/17/08,Texas Construction Association PAC,,,,,,Austin,TX,78701-1705
20,"Gattis, Dan","$1,000",12/11/08,Texas Credit Union League PAC,,,,,,Austin,TX,78701-2130
20,"Gattis, Dan","$1,000",12/11/08,Texas Credit Union League PAC,,,,,,Austin,TX,78701-2130
20,"Gattis, Dan",$500,12/11/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051-8734
20,"Gattis, Dan",$250,11/30/07,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
20,"Gattis, Dan",$500,10/19/08,Texas Deer Association Political Action Committee,,,,,,San Antonio,TX,78216-4662
20,"Gattis, Dan",$500,12/11/08,Texas Dental Hygienist PAC,,,,,,Austin,TX,78701-1685
20,"Gattis, Dan",$500,09/16/08,Texas Department of Public Safety Officers Association PAC,,,,,,Austin,TX,78752-4203
20,"Gattis, Dan","$1,250",12/19/07,Texas Employee PAC of TXU Corp.,,,,,,Dallas,TX,75201
20,"Gattis, Dan","$1,000",10/12/08,Texas Farm Bureau Friends Of Agriculture Fund Inc.,,,,,,Waco,TX,76702-2689
20,"Gattis, Dan","$1,000",02/14/08,Texas Friends of Time Warner Cable,,,,,,Houston,TX,77056-6550
20,"Gattis, Dan","$1,000",10/12/08,Texas Friends Of Time Warner Cable PAC,,,,,,Houston,TX,77056-6550
20,"Gattis, Dan","$4,500",10/14/08,Texas Health Care Assn. PAC,,,,,,Austin,TX,78765-4554
20,"Gattis, Dan",$500,11/13/07,Texas Health Care Association PAC,,,,,,Austin,TX,78765
20,"Gattis, Dan",$471,01/08/08,Texas Health Care Association PAC,,,,,,Austin,TX,78765
20,"Gattis, Dan",$500,12/11/08,Texas Hospital Pharmacy PAC,,,,,,Round Rock,TX,78665-3920
20,"Gattis, Dan",$250,10/14/08,Texas Land Developers Association PAC,,,,,,Austin,TX,78768-2154
20,"Gattis, Dan",$500,03/18/08,Texas Land Developers Association PAC,,,,,,Austin,TX,78768
20,"Gattis, Dan",$500,12/11/08,Texas Land Title Assn PAC,,,,,,Austin,TX,78703-4775
20,"Gattis, Dan","$1,000",12/11/08,Texas Manufactured Housing Assn. Committee for Responsible Government,,,,,,Austin,TX,78701-2475
20,"Gattis, Dan",$500,10/12/08,Texas Merchandise Vending Assn. PAC,,,,,,Austin,TX,78702-5033
20,"Gattis, Dan",$500,10/12/08,Texas Motor Transportation Assn. PAC,,,,,,Austin,TX,78701-2623
20,"Gattis, Dan",$500,08/25/08,Texas Municipal Police Association PAC,,,,,,Austin,TX,78768-2294
20,"Gattis, Dan",$750,10/20/08,Texas Nursery & Landscape Assn. PAC,,,,,,Austin,TX,78745-6621
20,"Gattis, Dan","$1,000",12/11/08,Texas Oil & Gas PAC,,,,,,Austin,TX,78731-2017
20,"Gattis, Dan",$500,09/16/08,Texas Optometric PAC,,,,,,Austin,TX,78701-2020
20,"Gattis, Dan",$500,12/13/08,Texas Optometric PAC,,,,,,Austin,TX,78701-2020
20,"Gattis, Dan",$500,09/22/08,Texas Petroleum Marketers and Convenience Store Assn. PAC,,,,,,Austin,TX,78701-1671
20,"Gattis, Dan",$500,10/29/08,Texas Podiatric Medical PAC,,,,,,Austin,TX,78701-2342
20,"Gattis, Dan",$500,08/25/08,Texas Poultry P.A.C.,,,,,,Round Rock,TX,78681-5030
20,"Gattis, Dan","$1,000",12/11/08,Texas Radiological Society PAC,,,,,,Austin,TX,78735-8400
20,"Gattis, Dan","$1,000",10/02/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767-1651
20,"Gattis, Dan",$500,12/09/08,Texas RN/APN PAC of the Texas Nurses Assn.,,,,,,Austin,TX,78757-1283
20,"Gattis, Dan","$2,500",10/27/08,Texas Society of Anasthesiologists PAC,,,,,,Austin,TX,78701-1665
20,"Gattis, Dan","$1,000",10/12/08,Texas Society Of Certified Public Accountants PAC,,,,,,Dallas,TX,75254-7465
20,"Gattis, Dan",$250,09/12/08,Texas State Rifle Association PAC,,,,,,Paige,TX,78659-4349
20,"Gattis, Dan",$750,12/11/08,Texas Surplus Lines Assn. PAC,,,,,,Austin,TX,78766-9053
20,"Gattis, Dan","$1,000",10/08/08,Texas Trial Lawyers Assn. PAC,,,,,,Austin,TX,78767-0788
20,"Gattis, Dan","$1,500",12/10/08,Texas Trial Lawyers Assn. PAC,,,,,,Austin,TX,78767-0788
20,"Gattis, Dan",$500,10/02/08,Texas Veterinary Medical Association,,,,,,Austin,TX,78754-5239
20,"Gattis, Dan",$500,10/14/08,Texas Waterways Operators PAC,,,,,,Houston,TX,77251-1745
20,"Gattis, Dan",$500,12/04/08,Texas Wildlife Assn. PAC,,,,,,San Antonio,TX,78218-1525
20,"Gattis, Dan","$2,500",10/19/08,TEXPAC,,,,,,Austin,TX,78701
20,"Gattis, Dan","$1,500",12/11/08,TEXPAC,,,,,,Austin,TX,78701-1670
20,"Gattis, Dan","$1,000",07/18/08,The Chicksaw Nation,,,,,,Ada,OK,74820
20,"Gattis, Dan",$250,10/12/08,The Dick Law Firm,,,,,,Georgetown,TX,78626-5539
20,"Gattis, Dan","$1,000",01/21/08,The Roche Good Government Committee,,,,,,Nutley,NJ,7110
20,"Gattis, Dan","$1,000",10/12/08,The Texas Lobby Group L.L.P.,,,,,,Austin,TX,78701-1726
20,"Gattis, Dan","$1,000",10/12/08,The Texas Lobby Group L.L.P.,,,,,,Austin,TX,78701-1726
20,"Gattis, Dan","$1,000",01/29/08,Thomas,Dennis L.,PhD,Mr.,Self-employed,Consultant,Austin,TX,78701
20,"Gattis, Dan","$2,500",10/17/08,TRE PAC,,,,,,Austin,TX,78768-2246
20,"Gattis, Dan","$1,000",10/29/08,Trinity Industries Employee PAC (SF) Inc.,,,,,,Dallas,TX,75356-8887
20,"Gattis, Dan","$1,000",10/12/08,UnitedHealth Group Inc. PAC of Texas,,,,,,Houston,TX,77079-1100
20,"Gattis, Dan","$1,000",11/13/07,UPS Political Action Committee,,,,,,Atlanta,GA,30328
20,"Gattis, Dan","$1,000",09/22/08,UPSPAC,,,,,,Atlanta,GA,30328-3474
20,"Gattis, Dan",$250,09/12/08,USAA Employee PAC,,,,,,San Antonio,TX,78288-0002
20,"Gattis, Dan","$1,000",05/21/08,USTeam PAC,,,,,,Greenwich,CT,6830
20,"Gattis, Dan","$1,000",10/13/08,Valero Energy Corporation PAC,,,,,,San Antonio,TX,78269-6000
20,"Gattis, Dan",$500,10/13/08,Verizon Communications Inc. Good Government Club - Texas,,,,,,Austin,TX,78701-2557
20,"Gattis, Dan",$500,12/13/08,Veterans & Civilians Brain Injury Advocates,,,,,,Austin,TX,78746-7397
20,"Gattis, Dan","$1,000",10/12/08,Vinson & Elkins Texas PAC,,,,,,Austin,TX,78746-7568
20,"Gattis, Dan",$250,03/18/08,Vocational Agriculture Teachers Association of Texas (VATAT PAC),,,,,,Austin,TX,78701
20,"Gattis, Dan",$200,12/09/08,Von Dohlen,Tim,,Mr.,Self,Attorney at Law,Goliad,TX,77963-0236
20,"Gattis, Dan","$1,000",10/02/08,Wal-PAC,,,,,,Bentonville,AR,72716-9050
20,"Gattis, Dan","$1,000",09/21/07,Wal-PAC,,,,,,Bentonville,AR,72716-0150
20,"Gattis, Dan","$1,000",10/12/08,Walter Fisher & Associates,,,,,,Austin,TX,78701-2156
20,"Gattis, Dan","$1,000",10/29/08,Waste Management Employees Better Government Fund,,,,,,Washington,DC,20004-3610
20,"Gattis, Dan",$500,10/27/08,Watson,Laurie,,Mrs.,Brown Distributing Company,Vice President,Austin,TX,78724-2006
20,"Gattis, Dan","$1,000",10/27/08,Wholesale Beer Distributors Of Texas PAC,,,,,,Austin,TX,78701-2434
20,"Gattis, Dan",$500,12/11/08,Wholesale Beer Distributors Of Texas PAC,,,,,,Austin,TX,78701-2434
20,"Gattis, Dan",$200,10/12/08,Williams,Rickey,,Mr.,,,Cameron,TX,76520-0835
20,"Gattis, Dan",$272,10/01/08,Williamson County Republican Party General Election Campaign Fund,,,,,,Georgetown,TX,78626-5719
20,"Gattis, Dan",$817,10/03/08,Williamson County Republican Party General Election Campaign Fund,,,,,,Georgetown,TX,78626-5719
20,"Gattis, Dan",$77,10/01/08,Williamson County Republican Party General Election Campaign Fund,,,,,,Georgetown,TX,78626-5719
20,"Gattis, Dan",$54,10/01/08,Williamson County Republican Women - PAC,,,,,,Round Rock,TX,78680-0342
20,"Gattis, Dan",$250,10/14/08,Wilson,Wally,,Mr.,,,Georgetown,TX,78628-7114
20,"Gattis, Dan",$250,12/13/08,Wittenburg and Associates LLC,,,,,,Austin,TX,78701-2101
20,"Gattis, Dan",$500,10/20/08,Wood,Steve,,Mr.,Harden Healthcare,CFO,New Braunfels,TX,78132-3345
20,"Gattis, Dan",$250,12/04/08,Wooley,John,,Mr.,Fugro Onshore Geotechnics,Senior Vice President,Austin,TX,78754-4565
20,"Gattis, Dan","$1,000",10/29/08,Wyeth Good Government Fund,,,,,,Tallahassee,FL,32301-4914
20,"Gattis, Dan","$1,000",08/02/07,Wyeth Good Government Fund,,,,,,Madison,NJ,7940
20,"Gattis, Dan",$200,10/12/08,Youngblood,John,,Mr.,,,Cameron,TX,76520-3341
20,"Gattis, Dan",$500,09/29/08,Zachry Construction Corporation PAC,,,,,,San Antonio,TX,78205-3140
