District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
23,"West, Royce","$1,000",11/01/07,ELI LILLY PAC,,,,,,INDIANAPOLIS,IN,46285
23,"West, Royce",$100,10/10/08,ELLIS,AL,,,SELF,ATTORNEY,DALLAS,TX,75206
23,"West, Royce",$100,10/01/07,ELLIS,AL,,,SELF,ATTORNEY,DALLAS,TX,75206
23,"West, Royce",$100,12/06/08,ELMORE,VICTOR,,,,,DALLAS,TX,75232
23,"West, Royce","$1,000",10/01/07,ERBEN & YARBROUGH,,,,,,AUSTIN,TX,78701
23,"West, Royce",$250,10/06/08,ERIC WRIGHT & ASSOCIATION,,,,,,AUSTIN,TX,78701
23,"West, Royce",$250,10/02/07,ERWIN,GAY TAYLOR,,,STRATEGIC PARTNERSHIPS,CONSULTANT / VICE PRESIDENT,AUSTIN,TX,78746
23,"West, Royce",$250,10/02/07,ERWIN,ALAN,,,SELF EMPLOYED,PRES PUBLIC AFFAIRS CONSULTANT,AUSTIN,TX,78746
23,"West, Royce",$250,10/10/08,EVANS,TIM,,,TIM EVANS ATTORNEY AT LAW,ATTORNEY,FORT WORTH,TX,76102
23,"West, Royce",$200,10/10/08,EVANS,LANCE,,,,,FORT WORTH,TX,76102
23,"West, Royce",$250,08/30/07,EVANS,TIM,,,SELF,ATTORNEY,FORT WORTH,TX,76102
23,"West, Royce",$200,07/18/07,EXALL,HENRY,Jr.,,,,DALLAS,TX,75209-2004
23,"West, Royce","$2,500",10/24/08,EXELONPAC,,,,,,CHICAGO,IL,60680-5379
23,"West, Royce","$2,500",08/29/07,EXELONPAC,,,,,,CHICAGO,IL,60680-5379
23,"West, Royce","$1,000",12/13/08,EYE PAC-TX OPTHALMOLOGICAL ASSOC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",10/22/08,FARRINGTON,JEROME,,,RETIRED,FORMER CHAIRMAN OF TXU BOARD,DALLAS,TX,75225
23,"West, Royce",$500,01/29/08,FASELER,KEITH,,,MCGUYER HOMEBUILDERS,DIV. PRESIDENT,PEARLAND,TX,77584-9127
23,"West, Royce",$100,10/10/08,FERGUSON,FERIAS/ NOBIE,,,,,DALLAS,TX,75232
23,"West, Royce",$125,04/29/08,FERGUSON,SHERRY,,,,,DALLAS,TX,75224
23,"West, Royce","$1,000",10/04/07,FIREWORKS CENTER 50 LLC,,,,,,HOUSTON,TX,77024
23,"West, Royce",$300,12/06/08,FISHER,CHARLES,,,,,DALLAS,TX,75216
23,"West, Royce","$1,000",01/29/08,FLORES,PATRICK,,,TAX TECH INC,TAX ACCT.,HOUSTON,TX,77009
23,"West, Royce","$5,000",10/30/07,FLUOR CORP PAC,,,,,,WASHINGTON,DC,20003
23,"West, Royce","$1,000",09/26/07,FORD,GERALD J.,,,DIAMOND A FORD CORP,INVESTMENT BANKER,DALLAS,TX,75201
23,"West, Royce",$200,10/03/07,FORD,ALTMETTE & WALLACE,,,DALLAS ISD,RN,DESOTO,TX,75115-3320
23,"West, Royce",$100,10/05/07,FOSTER,JIM,,,,,DALLAS,TX,75208-4335
23,"West, Royce","$1,000",10/24/08,FPL PAC,,,,,,JUNO BEACH,FL,33408
23,"West, Royce",$100,10/06/07,FRAIZER,CHARLES & JASON,,,,,TALLAHASSEE,FL,32303-6884
23,"West, Royce",$250,10/18/08,FRANKE,ROBERT & JENAIE,,,,,CEDAR HILL,TX,75104
23,"West, Royce",$250,08/22/07,FRANKE,ROBERT & JENAIE,,,CITY OF CEDAR HILL,CITY COUNCIL,CEDAR HILL,TX,75104
23,"West, Royce",$500,09/05/07,FREESE & NICHOLS PAC,,,,,,FT WORTH,TX,76109
23,"West, Royce","$1,000",12/13/08,FRIENDS OF THE UNIVERSITY OF HOUSTON,,,,,,HOUSTON,TX,77098
23,"West, Royce","$1,000",02/01/08,FRIENDS OF THE UNIVERSITY OF HOUSTON,,,,,,HOUSTON,TX,77098
23,"West, Royce","$1,500",08/22/08,FRIENDS OF UNT POLITICAL ACTION COMMITTEE,,,,,,DENTON,TX,76205
23,"West, Royce",$250,12/13/08,FRIENDS OF UTA PAC,,,,,,ARLINGTON,TX,76004
23,"West, Royce",$500,10/23/08,FULBRIGHT & JAWORSKI LLP TEXAS COMMITTEE,,,,,,HOUSTON,TX,77010
23,"West, Royce",$500,10/03/07,FULBRIGHT & JAWORSKI LLP TEXAS COMMITTEE,,,,,,HOUSTON,TX,77010
23,"West, Royce",$100,10/10/08,FURNACE,WALTER,,,,,DALLAS,TX,75227
23,"West, Royce","$1,000",11/06/08,GACHMAN,ARNOLD,,,JEWISH FEDERATION,PRESIDENT,FORT WORTH,TX,76107
23,"West, Royce","$1,000",10/22/08,GALLAGHER,JERRY,,,GALLAGHER CONSTRUCTION,OWNER,PLANO,TX,75094
23,"West, Royce",$250,10/18/08,GARCIA,DOMINGO,,,LAW OFFICE OF DOMINGO GARCIA,ATTORNEY,DALLAS,TX,75203
23,"West, Royce","$1,000",10/18/08,GARCIA,DOMINGO,,,LAW OFFICE OF DOMINGO GARCIA,ATTORNEY,DALLAS,TX,75208
23,"West, Royce",$200,10/10/08,GARCIA,CATALINA,,,,,DALLAS,TX,75382
23,"West, Royce",$500,12/13/08,GARCIA,SYLVIA,,,CITY OF HOUSTON TX,CITY COMMISSIONER,HOUSTON,TX,77249
23,"West, Royce",$100,08/29/07,GARCIA,CARMEN,,,STATE FAIR OF TEXAS,DIRECTOR OF COMMUNITY AFFAIRS,DALLAS,TX,75201
23,"West, Royce","$1,000",10/02/07,GARCIA,DOMINGO,,,SELF,ATTORNEY,DALLAS,TX,75208
23,"West, Royce","$1,000",10/18/08,GARDERE WYNNE SEWELL LLP,,,,,,DALLAS,TX,75201
23,"West, Royce",$250,01/29/08,GAY,DICK,,,TEXAS COUNCIL OF ENGINEERING CEC,,HOUSTON,TX,77042
23,"West, Royce",$250,08/30/07,GEORGE R MILNER III ATTORNEY AT LAW,,,,SELF,ATTORNEY,DALLAS,TX,75201
23,"West, Royce",$100,10/10/08,GIBSON,HENRIETTA,,,,,FRISCO,TX,75036
23,"West, Royce",$100,08/09/07,GIBSON,HENRIETTA H.,,,WORTHINGTON PAPER COMP.,PRESIDENT,THE COLONY,TX,75056-1124
23,"West, Royce",$150,10/02/07,GIBSON,HENRIETTA H.,,,WORTHINGTON PAPER COMP.,PRESIDENT,THE COLONY,TX,75056-1124
23,"West, Royce",$250,11/06/08,GILL,JOHN,,,,,DALLAS,TX,75225
23,"West, Royce",$250,10/22/08,GLENDENNING,DON M.,,,,,DALLAS,TX,75201
23,"West, Royce",$500,11/21/08,GODWIN RONQUILLO PC,,,,SELF EMPLOYED,ATTORNEY,DALLAS,TX,75270
23,"West, Royce","$1,000",08/25/08,GOLDBERG,KEN,,,GOLD METAL RECYCLERS,RECYCLING METALS,DALLAS,TX,78248
23,"West, Royce",$250,10/10/08,GORANSON,RONALD,,,,,DALLAS,TX,75201
23,"West, Royce",$500,12/13/08,GOSSELINK,LLOYD,PC,,LLOYD GOSSELINK,ATTORNEY,AUSTIN,TX,78767
23,"West, Royce",$500,12/13/08,GOSSELINK,LLOYD,PC,,LLOYD GOSSELINK,ATTORNEY,AUSTIN,TX,78767
23,"West, Royce",$500,07/30/07,GRABOWSKY,LOUIS J.,,,GRANT LLP,PROFESSIONAL SERVICES,DALLAS,TX,75230-5303
23,"West, Royce","$1,000",10/25/07,GRANT,JOSEPH,,,TEX CAPITAL BAN SHARES,CHAIRMAN - CEO,DALLAS,TX,75205
23,"West, Royce",$500,09/16/07,GRAY,JAMES H.,,,JAMES GRAY MD,PHYSICIAN,DALLAS,TX,75218-1219
23,"West, Royce","$1,000",10/18/08,GRAYDON GROUP LLC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,500",10/02/07,GRAYDON GROUP LLC,,,,,,AUSTIN,TX,78701
23,"West, Royce",$250,10/03/07,GREEN,RUFUS,,,THE UROLOGY INSTITUTE,PHYSICIAN,FRISCO,TX,75034
23,"West, Royce","$5,000",06/13/08,GREENBERG,ROBERT,,,SELF EMPLOYED,ATTORNEY,DALLAS,TX,75247
23,"West, Royce","$1,000",12/13/08,GREENBERG TRAURIG PA PAC,,,,,,MIAMI,FL,33131
23,"West, Royce","$1,000",12/13/08,GRIDLEY,MICHAEL,,,ALAMO FIREWORKS,OWNER,SAN ANTONIO,TX,78220-0710
23,"West, Royce","$2,500",04/29/08,GRIDLEY,JOHN,,,ALAMO FIREWORKS,OWNER,SAN ANTONIO,TX,78220
23,"West, Royce","$2,500",04/29/08,GRIDLEY,MICHAEL,,,ALAMO FIREWORKS,OWNER,SAN ANTONIO,TX,78220-0710
23,"West, Royce",$100,10/05/07,GRIFFIN,MARCIA,,,,,WASHINGTON,DC,20012
23,"West, Royce","$1,000",08/27/07,GRIFFITH,KENNETH R.,,,ACES WIRED INC,CEO,DALLAS,TX,75243
23,"West, Royce","$2,500",10/23/08,GRUBER,MICHAEL,,,GRUBER HURST JOHANEN & HALL,ATTORNEY,DALLAS,TX,75229
23,"West, Royce","$2,103",10/24/08,GRUBER,MIKE,,,GRUBER HURST JOHANSEN AND HAIL,ATTORNEY,DALLAS,TX,75202
23,"West, Royce",$100,10/05/07,GUERRA,ALTHEAN,,,SELF,ED. CONSULTANT,DALLAS,TX,75876-3701
23,"West, Royce",$150,10/10/08,GUILLOT,PATRICK C,,,,,DALLAS,TX,75225
23,"West, Royce",$500,10/03/07,GULF STATES TOYOTA INC STATE PAC,,,,,,HOUSTON,TX,77024
23,"West, Royce",$250,10/10/08,HAGEN,H.F. RICK,,,,,DENTON,TX,76201
23,"West, Royce",$500,10/18/08,HAGOOD,DANIEL,,,SELF,ATTORNEY,DALLAS,TX,75205
23,"West, Royce",$500,08/20/08,HALFF & ASSOCIATES STATE PAC,,,,,,DALLAS,TX,75225
23,"West, Royce",$500,07/30/07,HALFF & ASSOCIATES STATE PAC,,,,,,DALLAS,TX,75225
23,"West, Royce","$1,000",08/28/07,HALFF & ASSOCIATES STATE PAC,,,,,,DALLAS,TX,75225
23,"West, Royce","$5,000",08/31/07,HALL,CRAIG & KATHRYN,,,HALL FINANCIAL GROUP,OWNER,DALLAS,TX,75034
23,"West, Royce",$500,08/20/08,HALLAM,HOWARD,,,BEN E. KEITH,PRESIDENT,DALLAS,TX,75220
23,"West, Royce",$500,12/12/08,HALLAM,ROBERT G.,,,BROOKHAVEN COLLEGE,BOARD MEMBER,DALLAS,TX,75235
23,"West, Royce",$100,09/26/07,HALLAM,HOWARD,,,BEN E KEITH COMPANY,BUSINESS EXECUTIVE,DALLAS,TX,75220
23,"West, Royce","$1,000",08/21/07,HALLAM,ROBERT G.,,,BEN E KEITH COMPANY,CHAIRMAN / CEO,DALLAS,TX,75235
23,"West, Royce",$500,06/13/08,HALOFTIS,DOUGLAS,,,GARDERE,ATTORNEY,DALLAS,TX,75219-2018
23,"West, Royce",$250,10/10/08,HARRIS,K HEZAKIAH & LEJEUNE,,,,,DUNCANVILLE,TX,75137
23,"West, Royce",$100,08/05/08,HARRISON,HUELON,,,LEGACY RESOURCE GROUP,OWNER,DALLAS,TX,75224
23,"West, Royce","$1,000",07/17/07,HART III,MILLEDGE A.,,,HART GROUP,VICE - PRESIDENT / CEO,DALLAS,TX,75219
23,"West, Royce",$500,11/06/08,HASTY,KENDRA,,,D'MARC MEDICAL,OWNER,CEDAR HILL,TX,75104
23,"West, Royce",$100,11/21/08,HAWKINS,BARBARA,,,,,DALLAS,TX,75241
23,"West, Royce",$500,07/30/07,HAWTHORNE,DOUGLAS,,,TX HEALTH RESOURCES,CEO,DALLAS,TX,75205
23,"West, Royce",$100,10/10/08,HAYDEN,GREGORY,,,,,GARLAND,TX,75043
23,"West, Royce","$1,000",10/05/07,HAYNES,DEBRA & FREDERICK,,,QUORUM COMMERCIAL,PRESIDENT,DALLAS,TX,75232
23,"West, Royce","$2,500",10/28/08,HAYNES & BOONE PAC,,,,,,DALLAS,TX,75202
23,"West, Royce",$125,09/30/07,HAYS,SUSAN,,,SELF,ATTORNEY,DALLAS,TX,75214
23,"West, Royce","$2,500",10/10/08,HEARTPLACE PAC,,,,,,DALLAS,TX,75254
23,"West, Royce","$1,000",08/22/08,HERRING,DONALD,,,DON HERRING MITSUBISHI,OWNER,PLANO,TX,75093
23,"West, Royce","$1,000",09/27/07,HERRING,DONALD,,,DON HERRING MITSUBISHI,OWNER,PLANO,TX,75093
23,"West, Royce","$2,500",10/06/08,HILCO PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",09/06/07,HILLCO PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce",$200,11/06/08,HILLERT,ROBERT,,,,,DALLAS,TX,75231
23,"West, Royce",$200,10/10/08,HINTON,ROBERT,,,,,DALLAS,TX,75204
23,"West, Royce",$100,10/21/08,HOFFMAN,COURTNEY,,,,,AUSTIN,TX,78701
23,"West, Royce",$500,12/12/08,HOLCOMB,CRAIG,,,FRIENDS OF FAIR PARK,OWNER,DALLAS,TX,75219
23,"West, Royce","$1,000",01/03/08,HOLCOMB,JIM,,,HOLCOMB PROPERTIES,DEVELOPER,HOUSTON,TX,77064
23,"West, Royce",$500,09/13/07,HOLLON,KIM,,,METHODIST HEALTH SYSTEMS,HOSPITAL ADMINISTRATOR,DALLAS,TX,75214
23,"West, Royce",$500,01/29/08,HOLMES,NED S.,,,NED S. HOLMES ATTORNEY AT LAW,ATTORNEY,HOUSTON,TX,77007
23,"West, Royce",$100,10/23/08,HOLT,DAVID,,,,,SNYDER,TX,79550
23,"West, Royce",$250,12/13/08,HOME-PAC GREATER HOUSTON BUILDERS ASSOC.,,,,,,HOUSTON,TX,77064
23,"West, Royce","$2,000",01/29/08,HOME-PAC GREATER HOUSTON BUILDERS ASSOC.,,,,,,HOUSTON,TX,77064
23,"West, Royce","$2,500",10/10/08,HOMEPAC OF TX,,,,,,AUSTIN,TX,78701
23,"West, Royce","$2,500",10/02/07,HOMEPAC OF TX,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",10/05/07,HOSPAC - STATE PAC,,,,,,AUSTIN,TX,78761-5587
23,"West, Royce",$500,12/13/08,HOSPAC - TX HOSPITAL ASSOC,,,,,,AUSTIN,TX,78768
23,"West, Royce","$2,000",12/13/08,HOUSTON FIRE FIGHTERS PAC,,,,,,HOUSTON,TX,77009
23,"West, Royce","$1,000",10/10/08,HPOU PAC HOUSTON POLICE FCU,,,,,,HOUSTON,TX,77007
23,"West, Royce","$1,000",10/06/08,HS LAW PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce",$200,10/10/08,HUGHES,VESTER T.,Jr.,,HUGHES AND LUCE,ATTORNEY,DALLAS,TX,75201
23,"West, Royce",$500,08/15/07,HUGHES,VESTER T.,Jr.,,HIGHES AND LUCE,ATTORNEY,DALLAS,TX,75201
23,"West, Royce",$500,07/25/07,HUGHES & LUCE LLP,,,,,,DALLAS,TX,75201
23,"West, Royce","$1,000",01/28/08,HUGHES & LUCE LLP,,,,,,DALLAS,TX,75201
23,"West, Royce",$500,09/18/07,HUMANA TEXAS PAC,,,,,,WASHINGTON,DC,20006
23,"West, Royce",$250,09/26/07,HUNDLEY,RON L.,,,KOBS HOWELL HUNDLEY,ATTORNEY,DUNCANVILLE,TX,75116
23,"West, Royce",$500,08/20/07,HUNT OIL COMPANY WINONA COMMITTEE,,,,,,DALLAS,TX,75202-2785
23,"West, Royce",$100,09/10/07,HURLEY,DAN,,,SELF EMPLOYED,ATTORNEY,LUBBOCK,TX,79401
23,"West, Royce",$500,10/03/07,HUTCHINGS,CHARLES,,,PLAYERS BINGO,OWNER,FERRIS,TX,75125-0107
23,"West, Royce",$500,10/10/08,IBAT PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",09/18/07,IBAT PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce",$250,12/10/08,INGRAM,JESSIE,,,,,DESOTO,TX,75115
23,"West, Royce",$750,12/13/08,JACKSON,BRENDA LOUISE,,,ONCOR ELECTRIC DELIVERY CO,SENIOR VP,DALLAS,TX,75206
23,"West, Royce","$1,271",07/30/07,JACKSON,LEE,,,UNT,CHANCELLOR,DALLAS,TX,75325
23,"West, Royce",$500,07/27/07,JACKSON WALKER LLP PAC,,,,,,DALLAS,TX,75202
23,"West, Royce","$1,000",12/10/08,JAMES,DARREN L,,,KAI TEXAS,VICE PRESIDENT,LEWISVILLE,TX,75067
23,"West, Royce","$1,000",12/06/08,JANSEN,JOE,,,GODDY GOODY LIQUIRE INC,PRESIDENT,DALLAS,TX,75220
23,"West, Royce","$1,000",10/18/08,JENKINS,CLAY & LARA,,,JENKINS & JENKINS PC,ATTORNEY,WAXAHACHI,TX,75165
23,"West, Royce",$250,11/21/08,JENKINS,JO ANN,,,,,WAXAHACHIE,TX,75168
23,"West, Royce",$250,12/10/07,JENKINS,CLAY & LARA,,,,,WAXAHACHIE,TX,75165
23,"West, Royce",$250,09/28/07,JENKINS,SEBETHA,,,JARVIS CHRISTIAN COLLEGE,PRESIDENT,HAWKINS,TX,75765
23,"West, Royce",$100,10/10/08,JETT,CRAIG,,,,,DALLAS,TX,75201
23,"West, Royce",$355,06/01/08,JOBS FOR THE FUTURE,,,,,,BOSTON,MA,2110
23,"West, Royce",$250,08/05/08,JOHNSON,WILLIS,,,,,DALLAS,TX,75201
23,"West, Royce",$250,08/05/08,JOHNSON,MICHAEL L.,,,,,DALLAS,TX,75287
23,"West, Royce","$1,000",10/22/08,JOHNSON,CHARLES,,,SELF,SALES,BOCA RATON,FL,33431
23,"West, Royce","$2,000",10/18/08,JOHNSON,WILLIS,,,WAI-WIZE LLP,CEO,DALLAS,TX,75201
23,"West, Royce","$2,500",12/13/08,JOHNSON,ROBERT,,,SELF EMPLOYED,ATTORNEY,AUSTIN,TX,78701
23,"West, Royce","$2,000",01/29/08,JOHNSON,LARRY D.,,,JOHNSON DEVELOPMENT CORP,DEVELOPER,HOUSTON,TX,77056-2196
23,"West, Royce",$100,10/05/07,JONES,MARVIN,,,NILE VALLEY INVESTORS,INVESTOR,LEWISVILLE,TX,75077
23,"West, Royce",$500,01/28/08,JONES,J.R.,,,JONES CARTER,ENGINEER,HOUSTON,TX,77081
23,"West, Royce",$500,10/22/08,JORDAN,DARRELL E.,,,DYKEMA GOSSETT PLLC,ATTORNEY,DALLAS,TX,75201
23,"West, Royce","$10,000",08/13/07,JOYNER,THOMAS,,,TOM JOYNER FOUNDATION,PRESIDENT & CEO,IRVING,TX,75038
23,"West, Royce",$400,10/22/07,JOYNER,THOMAS & TOY,,,SELF,RADIO,SOUTHLAKE,TX,76092
23,"West, Royce","$1,000",12/06/08,JR COLLEGE PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce",$500,06/13/08,JULIAN,ELIZABETH,,,EXCLUSIVE COMMUNITY PROJECT IVP,ATTORNEY/PRESIDENT,DALLAS,TX,75214-4388
23,"West, Royce",$500,11/06/08,JUMONVILLE,JOHN,,,BHCS,CEO,DALLAS,TX,75248
23,"West, Royce",$100,10/02/07,KAMM,ROBERT R.,,,SELF EMPLOYED,LOBBYIST,AUSTIN,TX,78701
23,"West, Royce","$1,500",12/13/08,KELLY HART PAC,,,,,,FORT WORTH,TX,76102
23,"West, Royce","$5,000",12/06/08,KELLY WITHERSPOON LAW FIRM,,,,,,DALLAS,TX,75226
23,"West, Royce",$250,09/11/07,KEMP SMITH ATTORNEYS AT LAW LLP,,,,,,EL PASO,TX,79901-1441
23,"West, Royce",$500,09/27/07,KENNEDY,MARK & JANET,,,ROCKWALL HOSPITAL,PRESIDENT / CEO,ROCKWALL,TX,75032
23,"West, Royce",$500,08/05/08,KEYES,KATRINA,,,K STRATEGIES,OWNER,DALLAS,TX,75204
23,"West, Royce","$1,500",10/18/08,KEYES,KATRINA,,,K STRATEGIES,OWNER,DALLAS,TX,75204
23,"West, Royce","$1,500",08/20/07,KEYES,KATRINA,,,K STRATEGIES,OWNER,DALLAS,TX,75204
23,"West, Royce",$100,10/24/08,KIDD,JOCELYN,,,,,LANCASTER,TX,75146
23,"West, Royce","$1,000",10/18/08,KIRKPATRICK & LOCKHART LLP,,,,,,DALLAS,TX,75201
23,"West, Royce","$1,000",12/10/08,KNIGHT,RICHARD,,,PEGASUS TEXAS,PRESIDENT,DALLAS,TX,75247
23,"West, Royce",$500,10/18/08,KNOX,MCKINLEY,,,ABODE TREATMENT,ADMINISTRATOR,JOSHUA,TX,76058
23,"West, Royce",$500,10/04/07,KRAMER,WILLIAM,,,REPUBLIC TILE,CHAIRMAN,DALLAS,TX,75204
23,"West, Royce",$500,08/12/08,KRO-PACT KROGER PAC OF TEXAS,,,,,,SHENANDOAH,TX,77385
23,"West, Royce",$100,09/30/07,LACKEY,DIANA,,,SELF,PROPERTY TAX CONSULTANT,DALLAS,TX,75225
23,"West, Royce",$500,12/13/08,LADAY,KERNEY,,,KERNEY LADAY CO,OWNER,DALLAS,TX,75252
23,"West, Royce",$100,12/10/07,LANDER,BOBBIE,,,,,DALLAS,TX,75232
23,"West, Royce",$100,09/05/07,LANE,MARVIN,,,,RETIRED,DALLAS,TX,75248
23,"West, Royce",$250,10/04/07,LAQUEY,DIANA,,,ROYCE WEST & ASSOCIATES,ATTORNEY,CEDAR HILL,TX,75104-6203
23,"West, Royce",$200,10/05/07,LAW OFFICE OF LARRY W. BARAKA & ASSOC. P.C.,,,,,,DENTON,TX,76209
23,"West, Royce",$500,09/07/07,LAW OFFICE OF RUSSELL WILSON II,,,,SELF,ATTORNEY,DALLAS,TX,75201
23,"West, Royce","$2,500",11/21/08,LAWAL,KASE,,,CAMAC INTER. INC,PETROLIUM,HOUSTON,TX,77056
23,"West, Royce","$2,500",10/18/08,LAWRENCE,GAIL & WAYNE,,,WARRIOR GROUP,OWNERS,FLOWER MOUND,TX,75022
23,"West, Royce",$500,10/22/08,LEADBETTER,BRUCE,,,SPONSOR INVESTMENTS,CEO,DALLAS,TX,75240
23,"West, Royce",$500,05/28/08,LEAL,ROLAND,,,ROLAND LEAL CONSULTING,OWNER,GEORGETOWN,TX,78628
23,"West, Royce",$500,10/18/08,LEBERMANN,LOWELL H,Jr.,,CENTER BEVERAGE,OWNER,AUSTIN,TX,78744
23,"West, Royce",$500,11/30/07,LEE,MILTON B.,,,CPS ENERGY,GM & CEO,AUSTIN,TX,78720
23,"West, Royce","$1,000",08/03/08,LEIGH,RICHARD,,,CMS CASH MGMT,OWNER,DALLAS,TX,75247-4510
23,"West, Royce",$500,12/12/08,LEVENSON,STANLEY,,,NORTH TX COMMISSION,MEMBER,DALLAS,TX,75244
23,"West, Royce",$500,07/30/07,LEVENSON,STANLEY,,,LEUEMSOM AND HILL,PUBLIC RELATIONS,DALLAS,TX,75244
23,"West, Royce",$100,10/05/07,LEWIS,GLEN & ARVEDA,,,LINBARGER GOGGAN BLAIR & SAMPSON LLP,ATTORNEY,FOREST HILL,TX,76119-7213
23,"West, Royce","$1,000",10/10/08,LICENSED BEVERAGE DISTRIBUTORS PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",10/05/07,LICENSED BEVERAGE DISTRIBUTORS PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$2,500",08/21/08,LINEBARGER GOGGAN BLAIR & SAMPSON LLP,,,,,,AUSTIN,TX,78760
23,"West, Royce","$2,500",09/24/07,LINEBARGER GOGGAN BLAIR & SAMPSON LLP,,,,,,AUSTIN,TX,78760
23,"West, Royce",$500,06/13/08,LINEBARGER GOGGAN BLAIR & SAMPSON LLP,,,,,,AUSTIN,TX,78760
23,"West, Royce","$1,000",08/09/07,LOCKE LIDDELL & SAPP PLLC,,,,,,HOUSTON,TX,77002
23,"West, Royce","$1,000",08/25/08,LOCKE LORD BISSELL & LIDDELL LLP,,,,,,HOUSTON,TX,77002
23,"West, Royce",$500,11/06/08,LOCKE LORD BISSELL & LIDDELL LLP,,,,,,DALLAS,TX,75201
23,"West, Royce","$3,142",08/15/08,LOPEZGARCIA GROUP INC PAC,,,,,,DALLAS,TX,75207
23,"West, Royce",$500,07/11/07,LOPEZGARCIA GROUP INC PAC,,,,,,DALLAS,TX,75207
23,"West, Royce",$500,09/11/07,LOPEZGARCIA GROUP INC PAC,,,,,,DALLAS,TX,75207
23,"West, Royce",$100,10/05/07,LOTT,ANDREOLA & QUENTIN,,,DALLAS HOUSING AUTHORITY,CEO,CEDAR HILL,TX,75104-5079
23,"West, Royce",$100,10/01/07,LOWE,JACK,,,,,DALLAS,TX,75220
23,"West, Royce",$100,10/10/08,LOWRY,MARTIN,,,,,DALLAS,TX,75238
23,"West, Royce",$100,10/10/08,LUTHER,DAVID G,Jr.,,,,DUNCANVILLE,TX,75137
23,"West, Royce",$500,10/03/07,LYLE,BOBBY B.,,,LYCO HOLDINGS INC,INVESTMENTS,DALLAS,TX,75230
23,"West, Royce","$1,500",09/26/07,LYONS,ANTHONY D.,,,SELF,ATTORNEY,ARLINGTON,TX,76016-3927
23,"West, Royce","$1,000",06/13/08,LYONS,ANTHONY D.,,,SELF,ATTORNEY,ARLINGTON,TX,76016-3927
23,"West, Royce","$1,250",12/13/08,MADDUX,WILLIAM,,,SELF EMPLOYED,REALTOR,AUSTIN,TX,78738
23,"West, Royce",$200,10/23/08,MAHOMAS,WILLIAM,Jr.,,,,DALLAS,TX,75379
23,"West, Royce",$200,10/10/08,MARGARET,JORDAN,,,,,DALLAS,TX,75219
23,"West, Royce",$200,08/21/08,MARSH,FRED J.,,,,,PLANO,TX,75025-4369
23,"West, Royce",$100,08/05/08,MARTINEZ,JOHN,,,,,DALLAS,TX,75225
23,"West, Royce","$1,000",12/13/08,MAXIMUS INC PAC,,,,,,RESTON,VA,20190
23,"West, Royce",$250,11/06/08,MAYO,MICHAEL,,,,,DALLAS,TX,75203
23,"West, Royce",$100,10/05/07,MAYO,CHERYL,,,BRISTOL MYERS SQUIBB,PHARMACEUTICAL SALES,DALLAS,TX,75204-8863
23,"West, Royce","$2,000",12/13/08,MCCALL,THOMAS,,,OLD AM COUNTY MUTUAL INS,CHAIR,FRISCO,TX,75034
23,"West, Royce","$1,500",09/11/08,MCCALL PARKHURST & HORTON LLP,,,,,,DALLAS,TX,75201
23,"West, Royce",$250,10/18/08,MCCARLEY,JAMES,,,SELF EMPLOYED,CONSULTANT,DALLAS,TX,75248
23,"West, Royce",$250,10/04/07,MCCARLEY,JAMES,,,SELF EMPLOYED,CONSULTANT,DALLAS,TX,75248
23,"West, Royce",$500,10/18/08,MCCLURE,MADELINE,,,TEXAS PROTECTS,EX. DIRECTOR,DALLAS,TX,75209
23,"West, Royce",$500,09/13/07,MCCOLL,ARCHIBALD,,,MCCOLL & MCCOLLOCH,ATTORNEY,DALLAS,TX,75214
23,"West, Royce",$100,12/03/07,MCCOLL,CASSANDRA & ARCHIBALD,,,MCCOLL & MCCOLLOCH,ATTORNEY,DALLAS,TX,75214-4946
23,"West, Royce",$100,01/28/08,MCCOLL,CASSANDRA & ARCHIBALD,,,MCCOLL & MCCOLLOCH,ATTORNEY,DALLAS,TX,75214-4946
23,"West, Royce","$1,000",11/06/08,MCCOLLOCH,MICHAEL,,,SELF EMPLOYED,ATTORNEY,DALLAS,TX,75201
23,"West, Royce",$100,10/10/08,MCCOWAN,CURTISTENE & LEON,,,US DHHS/ACF,REG ADM.,DESOTO,TX,75115
23,"West, Royce",$250,10/10/08,MCCOY,ERROL & SANDRA,,,,,DALLAS,TX,75230
23,"West, Royce",$500,10/23/08,MCDERMOTT,ROBERT & KATHRYN,,,HUITT - ZOLLARS,EXECUTIVE VICE PRESIDENT,DALLAS,TX,75252
