District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
73,"Miller, Doug",$200,02/06/08,Immel Feed Yard,,,,,Livestock Feed,Fredericksburg,TX,78624
73,"Miller, Doug","$1,000",04/21/08,Independent Bankers Assn of Texas PAC,,,,,banking,Austin,TX,78701
73,"Miller, Doug","$1,500",02/29/08,Ingram,Gloria,,Ms.,Owner,Ingram Readymix,New Braunfels,TX,78132
73,"Miller, Doug","$1,000",08/20/07,Ingram,Bruce,,Mr.,Owner,Ingram Readymix,New Braunfels,TX,78132
73,"Miller, Doug",$100,01/04/08,Jackson,Donald,,Mr.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$100,03/03/08,Jahns,Marcus,,Mr.,,info requested,San Antonio,TX,78232
73,"Miller, Doug","$1,000",11/03/08,James Keffer Campaign Fund,,,,,Business executive,Eastland,TX,76448
73,"Miller, Doug",$100,10/31/07,Janca,Robert,,Mr.,,Investments,New Braunfels,TX,78132
73,"Miller, Doug",$200,07/30/08,Jeffery,David,,Mr.,,water district/manager,Bandera,TX,78003
73,"Miller, Doug",$150,11/14/08,Jenschke,Edmund,,Mr.,,Rancher,Fredericksburg,TX,78624
73,"Miller, Doug",$150,02/05/08,Jenschke,Edmund,,Mr.,,Rancher,Fredericksburg,TX,78624
73,"Miller, Doug","$1,000",06/25/07,Jergens,Ernesto,,Mr.,Ernesto's,Jeweler,New Braunfels,TX,78130
73,"Miller, Doug",$100,11/17/08,Johnson,Billy,,Mr.,,Attorney,Fredericksburg,TX,78624
73,"Miller, Doug",$100,10/14/08,Johnson,Billy,,Mr.,,retired,Fredericksburg,TX,78624
73,"Miller, Doug",$100,02/12/08,Johnson,Billy,,Mr.,,Attorney,Fredericksburg,TX,78624
73,"Miller, Doug",$568,04/22/08,Johnson,Brenda Vickery,,Ms.,,engineer,San Antonio,TX,78216
73,"Miller, Doug",$250,10/17/07,Johnson,Russell,,Mr.,,Attorney,Austin,TX,78737
73,"Miller, Doug","$2,500",11/03/08,Johnson & Johnson,,,,,attorneys,Austin,TX,78701
73,"Miller, Doug","$5,000",04/08/08,Johnson & Johnson,,,,,attorneys,Austin,TX,78701
73,"Miller, Doug",$250,10/01/07,Jones,D. Randall,,Mr.,,Construction Industry,Valley View,TX,76272
73,"Miller, Doug",$250,09/03/08,K & L / Gates PAC,,,,,gen. purpose campaign/good government,Dallas,TX,75201
73,"Miller, Doug",$100,06/27/07,Kaderli,Gregory,,Mr.,,,Fredericksburg,TX,78624
73,"Miller, Doug",$200,07/07/07,Kaderli,Dennis,,Mr.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$100,11/03/08,Karbach,Hilmar E.,Jr.,Dr.,,Surgeon,New Braunfels,TX,78130
73,"Miller, Doug",$100,02/06/08,Karbach,Hilmar E.,Jr.,Dr.,,Surgeon,New Braunfels,TX,78130
73,"Miller, Doug",$250,11/14/08,Keller,Keith,,Mr.,,Construction,Fredericksburg,TX,78624
73,"Miller, Doug","$1,000",02/07/08,Keller,Keith,,Mr.,,Construction,Fredericksburg,TX,78624
73,"Miller, Doug","$1,000",05/06/08,Keller,Keith,,Mr.,,Construction,Fredericksburg,TX,78624
73,"Miller, Doug","$1,000",03/03/08,Keller,Keith,,Mr.,,Construction,Fredericksburg,TX,78624
73,"Miller, Doug","$1,000",06/26/07,Keller,Keith,,Mr.,Allen Keller Company,Road Construction/Chairman,Fredricksburg,TX,78624
73,"Miller, Doug",$500,06/26/07,Kelley,Edward,,Mr.,Retired,Retired,San Antonio,TX,78257
73,"Miller, Doug",$283,04/22/08,Kelly,Mary Q.,,Ms.,,attorney,San Antonio,TX,78212-3167
73,"Miller, Doug",$200,11/17/08,Kemp,Karen,,Mr.,,Housewife,Fredericksburg,TX,78624
73,"Miller, Doug",$300,02/11/08,Kemp,James F.,,Mr.,,,Fredericksburg,TX,78624
73,"Miller, Doug",$250,05/30/08,Kemp Smith,,,,,attorney,El Paso,TX,79901-1441
73,"Miller, Doug","$2,500",06/29/07,Kemp Smith,,,,Kemp Smith,Law Firm,El Paso,TX,79901-1441
73,"Miller, Doug","$2,500",10/09/07,Kemp Smith,,,,,,El Paso,TX,79901-1441
73,"Miller, Doug",$100,10/10/08,Kenagy,John,,Col.,,retired,New Braunfels,TX,78130-6625
73,"Miller, Doug",$100,02/07/08,Kenagy,John,,Col.,,Retired,New Braunfels,TX,78130-6625
73,"Miller, Doug",$750,10/17/08,Kendall County Republican Women PAC,,,,Republican PAC,political org.,Boerne,TX,78006
73,"Miller, Doug",$100,10/17/08,Kendrick,Bryan,,Mr.,,accounting,San Antonio,TX,78250
73,"Miller, Doug",$500,12/31/07,Kendrick,Bryan,,Mr.,,Accounting,San Antonio,TX,78250
73,"Miller, Doug","$1,000",06/26/07,Kennedy,Patrick,,Mr.,Requested,Hotel Operator/Owner,San Antonio,TX,78205
73,"Miller, Doug",$200,04/08/08,Kiesling,Bob,,Mr.,,attorney,New Braunfels,TX,78130
73,"Miller, Doug",$200,03/03/08,Kiesling,Bob,,Mr.,,attorney,New Braunfels,TX,78130
73,"Miller, Doug",$250,02/06/08,Kindle,Keith,,Mr.,,Occupation Requested,San Antonio,TX,78258
73,"Miller, Doug",$100,02/07/08,Kingsbury,Tim,,Mr.,,Educator,New Braunfels,TX,78132
73,"Miller, Doug",$500,11/03/08,Kleberg,,,,,ranchers,San Antonio,TX,78217
73,"Miller, Doug",$250,11/14/08,Klein,Anthony,,Mr.,,banker,Fredericksburg,TX,78624
73,"Miller, Doug",$250,01/22/08,Kneuper,Renee,,Mrs.,,Housewife,New Braunfels,TX,78130
73,"Miller, Doug",$250,01/22/08,Kneuper,Sam,,Mr.,,Insurance,New Braunfels,TX,78130
73,"Miller, Doug",$100,10/21/08,Koegle,Richard,,Mr.,,insurance,New Braunfels,TX,78130
73,"Miller, Doug",$100,12/01/07,Koegle,Richard,,Mr.,Agent,Insurance,New Braunfels,TX,78130
73,"Miller, Doug",$100,02/06/08,Koepp Enterprises,,,,,Construction,New Braunfels,TX,78130
73,"Miller, Doug",$100,02/05/08,Kohlenberg,Nelson,,Mr.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$250,07/11/07,Kosub,Phil,,Mr.,,Attorney,San Antonio,TX,78209-4527
73,"Miller, Doug",$100,03/03/08,Kovalcik,John W.,,Mr.,,info requested,New Braunfels,TX,78132
73,"Miller, Doug",$50,10/07/08,Krueger,Roxolin,,Ms.,,retired,New Braunfels,TX,78130
73,"Miller, Doug","$2,000",11/03/08,Kuempel,Edmund,,Mr.,,Sales,Seguin,TX,78155
73,"Miller, Doug","$2,000",05/20/08,Kuempel,Edmund,,Mr.,,legislator,Seguin,TX,78155
73,"Miller, Doug",$100,10/17/08,LaBatt,Weir,III,Mr.,,retired,San Antonio,TX,78212-0506
73,"Miller, Doug",$500,06/26/07,Labatt,Weir,III,Mr.,Retired,Retired,San Antonio,TX,78212-0506
73,"Miller, Doug",$500,02/12/08,LaBoon,R. Bruce,,Mr.,,Occupation Requested,Houston,TX,77002-3095
73,"Miller, Doug",$100,11/14/08,Lackey,Michael W.,,Mr.,,Engineer,San Antonio,TX,78265
73,"Miller, Doug",$500,10/01/07,Lain,Debbie,,Ms.,New Braunfels Independent School District,Secretary,New Braunfels,TX,78130
73,"Miller, Doug",$100,08/31/07,Lamon,David,,Mr.,Reagan Burrus Dierksen Lamon & Bluntzer,Attorney,New Braunfels,TX,78130
73,"Miller, Doug",$250,02/12/08,Lan-PAC,,,,,,Houston,TX,77042
73,"Miller, Doug",$100,07/30/08,Laura Raun Public Relations,,,,self,public relations,Austin,TX,78704
73,"Miller, Doug",$100,10/10/08,Lehmann,Reno,,Mr.,,retired,New Braunfels,TX,78130
73,"Miller, Doug",$100,02/07/08,Lehmann,Reno,,Mr.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$500,09/04/08,Leissner,Carole,,Mrs.,,Retired,New Braunfels,TX,78131-0235
73,"Miller, Doug",$500,01/29/08,Leissner,Carole,,Mrs.,,Retired,New Braunfels,TX,78131-0235
73,"Miller, Doug",$150,02/06/08,Leonhard,R. Douglas,,Mr.,,Occupation Requested,San Antonio,TX,78248
73,"Miller, Doug",$500,12/31/07,Lewi,Richard,,Mr.,,Educator,San Antonio,TX,78256
73,"Miller, Doug",$100,08/19/08,Lewis,J.H.,,,,retired,New Braunfels,TX,78130
73,"Miller, Doug",$100,12/20/07,Lewis,Joanna,,Ms.,,Investment Services,New Braunfels,TX,78130
73,"Miller, Doug",$500,10/23/08,Liberty Mutual Insurance Co. PAC - Texas,,,,,insurance,Austin,TX,78701
73,"Miller, Doug",$500,12/11/08,Licensed Beverage Distributors PAC,,,,,Beverage distributors political action committee,Austin,TX,78701
73,"Miller, Doug",$100,09/16/08,Lindeman,Carroll,,Mr.,,retired,New Braunfels,TX,78132
73,"Miller, Doug",$500,12/11/08,Linebarger Goggan Blair & Sampson,,,,,Attorneys,Austin,TX,78760
73,"Miller, Doug",$100,02/15/08,Lingamfelter,Niesha,,Ms.,,Retired,New Braunfels,TX,78132-3855
73,"Miller, Doug",$200,02/07/08,Lone Star Silversmith,,,,,,New Braunfels,TX,78130
73,"Miller, Doug",$250,11/06/07,Long,Mark,,Mr.,First Commercial Bank,Banker,McQueeney,TX,78123
73,"Miller, Doug",$250,12/31/07,Long,James,,Mr.,First State Bank,Banker,New Braunfels,TX,78131
73,"Miller, Doug",$100,06/29/07,Lyssy,Rhonda,,Ms.,,,New Braunfels,TX,78132
73,"Miller, Doug",$100,03/03/08,Manley,Michael J.,,Mr.,,info requested,New Braunfels,TX,78132
73,"Miller, Doug",$250,10/21/08,Markowski,Henry,,Mr.,,retired,New Braunfels,TX,78130
73,"Miller, Doug",$250,11/03/07,Markowski,Henry,,Mr.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug","$1,000",06/21/07,Martin Wedner,Charles,,Mr.,Charles Martin Wender,Real Estate Investor,San Antonio,TX,78230-4752
73,"Miller, Doug",$150,12/11/08,Marwitz,David,,Mr.,,Owner Lavender Farm,Fredericksburg,TX,78624
73,"Miller, Doug",$250,05/30/08,Massingill,Gavin,,Mr.,,attorney,Austin,TX,78701
73,"Miller, Doug","$1,000",10/01/08,Mathews,Thomas,,Mr.,Westward Environmental,consultant,Boerne,TX,78006
73,"Miller, Doug",$100,12/07/07,Mauldin,Jane Felts,,Ms.,Self,Artist,New Braunfels,TX,78132
73,"Miller, Doug","$1,000",08/23/07,Maxwell,Robert,,Mr.,Cobalt Boats of San Antonio,Owner,Horseshoe Bay,TX,78657
73,"Miller, Doug","$2,000",07/27/07,Mayo,William,,Mr.,Self,Investment Services,New Braunfels,TX,78130
73,"Miller, Doug",$100,12/11/08,McAfee,James,,Mr.,,Financial advisor,Fredericksburg,TX,78624
73,"Miller, Doug","$2,000",09/13/07,McAlister,Kyle,,Mr.,,Petroleum,Kingsland,TX,78639
73,"Miller, Doug","$2,000",03/07/08,McFadin,Archie,Jr.,Mr.,,rancher,Uvalde,TX,78802-0066
73,"Miller, Doug","$1,000",06/29/07,McFadin,Archie,,Mr.,Self,Farmer,Uvalde,TX,78802-0066
73,"Miller, Doug","$1,000",06/10/07,McGee,Mike,,Mr.,MRJV L.L.C.,Insurance Agent,Katy,TX,77450
73,"Miller, Doug","$1,000",06/10/07,McGee,Jeanne,,Mrs.,Phoenix Partners,Insurance Agent,Katy,TX,77450
73,"Miller, Doug",$250,12/07/07,McGlothlin,Vol,,Maj.,Vol Forest McGlothlin CPA CVA,Accounting,New Braunfels,TX,78130
73,"Miller, Doug",$250,10/30/07,McGlothlin,Vol,,Maj.,Vol Forest McGlothlin CPA CVA,Accounting,New Braunfels,TX,78130
73,"Miller, Doug",$250,02/07/08,McKinney,Joe C.,,Mr.,,Banker,Spring Branch,TX,78070
73,"Miller, Doug",$100,04/08/08,McLaughlin,F. Paul,Jr.,Mr.,,trucking,New Braunfels,TX,78130
73,"Miller, Doug",$100,10/10/08,Meek,Michael,,Mr.,NB Chamber,executive,New Braunfels,TX,78130
73,"Miller, Doug",$500,10/17/08,Merck Employees PAC,,,,,pharmaceuticals,Washington,DC,20004
73,"Miller, Doug","$1,000",12/13/08,Merritt,Tommy,,Mr.,,Manufacturing,Longview,TX,75601
73,"Miller, Doug",$250,07/22/08,Mesa Underground Water Conservation District,,,,,water management,Lamesa,TX,79331-0497
73,"Miller, Doug",$25,02/05/08,Miller,Douglas,,Mr.,,,New Braunfels,TX,78130
73,"Miller, Doug",$100,02/18/08,Miller,Valin,,Mr.,,Lawyer,New Braunfels,TX,78130
73,"Miller, Doug",$100,03/03/08,Miller,Valin,,Mr.,,Lawyer,New Braunfels,TX,78130
73,"Miller, Doug",$100,06/29/07,Miller,Douglas,II,Mr.,Miller & Miller Insurance Agency,Producer,New Braunfels,TX,78130
73,"Miller, Doug","$1,000",06/29/07,Miller,Joe,,Mr.,Retired,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$100,12/14/07,Miller,Monroe,,Mr.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$500,06/30/08,Miner,Philip T.,III,Mr.,,industrial maintenance,San Antonio,TX,78217-3715
73,"Miller, Doug",$500,11/17/08,Mittel,Dan,,Mr.,Self,Accommodations,Fredericksburg,TX,78624
73,"Miller, Doug",$500,02/05/08,Mittel,Dan,,Mr.,Self,Accommodations,Fredericksburg,TX,78624
73,"Miller, Doug",$250,10/14/08,Moody,Dan M.,Jr.,Mr.,,real estate,Houston,TX,77098
73,"Miller, Doug",$200,02/18/08,Moody,Dan M.,Jr.,Mr.,,Occupation Requested,Houston,TX,77098
73,"Miller, Doug",$250,10/20/07,Moore,Barry,,Mr.,Self,Attorney,New Braunfels,TX,78130
73,"Miller, Doug",$100,02/05/08,Morrison,Ronald,,Mr.,,Retired,New Braunfels,TX,78130-6284
73,"Miller, Doug",$500,10/20/07,Morton,Bill,,Mr.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$250,08/19/08,Mullins,Michael L.,,Mr.,,Occupation Requested,New Braunfels,TX,78132
73,"Miller, Doug",$250,02/21/08,Mullins,Michael L.,,Mr.,,Occupation Requested,New Braunfels,TX,78132
73,"Miller, Doug",$200,10/10/08,Mund,Charles,,Mr.,,retired,New Braunfels,TX,78132-4651
73,"Miller, Doug",$200,06/27/07,Mund,Charles,,Mr.,,,New Braunfels,TX,78132
73,"Miller, Doug",$100,02/09/08,Musselman,Kelly,,Ms.,,Educator,Fredericksburg,TX,78624-5601
73,"Miller, Doug",$500,10/10/08,N FIB-Texas Safe Trust,,,,,business action,Washington,DC,20004
73,"Miller, Doug",$500,05/29/08,New Braunfels Republican Women PAC,,,,,,New Braunfels,TX,78131-0008
73,"Miller, Doug",$250,05/06/08,New Braunfels Republican Women PAC,,,,,,New Braunfels,TX,78131-0008
73,"Miller, Doug",$500,12/29/07,Newman,Ronald,Jr.,Mr.,,Real Estate,New Braunfels,TX,78132
73,"Miller, Doug",$150,11/20/07,Nolte,Sandy,,Ms.,Century 21 Realtors,Real Estate,New Braunfels,TX,78130
73,"Miller, Doug",$150,11/19/07,Nolte,Melvin,,Mr.,,Attorney,New Braunfels,TX,78130
73,"Miller, Doug",$100,10/30/07,Nolte,Jackie,,Mr.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug","$2,000",06/25/07,Norris,Mike,,Mr.,Property Management Professionals,Real Estate/Broker,New Braunfels,TX,78130
73,"Miller, Doug",$250,10/21/08,NRA - Political Victory Fund,,,,,gun advocates,Fairfax,VA,22030-7400
73,"Miller, Doug",$500,02/08/08,NuStar PAC,,,,,Occupation Requested,San Antonio,TX,78248
73,"Miller, Doug",$100,02/05/08,Oertli,Frances,,Ms.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$100,11/03/08,Offerman,Ida M.,,Ms.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$100,02/07/08,Offerman,Ida M.,,Ms.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$500,12/30/07,Orr,Robert,,Mr.,,Christian Radio Host,New Braunfels,TX,78130
73,"Miller, Doug",$100,11/03/08,Ott,Elgin,,Mr.,,retired,Schertz,TX,78154
73,"Miller, Doug",$100,02/06/08,Ott,Elgin,,Mr.,,,Schertz,TX,78154
73,"Miller, Doug",$500,12/13/08,P A C of Independent Insurance Agents of Texas,,,,,Insurance agents political action committee,Austin,TX,78768
73,"Miller, Doug",$500,07/27/07,Palmer,Van,,Mr.,Palmer Technology Solutions,Information Technology,Helotes,TX,78023
73,"Miller, Doug",$250,02/15/08,Pape,Elgin,,Mr.,,Rancher,Harper,TX,78631
73,"Miller, Doug",$100,10/17/08,Parker,Joe,Jr.,Mr.,,rancher,Uvalde,TX,78802-0206
73,"Miller, Doug",$100,12/10/07,Patterson,Carol,,Ms.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$100,04/29/08,Pearce,Fred,,Mr.,,retired,Pecos,TX,79772
73,"Miller, Doug",$250,02/06/08,Pearson,Park,,Mr.,,Occupation Requested,San Antonio,TX,78248-1344
73,"Miller, Doug",$100,02/11/08,Perkins,David,,Mr.,,Educator,New Braunfels,TX,78130
73,"Miller, Doug",$100,02/18/08,Perner,John H.,,Mr.,,Occupation Requested,New Braunfels,TX,78132
73,"Miller, Doug",$250,02/21/08,Peters,Ed,,Mr.,,Occupation Requested,Boerne,TX,78006
73,"Miller, Doug",$250,03/03/08,Peters,Ed,,Mr.,,info requested,Boerne,TX,78006
73,"Miller, Doug",$100,10/21/08,Petmecky,Bill,,Mr.,,retired,Fredericksburg,TX,78624
73,"Miller, Doug",$100,02/06/08,Petmecky,Bill,,Mr.,,Retired,Fredericksburg,TX,78624
73,"Miller, Doug",$100,10/10/08,Petty,Frances,,Ms.,TXI Hunter Cement,manager,Wells,TX,75976
73,"Miller, Doug",$100,10/01/07,Petty,Frances,,Ms.,TXI Hunter Cement,Manager Manufacturing Resources,New Braunfels,TX,78132
73,"Miller, Doug",$500,12/30/07,Pfeuffer,Jean,,Ms.,,Retired,New Braunfels,TX,78132
73,"Miller, Doug","$1,000",04/09/08,Pitts,James,,Mr.,,attorney,Waxahachie,TX,75165
73,"Miller, Doug",$100,03/03/08,Poerner,John,,Mr.,,requested,New Braunfels,TX,78132
73,"Miller, Doug","$1,000",08/23/07,Polendo,Benito,Jr.,Mr.,,information requested,Timberwood Park,TX,78258
73,"Miller, Doug","$2,500",01/23/08,Political Action Committee Independent Insurance Agents of Texas,,,,,Insurance,Austin,TX,78768
73,"Miller, Doug",$500,05/30/08,Political Action Committee-Independent Insurance Agents of Texas,,,,,insurance,Austin,TX,78768
73,"Miller, Doug","$1,000",10/10/08,Potts,Robert J.,,Mr.,Dixon Foundation,water policy exec.,San Antonio,TX,78209
73,"Miller, Doug","$1,000",06/23/07,Potts,Robert,,Mr.,Edwards Aquifer Authority,Water Agency General Manager,San Antonio,TX,78205
73,"Miller, Doug","$1,000",12/11/08,Power/Energy PAC of TXU,,,,,Energy political action committee,Dallas,TX,75201
73,"Miller, Doug",$250,06/19/08,Pulman Cappuccio & Pullen LLP,,,,,attorneys,San Antonio,TX,78213
73,"Miller, Doug",$200,02/12/08,Purdum,Tom,,Mr.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$250,02/24/08,Raba-Kistner PAC,,,,,architects,San Antonio,TX,78269
73,"Miller, Doug",$125,02/21/08,Rabel,Carroll Henry,,Mr.,,Occupation Requested,Rosanky,TX,78953
73,"Miller, Doug",$125,03/03/08,Rabel,Carroll Henry,,Mr.,,Occupation Requested,Rosanky,TX,78953
73,"Miller, Doug",$250,11/01/07,Racanelli,James,,Mr.,Milestone Mortgage,Branch Manager Mortgage Consultant,New Braunfels,TX,78132
73,"Miller, Doug",$100,12/11/08,Ransleben,Calvin,,Mr.,,County commissioner,Fredericksburg,TX,78624
73,"Miller, Doug","$1,000",06/30/07,Ray,Jim,,Mr.,Self,Attorney,Austin,TX,78715-1600
73,"Miller, Doug",$500,12/31/07,Reaves,Ronald,,Mr.,Ron Reaves & Associates LLC,Consultant,New Braunfels,TX,78132
73,"Miller, Doug",$100,10/10/08,Reed,Rick,,Mr.,Reed & Company,CPA,New Braunfels,TX,78130
73,"Miller, Doug",$100,02/07/08,Reed,Rick,,Mr.,,CPA,New Braunfels,TX,78130
73,"Miller, Doug",$250,02/06/08,Reed,Richard,,Mr.,,Occupation Requested,San Antonio,TX,78215-1062
73,"Miller, Doug",$100,02/05/08,Rees,Forrest,Jr.,Mr.,,Insurance,Fredericksburg,TX,78624
73,"Miller, Doug",$100,01/08/08,Reeves,William,,Mr.,self,Physician,New Braunfels,TX,78130
73,"Miller, Doug",$100,01/11/08,Reimer,Linda,,Mrs.,,Teacher,New Braunfels,TX,78130-2735
73,"Miller, Doug",$500,01/07/08,Reneau,Nathan,,Mr.,,Accountant,New Braunfels,TX,78131-0050
73,"Miller, Doug",$500,06/19/08,Republic Underwriters Insurance Company State PAC,,,,,insurance,Dallas,TX,75219
73,"Miller, Doug",$200,10/17/08,Republican Club of Comal County,,,,,political group,new Braunfels,TX,78130
73,"Miller, Doug",$100,06/24/07,Rice,George,,Mr.,,,San Antonio,TX,78212
73,"Miller, Doug",$250,10/10/08,Rich,Paul,,Mr.,self,manager,Canyon Lake,TX,78133-0020
73,"Miller, Doug",$100,02/05/08,Rich,Paul,,Mr.,,Accommodation,Canyon Lake,TX,78133-0020
73,"Miller, Doug",$100,10/10/08,Richter,Betty,,Ms.,Accurate Litho,printing,New Braunfels,TX,78132-4722
73,"Miller, Doug",$100,01/30/08,Richter,Betty,,Ms.,,Printing,New Braunfels,TX,78132-4722
73,"Miller, Doug",$100,10/10/08,Rimkus,A.M.,,Mr.,self,farmer,Uvalde,TX,78801
73,"Miller, Doug",$250,10/10/08,Rios,Jerry,,Mr.,self,attorney,Bellaire,TX,77401
73,"Miller, Doug",$500,02/05/08,Rivers,Richard,,Mr.,,Tourism,New Braunfels,TX,78132
73,"Miller, Doug",$200,12/11/08,Rocha,Susan,,Ms.,,Attorney,San Antonio,TX,78212
73,"Miller, Doug",$500,03/07/08,Rochelle,Jeffrey,,Mr.,,attorney,San Antonio,TX,78209
73,"Miller, Doug",$250,11/17/08,Rochs,Lucille,,Ms.,,retired,Fredericksburg,TX,78624-5032
73,"Miller, Doug",$100,10/14/08,Rochs,Lucille,,Ms.,,retired,Fredericksburg,TX,78624-5032
73,"Miller, Doug",$100,02/06/08,Rochs,Lucille,,Ms.,,Retired,Fredericksburg,TX,78624-5032
73,"Miller, Doug",$500,05/30/08,Rodriguez,Marc,,Mr.,,consultant,Austin,TX,78701
73,"Miller, Doug",$200,02/28/08,Roeder,Loddie,,Dr.,,physician,New Braunfels,TX,78130
73,"Miller, Doug",$200,06/30/08,Roeder,Billy,,Mr.,,county commissioner,Fredericksburg,TX,78624
73,"Miller, Doug",$500,12/11/08,Ron Lewis & Associates Political Fund,,,,,Governmental consultant,Austin,TX,78701
73,"Miller, Doug","$2,500",06/30/08,Rural Friends of Electric Cooperatives,,,,,utilities,Austin,TX,78704
73,"Miller, Doug",$200,10/30/07,Russell,Tressie,,Ms.,Owner,Bail Bondsman,New Braunfels,TX,78132
73,"Miller, Doug",$100,10/30/07,Rust,Randy,,Mr.,Carlton Food Products,Food Manufacturing,New Braunfels,TX,78130
73,"Miller, Doug",$500,12/11/08,Saitas & Arenson,,,,,Governmental consultants,Austin,TX,78701
73,"Miller, Doug",$500,09/25/07,Saldana,Michael,,Mr.,,Manufacturing,New Braunfels,TX,78130
73,"Miller, Doug",$50,10/10/08,Salge,Doris,,Ms.,,Insurance,New Braunfels,TX,89130
73,"Miller, Doug",$500,10/09/07,Salge,Debra,,Ms.,,Food Sales,San Antonio,TX,78204
73,"Miller, Doug","$1,000",02/15/08,San Antonio Apartment Association PAC,,,,,Apartments,San Antonio,TX,78249
73,"Miller, Doug","$1,000",06/26/07,Santos Alliances PAC,,,,Santos Alliances,Governmental Affairs,Austin,TX,78701
73,"Miller, Doug",$100,11/17/08,Sauer,Anthony,,Mr.,,Attorney,Fredericksburg,TX,78624
73,"Miller, Doug",$250,03/07/08,Saunders,Robert,,Mr.,,consultant,La Grange,TX,78945
73,"Miller, Doug",$200,01/25/08,Schlather,Fritz,,Mr.,,Retired,Garden Ridge,TX,78266
73,"Miller, Doug",$250,02/05/08,Schmidt,James,,Master Sgt.,,Bus Driver,Boerne,TX,78015
73,"Miller, Doug",$500,11/17/08,Schneider,Jennifer,,Ms.,,Refrigeration,Fredericksburg,TX,78624
73,"Miller, Doug",$100,11/03/08,Schneider,Jacqueline,,Ms.,T.A.G.,Sales,New Braunfels,TX,78132
73,"Miller, Doug",$100,01/01/08,Schneider,Jackie,,Mrs.,,Sales,New Braunfels,TX,78132
73,"Miller, Doug",$100,02/05/08,Schneider,Sheliah,,Mrs.,Self Employed,Sales,San Marcos,TX,78666
73,"Miller, Doug",$100,02/12/08,Schulle,Carolyn,,Ms.,,Retired,New Braunfels,TX,78132-4514
73,"Miller, Doug",$500,01/21/08,Schultz,Stephen,,Mr.,,Surveyor,New Braunfels,TX,78132
73,"Miller, Doug",$100,02/08/08,Schulz,Diane,,Ms.,,Pharmacist,New Braunfels,TX,78132
73,"Miller, Doug",$200,10/30/07,Schwab,Moe,,Mr.,Moe & Jo Rocking MJ Bed & Breakfast,Resort Accommodations,Canyon Lake,TX,78133
73,"Miller, Doug",$250,02/05/08,Scott,Kay,,Ms.,Self,Scott & Associates,New Braunfels,TX,78130
73,"Miller, Doug",$500,12/31/07,Seibert,Richard,,Mr.,,Banker,New Braunfels,TX,78130
73,"Miller, Doug",$200,10/10/08,Seidel,Rudy,,Mr.,,real estate,New Braunfels,TX,78130-3312
73,"Miller, Doug",$150,02/06/08,Seidel,Rudy,,Mr.,,Real Estate,New Braunfels,TX,78130-3312
73,"Miller, Doug",$100,10/24/07,Seidel,Rudy,,Mr.,Seidel Family Partnership #1,Investor,New Braunfels,TX,78130
73,"Miller, Doug",$500,12/31/07,Seidel,Christine,,Ms.,River City Realty,Real Estate,New Braunfels,TX,78131
73,"Miller, Doug",$100,10/10/08,Shepherd,Bruce,,Mr.,,retired,New Braunfels,TX,78130
73,"Miller, Doug",$100,02/07/08,Shepherd,Bruce,,Mr.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$250,05/30/08,Sibley,David,,Mr.,,attorney,Austin,TX,78701
73,"Miller, Doug",$250,09/08/08,Skaggs,Jason,,Mr.,,cattle/legislative director,Spicewood,TX,78669-1638
73,"Miller, Doug",$100,02/05/08,Skoog,Herb,,Mr.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug","$1,000",08/26/08,Smith,Renee,,Ms.,,occupation requested,New Braunfels,TX,78131
73,"Miller, Doug",$250,02/12/08,Snider,Ronald C.,,Mr.,Self,Business Owner,New Braunfels,TX,78130
73,"Miller, Doug",$250,03/03/08,Snider,Ronald C.,,Mr.,Self,Business Owner,New Braunfels,TX,78130
73,"Miller, Doug",$250,10/17/08,Soechting,Frances Wing,,Mrs.,,housewife,New Braunfels,TX,78132
73,"Miller, Doug",$100,01/14/08,Soechting,Frances Wing,,Mrs.,,Housewife,New Braunfels,TX,78132
73,"Miller, Doug",$100,02/06/08,Sollberger,Darrell,,Mr.,,Manufacturing,New Braunfels,TX,78132
73,"Miller, Doug",$100,04/24/08,Sollberger,Darrell,,Mr.,,manufacturing,New Braunfels,TX,78132
73,"Miller, Doug","$1,000",12/13/08,Southwest Texas Water Resources General Purpose Committee,,,,,Water resources committee,San Antonio,TX,78205
73,"Miller, Doug",$500,10/23/08,Spain,Bette O.,,Ms.,N/A,volunteer,New Braunfels,TX,78130
