District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
52,"Maldonado, Diana",$500,08/20/08,CWA-COPE PCC,,,,Communications Workers of America,,Austin,TX,78756
52,"Maldonado, Diana","$1,000",09/10/08,CWA-COPE PCC,,,,Communications Workers of America,,Austin,TX,78756
52,"Maldonado, Diana",$100,11/17/07,Dale,Nell,,,,,Austin,TX,78746
52,"Maldonado, Diana",$200,02/11/08,Daughety,Ann,,,Stanberry & Associates,Realtor,Austin,TX,78735
52,"Maldonado, Diana","$1,000",06/23/08,Davis,Platt,III,,,Attorney,Houston,TX,77024
52,"Maldonado, Diana",$250,11/01/08,Day,Sissy,,,,,Arlington,TX,76012
52,"Maldonado, Diana",$100,10/31/07,de Ferranti,Matthew,,,Bovey & Bojoquez LLP,Attorney,Austin,TX,78750
52,"Maldonado, Diana",$100,09/28/07,de Ferranti,Matthew,,,Bovey & Bojoquez LLP,Attorney,Austin,TX,78750
52,"Maldonado, Diana",$250,09/22/08,De La Llata,Nilda,,,,,Austin,TX,78741
52,"Maldonado, Diana",$50,06/03/08,deFerranti,Matthew,,,,,Austin,TX,78701
52,"Maldonado, Diana",$100,04/30/08,deFerranti,Matthew,,,,,Austin,TX,78701
52,"Maldonado, Diana",$100,09/12/08,DeGolyer,Everett,,,,,Austin,TX,78731
52,"Maldonado, Diana",$60,01/25/08,Delgado,Lillie,,,RRISD,SecretarytoSuperIntendent,Austin,TX,78727
52,"Maldonado, Diana",$100,09/24/08,Demarco,Susan,,,Self-Employed,Stage Performer,Austin,TX,78704
52,"Maldonado, Diana",$100,05/23/08,Demarco,Susan,,,,stage performer,Austin,TX,78704
52,"Maldonado, Diana",$100,02/25/08,Demarco,Susan,,,,stage performer,Austin,TX,78704
52,"Maldonado, Diana",$100,09/20/08,Denko,Anne,,,,Homemaker,Austin,TX,78703
52,"Maldonado, Diana",$100,04/02/08,Denko,Anne,,,,Homemaker,Austin,TX,78703
52,"Maldonado, Diana",$40,12/04/08,Deshpande,Salil,,,,,Austin,TX,78750
52,"Maldonado, Diana",$101,10/30/08,Deshpande,Salil,,,,,Austin,TX,78750
52,"Maldonado, Diana",$100,10/01/08,Deuble,Gretchen,,,,,Bastrop,TX,78602
52,"Maldonado, Diana",$250,08/08/07,Deuja,Beenu,,,Round Rock Texas Economic DevelopmE Partnership,Director of Research,Round Rock,TX,78664
52,"Maldonado, Diana",$100,05/23/08,Dewey,Janet,,,,,Austin,TX,78703
52,"Maldonado, Diana",$75,02/20/08,Diamond,Susan H.,,,,retired attorney,Dallas,TX,75229
52,"Maldonado, Diana",$250,06/24/08,Dibrell,William,,,Graves Doughtery Hearon & Moody PC,Attorney,Austin,TX,78704
52,"Maldonado, Diana",$100,09/04/08,Diehl,Craig,,,,,Austin,TX,78759
52,"Maldonado, Diana",$200,04/07/08,Diehl,Nancy,,,Self Employed,Writer/Editor,San Antonio,TX,78210
52,"Maldonado, Diana",$100,11/28/07,Diehl,Nancy,,,Self Employed,Writer/Editor,San Antonio,TX,78210
52,"Maldonado, Diana",$50,09/11/08,Dieter,Alison,,,Retired,Retired,Austin,TX,78750
52,"Maldonado, Diana",$50,09/19/08,Dieter,Alison,,,Retired,Retired,Austin,TX,78750
52,"Maldonado, Diana",$200,05/27/08,Dobbs,David,,,,,Austin,TX,78748
52,"Maldonado, Diana","$1,000",09/14/08,Doggett,Lloyd,II,,US House of Representatives,Attorney,Austin,TX,78702
52,"Maldonado, Diana",$500,04/25/08,Donisi,John,,,Drenner & Golden Stuart Wolf LLP,Attorney,Austin,TX,78701
52,"Maldonado, Diana",$25,05/23/08,Douglass,Gregory,,,,Attorney,Round Rock,TX,78681
52,"Maldonado, Diana",$25,04/23/08,Douglass,Gregory,,,,Attorney,Round Rock,TX,78681
52,"Maldonado, Diana",$25,01/05/08,Douglass,Gregory,,,,Attorney,Round Rock,TX,78681
52,"Maldonado, Diana","$2,300",10/29/08,DRIVE Political Fund,,,,,,Washington,DC,20001
52,"Maldonado, Diana",$100,05/20/08,Duhon,David,,,,,Austin,TX,78746
52,"Maldonado, Diana",$80,10/01/08,Dunn,Sandra,,,,,Austin,TX,78746
52,"Maldonado, Diana",$500,06/30/08,Dunnam,Jim,,,Dunnam and Dunnam LLP,Attorney,Waco,TX,76710
52,"Maldonado, Diana",$250,09/10/08,Dunning,Thomas,,,Lockton Dunning Benefit Co.,Chairman,Dallas,TX,75201
52,"Maldonado, Diana",$150,05/20/08,Dwight,Diane,,,Retired,Retired,Spicewood,TX,78669
52,"Maldonado, Diana",$100,12/03/08,Eason,Patricia,,,,,Georgetown,TX,78626
52,"Maldonado, Diana",$250,04/23/08,Eason,Patricia,,,City of Georgetown,City Council Member,Georgetown,TX,78626
52,"Maldonado, Diana",$200,06/02/08,Eason,Patricia,,,City of Georgetown,City Council Member,Georgetown,TX,78626
52,"Maldonado, Diana",$200,09/03/07,Eason,Patricia,,,,,Georgetown,TX,78626
52,"Maldonado, Diana","$1,000",12/31/07,Eason,Patricia,,,City of Georgetown,City Council Member,Georgetown,TX,78626
52,"Maldonado, Diana",$100,11/10/07,Eason,Patricia,,,City of Georgetown,City Council Member,Georgetown,TX,78626
52,"Maldonado, Diana",$250,12/20/07,Eason,Patricia,,,City of Georgetown,City Council Member,Georgetown,TX,78626
52,"Maldonado, Diana",$125,04/07/08,Ebe,Nancy,,,Ebe & Associates PC,Attorney,Round Rock,TX,78681
52,"Maldonado, Diana","$3,000",09/05/08,Education Austin,,,,Education Austin,,Austin,TX,78701
52,"Maldonado, Diana","$3,000",06/18/08,Education Austin PAC,,,,Education Austin PAC,,Austin,TX,78701
52,"Maldonado, Diana","$1,000",10/01/08,Education Round Rock COPE,,,,Education Round Rock COPE,Political Committee,Round Rock,TX,78680
52,"Maldonado, Diana","$1,500",05/30/08,Education Round Rock COPE,,,,Education Round Rock,,Round Rock,TX,78680
52,"Maldonado, Diana",$500,02/12/08,Education Round Rock COPE,,,,Education Round Rock,,Round Rock,TX,78680
52,"Maldonado, Diana",$500,12/11/08,Eli Lilly & Company PAC,,,,,,Indianapolis,IN,46285
52,"Maldonado, Diana",$250,12/05/07,Elliott,Christopher,,,Crews & Elliott PC,Attorney,Austin,TX,78704
52,"Maldonado, Diana",$100,09/14/08,Elliott Naishtat Campaign,,,,,,Austin,TX,78757
52,"Maldonado, Diana",$100,12/05/07,Elliott Naishtat Campaign,,,,,,Austin,TX,78757
52,"Maldonado, Diana","$1,000",11/06/08,EMILY's List,,,,,,Washington,DC,20036
52,"Maldonado, Diana",$500,12/04/08,Energy PAC of TXU Corp,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$100,09/26/08,English,Carolene,,,,,Round Rock,TX,78664
52,"Maldonado, Diana",$100,04/24/08,English,Carolene,,,,,Round Rock,TX,78664
52,"Maldonado, Diana",$89,06/18/08,English,C.M.,Jr.,,,,Austin,TX,78701
52,"Maldonado, Diana",$75,06/06/08,English,Carolene,,,,,Round Rock,TX,78664
52,"Maldonado, Diana",$250,11/10/08,Erben & Yarbrough,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$100,05/20/08,Erickson,Quincy,,,Fete Accompli,Caterer,Austin,TX,78703
52,"Maldonado, Diana",$89,06/18/08,Erwin,Alan,,,,,Austin,TX,78746
52,"Maldonado, Diana",$100,06/23/08,Erwin,Alan,,,Self-Employed,Writer,Austin,TX,78746
52,"Maldonado, Diana",$100,05/20/08,Evans,Herbert,,,Travis County,Justice of the Peace,Austin,TX,78701
52,"Maldonado, Diana",$100,05/20/08,Everitt,Patti,,,,,Austin,TX,78722
52,"Maldonado, Diana",$125,12/20/07,Falcon,Sonia,,,International Bank of Commerce (IBC),First Vice PresidE,McAllen,TX,78505
52,"Maldonado, Diana",$100,12/03/07,Farabee,Mary Margaret,,,Retired,Retired,Austin,TX,78704
52,"Maldonado, Diana",$100,11/01/08,Farias,Susan,,,,,Austin,TX,78717
52,"Maldonado, Diana",$125,11/29/07,Farrell,Thomas,,,Self-Employed,Investor,Austin,TX,78746
52,"Maldonado, Diana",$100,11/01/08,Fason,Sam,,,,,Austin,TX,78703
52,"Maldonado, Diana",$125,12/12/07,Fath,Shudde,,,,Retired,Austin,TX,78704
52,"Maldonado, Diana",$250,06/13/08,Felthauser,Karen,,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$50,04/26/08,Felthauser,Karen,,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$250,10/17/07,Fields,Otis,,,,,Austin,TX,78758
52,"Maldonado, Diana","$10,000",09/17/08,Fikes,Lee,,,Self-Employed,Philanthropist,Dallas,TX,75205
52,"Maldonado, Diana","$1,000",06/30/08,Fikes,Amy,,,,community volunteer,Dallas,TX,75205
52,"Maldonado, Diana",$125,05/20/08,Fine,Rick,,,,,Austin,TX,78746
52,"Maldonado, Diana",$250,09/14/08,Flores,Maria Luisa,,,Hendler Law PC,Attorney,Austin,TX,78704
52,"Maldonado, Diana",$590,09/14/08,Flores,Lulu,,,,,Austin,TX,78704
52,"Maldonado, Diana",$100,09/08/08,Foley,Ian,,,,,Round Rock,TX,78664
52,"Maldonado, Diana",$100,04/17/08,Foley,Ian,,,,,Round Rock,TX,78664
52,"Maldonado, Diana",$100,12/15/07,Foley,Ian,,,,,Round Rock,TX,78664
52,"Maldonado, Diana",$200,05/07/08,Forbes,Bill,,,Pavillion Technologies,,Austin,TX,78756
52,"Maldonado, Diana",$50,04/28/08,Franco,Jesus,,,,,Round Rock,TX,78664
52,"Maldonado, Diana",$20,02/09/08,Franco,Jesus,,,,,Round Rock,TX,78664
52,"Maldonado, Diana",$250,05/16/08,Frederick,David,,,Self-Employed,Attorney,Austin,TX,78746
52,"Maldonado, Diana",$100,05/14/08,Friday,Philip,Jr.,,Self-Employed,Attorney,Austin,TX,78701
52,"Maldonado, Diana",$500,06/27/08,Fuelberg,Curtis,,,Self-Employed,Government Relations,Austin,TX,78701
52,"Maldonado, Diana",$89,06/18/08,Fuelberg,Curtis,,,Self Employed,Government Affiars,Austin,TX,78701
52,"Maldonado, Diana",$250,09/24/08,Gagarin,Michael,,,,,Austin,TX,78703
52,"Maldonado, Diana","$1,000",10/07/08,Gallagher,Jerry,,,J. Gallagher & Associates,President,Plano,TX,75094
52,"Maldonado, Diana",$250,05/20/08,Gammon,William,III,,William Gammon Insurance,Independent Insurance Age,Austin,TX,78705
52,"Maldonado, Diana",$200,12/10/07,Gammon,William,III,,William Gammon Insurance,IndependE Insurance Age,Austin,TX,78705
52,"Maldonado, Diana",$500,10/30/08,Gamson,Michael,,,Vitol SA Inc.,Oil Trading Executive,Houston,TX,77024
52,"Maldonado, Diana",$500,10/30/08,Garcia,Sylvia,,,Harris County,County Commissioner,Houston,TX,77009
52,"Maldonado, Diana",$500,12/11/08,Garcia,Joe,,,The Garcia Group,President,Austin,TX,78731
52,"Maldonado, Diana","$1,000",12/13/08,Garcia,David,PhD,,Cedra Coporation,Founder/ President & CEO,Austin,TX,78731
52,"Maldonado, Diana",$100,10/07/08,Garcia,Maria,,,,,Austin,TX,78735
52,"Maldonado, Diana",$100,05/21/08,Garcia,Maria,,,,,Austin,TX,78735
52,"Maldonado, Diana",$125,04/17/08,Garcia,Gustavo,Jr.,,Self-Employed,Attorney,Austin,TX,78701
52,"Maldonado, Diana",$500,02/11/08,Garcia,David,PhD,,Cedra Coporation,Founder/ President & CEO,Austin,TX,78731
52,"Maldonado, Diana",$250,12/13/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
52,"Maldonado, Diana",$250,10/13/08,Garnet Coleman Campaign,,,,,,Houston,TX,77004
52,"Maldonado, Diana",$250,05/29/08,Garriott,Richard,,,Origin Systems,Executive Vice-President,Austin,TX,78730
52,"Maldonado, Diana",$250,12/09/08,Garth,Tanner,,,,,Houston,TX,77008
52,"Maldonado, Diana",$100,10/30/08,Garza,Jesus,,,,,Austin,TX,78735
52,"Maldonado, Diana",$200,08/14/07,Garza Brown,Maria,,,,,Round Rock,TX,78664
52,"Maldonado, Diana",$500,05/23/08,Gatlin,Lynette,,,Weatherford International,business manager,San Antonio,TX,78209
52,"Maldonado, Diana",$100,02/14/08,Gatlin,Lynette,,,Weatherford International,business manager,San Antonio,TX,78209
52,"Maldonado, Diana",$100,12/27/07,Gatlin,Lynette,,,,,San Antonio,TX,78209
52,"Maldonado, Diana",$250,04/15/08,George,Cheryl,,,,Homemaker,Austin,TX,78746
52,"Maldonado, Diana",$100,03/12/08,Georgetown Democrat Club,,,,,,Georgetown,TX,78626
52,"Maldonado, Diana",$100,11/26/07,Gerbracht,Heidi,,,City of Austin,Policy Aide,Austin,TX,78729
52,"Maldonado, Diana",$125,06/30/08,Gibson,Robert,,,,,Austin,TX,78729
52,"Maldonado, Diana",$100,10/22/08,Gilleland Creek Press,,,,,,Pflugerville,TX,78691
52,"Maldonado, Diana",$100,11/09/08,Gilliland,Lukin,Jr.,,,,San Antonio,TX,78209
52,"Maldonado, Diana",$500,03/12/08,Girling,Bettie,,,Girling Health Care Inc.,Executive,Austin,TX,78703
52,"Maldonado, Diana","$1,000",10/10/08,Gochman,David,,,Academy Sports & Outdoors,Chairman,Katy,TX,77449
52,"Maldonado, Diana",$125,12/10/07,Goldston,Carolyn,,,,,Austin,TX,78759
52,"Maldonado, Diana",$500,10/21/08,Gomez,Margaret,,,Travis County,County Commissioner,Austin,TX,78704
52,"Maldonado, Diana",$125,12/10/07,Gomez,Margaret,,,,,Austin,TX,78704
52,"Maldonado, Diana",$75,11/26/07,Gomoll,Julie,,,,,Austin,TX,78705
52,"Maldonado, Diana",$100,04/09/08,Gonzales,Patricia,,,Time Warner Cable,Government Affairs Mgr,Austin,TX,78702
52,"Maldonado, Diana",$100,02/09/08,Gonzales-Garza,Rita,,,TX Department of Housing & Community Affairs,Project Manager,Austin,TX,78711
52,"Maldonado, Diana",$250,06/17/08,Gonzalez,Charles,,,House of Representatives,U.S. Representative,San Antonio,TX,78206
52,"Maldonado, Diana",$250,06/02/08,Gonzalez,Charles,,,House of Representatives,U.S. Representative,San Antonio,TX,78206
52,"Maldonado, Diana",$110,05/31/08,Gonzalez,Raul,,,Travis County,Justice of the Peace,Austin,TX,78704
52,"Maldonado, Diana",$125,08/13/07,Gonzalez,Yvette,,,,,Round Rock,TX,78665
52,"Maldonado, Diana",$100,11/03/07,Gonzalez,Jose,,,,,Round Rock,TX,78664
52,"Maldonado, Diana",$200,11/01/08,Gonzalez Toureilles,Yvonne,,,,,Alice,TX,78332
52,"Maldonado, Diana",$500,12/05/07,Gonzalo Barrientos Campaign Fund,,,,,,Austin,TX,78711
52,"Maldonado, Diana",$500,05/20/08,Graham,Russell,,,Linebarger Goggan Blair & Sampson LLP,Attorney,Austin,TX,78733
52,"Maldonado, Diana",$35,10/22/08,Grant,Kathy,,,,,Austin,TX,78701
52,"Maldonado, Diana",$250,10/22/08,Grant,Kathy,,,,,Austin,TX,78701
52,"Maldonado, Diana",$100,04/09/08,Gray,Diana,,,,retail,Austin,TX,78745
52,"Maldonado, Diana",$500,11/10/08,Graydon Group LLC,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$250,09/14/08,Greenberg,Sherri,,,UT Austin/LBJ School of Public Affairs,Fellow Max Sherman Chair,Austin,TX,78703
52,"Maldonado, Diana",$500,06/30/08,Greenberg,Sean,,,Pluckers Wing Factory & Grill,Attorney,Austin,TX,78746
52,"Maldonado, Diana",$500,12/01/08,Greenberg Traurig PAC,,,,,,Miami,FL,33131
52,"Maldonado, Diana",$100,05/20/08,Greenstein,Malcolm,,,Greenstein & Kolker,Attorney,Austin,TX,78702
52,"Maldonado, Diana",$500,10/16/08,Greenway,John,,,Law Offices of John W. Greenway,Attorney,Austin,TX,78701
52,"Maldonado, Diana",$500,12/12/08,Gregory,Bob,,,Texas Disposal Systems,President,Austin,TX,78746
52,"Maldonado, Diana","$1,000",02/08/08,Gregory,Bob,,,Texas Disposal Systems,President,Austin,TX,78746
52,"Maldonado, Diana",$100,12/05/07,Gregory,Bob,,,Texas Disposal Systems,PresidE,Austin,TX,78746
52,"Maldonado, Diana",$250,05/20/08,Griffith,Balie,,,Griffith Properties,Investor,Austin,TX,78703
52,"Maldonado, Diana","$1,000",10/23/08,Guerra,David,,,International Bank of Commerce,Banker,McAllen,TX,78502
52,"Maldonado, Diana",$100,09/25/08,Guerrero,Cynthia,,,Williamson County & Cities Health District,Program Coordinator,Pflugerville,TX,78660
52,"Maldonado, Diana",$100,05/20/08,Guerrero-Thompson,Janis,PhD,,Austin Independent School District,Executive Director,Austin,TX,78703
52,"Maldonado, Diana",$200,04/23/08,Gutierrez,Gabriel,Jr.,,Self-Employed,Attorney,Austin,TX,78749
52,"Maldonado, Diana",$70,07/16/07,Gutierrez,Raul,,Mr.,,,Round Rock,TX,78664
52,"Maldonado, Diana",$50,09/05/08,Guyton,Sharon,,,,,Austin,TX,78729
52,"Maldonado, Diana",$100,12/09/08,Haenchen,M.S.,,,,,Houston,TX,77027
52,"Maldonado, Diana",$100,12/08/08,Hairston,Earl,,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$100,10/10/08,Hale,Tony,,,,,Clarksville,TX,75426
52,"Maldonado, Diana",$150,07/24/08,Hale,Bryan,,,Sachem,Chemist,Austin,TX,78703
52,"Maldonado, Diana",$100,01/11/08,Hale,Tony,,,,,Austin,TX,78736
52,"Maldonado, Diana",$250,06/27/08,Hamon,Brian,,,Cisco Systems Inc,Software Engineer,Round Rock,TX,78681
52,"Maldonado, Diana",$250,11/26/07,Hamon,Brian,,,Cisco Systems Inc,Software Engineer,Round Rock,TX,78681
52,"Maldonado, Diana",$250,10/01/08,Hargrove,James,Jr.,,,,Austin,TX,78746
52,"Maldonado, Diana",$250,05/14/08,Hargrove,James,Jr.,,,Retired,Austin,TX,78746
52,"Maldonado, Diana",$125,05/20/08,Hart,Jeffery,,,Cardwell and Hart,,Austin,TX,78703
52,"Maldonado, Diana","$1,055",03/21/08,Hartfield,Raymond,,,AT&T,System Software Consultant,Austin,TX,78717
52,"Maldonado, Diana",$100,12/31/07,Hartman,Elizabeth,,,,,Austin,TX,78731
52,"Maldonado, Diana",$500,10/16/08,Harutunian,Garabed,,,Kurkjian Engineering Corporation,Engineer,Austin,TX,78729
52,"Maldonado, Diana",$500,11/01/08,Hatch,John,,,Texas Petition Strategies,Consultant,Buda,TX,78610
52,"Maldonado, Diana",$100,10/23/08,Haverlah,Sandra,,,,,Austin,TX,78759
52,"Maldonado, Diana",$250,09/14/08,Hawkins,Benny,,,BLGY Inc,Architect,Pflugerville,TX,78660
52,"Maldonado, Diana",$250,05/01/08,Hawkins,Benny,,,Retired,Architect,Pflugerville,TX,78660
52,"Maldonado, Diana",$100,12/05/07,Hays,Susan,,,,,Dallas,TX,75214
52,"Maldonado, Diana",$200,12/12/08,Hazelwood,Mark,,,,,Round Rock,TX,78664
52,"Maldonado, Diana",$100,12/08/08,Head,Fred,,,,,Athens,TX,75751
52,"Maldonado, Diana",$100,10/05/08,Head,Fred,,,,,Athens,TX,75751
52,"Maldonado, Diana",$100,04/22/08,Head,Fred,,,Self-Employed,Attorney,Athens,TX,75751
52,"Maldonado, Diana",$100,01/14/08,Head,Fred,,,Self-Employed,Attorney,Athens,TX,75751
52,"Maldonado, Diana",$100,12/28/07,Head,Fred,,,Self-Employed,Attorney,Athens,TX,75751
52,"Maldonado, Diana",$500,01/14/08,Hello,Michael,,,Capital Amusements,Owner-amusement equipment,Round Rock,TX,78681
52,"Maldonado, Diana",$100,07/18/08,Henderson,Thomas,,,Specialty Films Inc.,Film Producer/Lecturer,Boca Raton,FL,33433
52,"Maldonado, Diana",$200,05/12/08,Henderson,Janice,,,,,Dallas,TX,75229
52,"Maldonado, Diana","$15,000",08/22/08,Henley,Don,,,Self-Employed,Recording Artist,Dallas,TX,75209
52,"Maldonado, Diana",$250,12/03/07,Henna,Louis,Jr.,,Henna Motors,Automobile Dealer,Austin,TX,78761
52,"Maldonado, Diana",$250,07/18/08,Henna Jr.,Louis,,Mr.,,,Austin,TX,78761
52,"Maldonado, Diana",$125,05/20/08,Hermosa Boissonneault,Virginia,,,Law Office of Virginia Hermosa Boissonneault,Attorney,Austin,TX,78767
52,"Maldonado, Diana",$100,10/22/08,Hernandez,John,,,,,Austin,TX,78704
52,"Maldonado, Diana",$250,05/07/08,Herod,Tom,,,,,Austin,TX,78746
52,"Maldonado, Diana",$250,10/20/08,Herrera,Alfred,,,,,Austin,TX,78759
52,"Maldonado, Diana",$75,06/01/08,Hess,Myron,,,National Wildlife Federation,Attorney,Austin,TX,78704
52,"Maldonado, Diana",$500,04/07/08,Hickman,Becky,,,,,Round Rock,TX,78664
52,"Maldonado, Diana",$125,05/24/08,Hightower,Jim,,,Self-Employed,Writer,Austin,TX,78704
52,"Maldonado, Diana",$125,05/20/08,Hildreth,John,,,,nonprofit manager,Austin,TX,78701
52,"Maldonado, Diana",$500,09/26/08,Hilgers,David,,,Brown McCarroll LLP,Attorney,Austin,TX,78746
52,"Maldonado, Diana",$125,05/07/08,Hill,Donna,,,Time Warner Cable,Government/Public Affairs,San Marcos,TX,78666
52,"Maldonado, Diana",$100,12/03/07,Hill,Donna,,,,,San Marcos,TX,78666
52,"Maldonado, Diana","$2,500",11/25/08,HILLCO - PAC,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$50,01/26/08,Hirsch,Michael,PhD,,Huston-Tillotson University,Professor,Austin,TX,78705
52,"Maldonado, Diana",$450,05/27/08,Hirsch,Michael,PhD,,Huston-Tillotson University,Professor,Austin,TX,78705
52,"Maldonado, Diana",$200,07/21/08,Hoffmann,Mary Gretchen,,,Wong Cabello,Attorney,Austin,TX,78704
52,"Maldonado, Diana",$250,01/31/08,Hoffmann,Mary,,,Wong Cabello,Attorney,Austin,TX,78701
52,"Maldonado, Diana",$75,06/30/08,Holiday,Carl,,,Encotech Engineering Consultants Inc,Engineer,Austin,TX,78768
52,"Maldonado, Diana",$100,07/28/08,Holloway,Stephanie,,,Premier Research Group,Account Manager,Austin,TX,78749
52,"Maldonado, Diana",$100,07/24/08,Holt,Charles,,,H&L Investments,owner,Austin,TX,78746
52,"Maldonado, Diana",$250,12/10/08,Home Builders Association of Greater Austin HOMEPAC,,,,,,Austin,TX,78757
52,"Maldonado, Diana",$500,12/10/08,HOMEPAC of TX Inc. TX Association of Builder,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$250,06/02/08,Homer,Mark,,,,,Paris,TX,75460
52,"Maldonado, Diana",$20,05/20/08,Homer,Mark,,,,,Paris,TX,75460
52,"Maldonado, Diana",$100,12/12/08,Horowitz,Daniel,,,,,Houston,TX,77018
52,"Maldonado, Diana",$750,11/01/08,Horton,William,,,Hard Count Inc.,Consultant,Austin,TX,78748
52,"Maldonado, Diana",$500,12/04/08,HOSPAC,,,,,,Austin,TX,78761
52,"Maldonado, Diana","$20,000",10/30/08,House Democratic Campaign Committee,,,,House Democratic Campaign Committee,Political Committee,Austin,TX,78767
52,"Maldonado, Diana","$20,000",10/11/08,House Democratic Campaign Committee,,,,House Democratic Campaign Committee,Political Committee,Austin,TX,78767
52,"Maldonado, Diana",$250,08/19/08,Houston Federation of Teachers COPE,,,,Houston Federation of Teachers COPE PAC,,Houston,TX,77027
52,"Maldonado, Diana",$50,06/18/08,Howard,Robert,,,,,Austin,TX,78704
52,"Maldonado, Diana",$50,05/20/08,Howard,Robert,,,,,Austin,TX,78704
52,"Maldonado, Diana",$100,05/20/08,Hrncir,John,,,City of Austin?,Government Relations Offi,Austin,TX,78731
52,"Maldonado, Diana",$250,06/26/08,Hudson,Thomas,Jr.,,Graves Dougherty Hearon & Moody,Attorney,Austin,TX,78767
52,"Maldonado, Diana",$125,06/30/08,Hudson,Marion,,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$500,10/25/08,Hull,Megan,,,Self-Employed,Consultant,Washington,DC,20007
52,"Maldonado, Diana","$10,000",09/25/08,Human Rights Campaign Texas Families PAC,,,,,,Washington,DC,20036
52,"Maldonado, Diana",$100,05/12/08,Hunt,Meta,,,,,Austin,TX,78746
52,"Maldonado, Diana",$100,09/09/08,Hurt,Dana,,,UT School of Public Health,Homemaker,Houston,TX,77019
52,"Maldonado, Diana",$100,10/31/08,Hutchinson,Keith,,,,,Georgetown,TX,78626
52,"Maldonado, Diana",$500,12/11/08,IBAT PAC,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$500,08/19/08,Igo,Shanna,,,Texas Municipal League,Director of Public Affair,Austin,TX,78746
52,"Maldonado, Diana",$35,10/22/08,Ingersoll,Deborah,,,,,Austin,TX,78730
52,"Maldonado, Diana",$250,10/22/08,Ingersoll,Deborah,,,,,Austin,TX,78730
52,"Maldonado, Diana",$89,06/18/08,Ingersoll,Deborah,,,,,Austin,TX,78701
52,"Maldonado, Diana",$250,05/16/08,Ireson,Diane,,,,,Austin,TX,78746
52,"Maldonado, Diana",$125,10/17/07,Ireson,Diane,,,,,Austin,TX,78746
52,"Maldonado, Diana","$1,000",10/22/08,Ironworkers State COPE Fund,,,,Ironworkers State COPE Fund,Political Committee,Georgetown,TX,78628
52,"Maldonado, Diana",$100,05/31/08,Islam,Rashed,,,HDR,Vice President,Austin,TX,78717
52,"Maldonado, Diana",$250,09/10/08,Israel,Celia,,,Lockwood Andrews & Newnam Inc,Gvmt Relations Coor,Austin,TX,78754
52,"Maldonado, Diana",$100,12/03/07,Israel,Celia,,,Lockwood Andrews & Newnam Inc.,GovernmE Relations Coor,Austin,TX,78754
52,"Maldonado, Diana",$300,12/11/08,Jabour,David,,,,,Austin,TX,78731
52,"Maldonado, Diana",$120,12/31/07,Jackson,Anthony,,,,,Austin,TX,78704
52,"Maldonado, Diana",$100,06/13/08,James,Marjorie,,,Retired,Retired,Farmers Branch,TX,75234
52,"Maldonado, Diana",$100,12/03/07,James,Marjorie,,,,,Farmers Branch,TX,75234
52,"Maldonado, Diana",$250,10/16/08,Jessica Farrar Campaign,,,,,,Houston,TX,77009
52,"Maldonado, Diana",$250,10/09/08,Joaquin Castro Campaign,,,,,,San Antonio,TX,78228
52,"Maldonado, Diana","$1,000",09/17/08,John Whitmire Campaign,,,,,,Houston,TX,77007
52,"Maldonado, Diana",$500,09/14/08,John-Michael Cortez Campign,,,,,,Austin,TX,78702
52,"Maldonado, Diana",$35,10/22/08,Johnson,Karen,,,,,Austin,TX,78701
52,"Maldonado, Diana",$40,10/01/08,Johnson,Samuel,,,,,Austin,TX,78701
52,"Maldonado, Diana",$250,09/11/08,Johnson,Luci Baines,,,LBJ Holding Co.,Businesswoman,Austin,TX,78701
52,"Maldonado, Diana",$100,09/14/08,Johnson,Roya,,,,Realtor,Austin,TX,78703
52,"Maldonado, Diana",$100,07/10/08,Johnson,Samuel,,,Scott Douglass & McConnico LLP,Attorney,Austin,TX,78701
52,"Maldonado, Diana",$125,06/18/08,Johnson,James,,,,,Georgetown,TX,78626
52,"Maldonado, Diana",$50,04/23/08,Johnson,Kurt,II,,Hutto Chamber of Commerce,President,Austin,TX,78728
52,"Maldonado, Diana",$150,06/30/08,Johnson,Kurt,II,,Hutto Chamber of Commerce,President,Austin,TX,78728
52,"Maldonado, Diana",$100,08/14/07,Johnson,Sherry,,,YMCA of Greater Williamson County,Director of HR,Round Rock,TX,78680
52,"Maldonado, Diana","$1,000",11/25/08,Jones,Neal,,,HillCo Partners,Attorney,Austin,TX,78701
52,"Maldonado, Diana","$1,000",09/10/08,Jones,Melissa,,,none,Community Volunteer,Austin,TX,78703
52,"Maldonado, Diana","$1,300",06/30/08,Jones,Robert E.,,Mr.,Annie's List,Political Director,Austin,TX,78723
