District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
135,"Elkins, Gary","$1,000",10/27/08,Nau,John,III,,Silver Eagle Distributors,Owner,Houston,TX,77019
135,"Elkins, Gary",$500,09/25/08,NFIB-Texas Safe Trust,,,,,,Austin,TX,78701
135,"Elkins, Gary",$125,10/29/08,Nicholson,Kara,,,Homemaker,,Cypress,TX,77429
135,"Elkins, Gary","$5,000",12/10/08,North Cypress Medical Center  (Verified No Corporate Partners),,,,,,Cypress,TX,77429
135,"Elkins, Gary",$250,10/31/08,NRA-Political Victory Fund,,,,,,Fairfax,VA,22030
135,"Elkins, Gary",$75,10/25/08,Olenick,Stephanie,,,,,Cypress,TX,77429
135,"Elkins, Gary",$200,09/09/08,One Call Concepts PAC,,,,,,Austin,TX,78716
135,"Elkins, Gary",$250,04/23/08,One Call Concepts PAC,,,,,,Austin,TX,78716
135,"Elkins, Gary",$51,10/30/08,Patrick,Sharon,,,,,Houston,TX,77070
135,"Elkins, Gary",$250,10/28/08,Patton,Cathy,,,,,Houston,TX,77024
135,"Elkins, Gary",$20,06/26/08,Pearson,Gary,,,,,Houston,TX,77027
135,"Elkins, Gary",$250,12/10/08,Peeler,Robert,Jr.,,Self,Lobbyist,Austin,TX,78763
135,"Elkins, Gary",$150,09/12/07,Peeler,Robert,Jr.,,,,Austin,TX,78703
135,"Elkins, Gary","$1,000",10/25/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408-0817
135,"Elkins, Gary",$250,10/28/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Houston,TX,77008
135,"Elkins, Gary","$1,000",04/23/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Houston,TX,77008
135,"Elkins, Gary",$500,11/01/07,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Houston,TX,77008
135,"Elkins, Gary",$85,10/31/08,Pereira,W.E.,,,,,Cypress,TX,77433
135,"Elkins, Gary",$50,10/31/08,Pereira,W.E.,,,,,Cypress,TX,77433
135,"Elkins, Gary","$7,500",08/12/08,Perry,Bob,,,Perry Homes,President,Houston,TX,77234
135,"Elkins, Gary","$7,500",08/12/08,Perry,Doylene,,,,,Houston,TX,77058
135,"Elkins, Gary",$200,10/21/08,PharmPac,,,,,,Austin,TX,78752-1806
135,"Elkins, Gary",$300,04/23/08,PharmPac,,,,,,Austin,TX,78752-1806
135,"Elkins, Gary",$500,12/10/08,Phenix,Billy,,,Self,Lobbyist,Austin,TX,78746-1676
135,"Elkins, Gary",$500,07/23/08,Pitcock,James,JR,,,Road Construction,Houston,TX,77266-6428
135,"Elkins, Gary",$500,09/25/08,Polan,Kraege,,,Self,Lobbyist,Austin,TX,78701
135,"Elkins, Gary",$500,10/31/08,Political Action Committee for Engineers,,,,,,Austin,TX,78768-2145
135,"Elkins, Gary",$200,11/01/07,Potocki,Russell,,,,,Houston,TX,77084
135,"Elkins, Gary","$1,250",10/24/08,PowerPAC,,,,,,Dallas,TX,75201
135,"Elkins, Gary",$100,12/07/07,Pressler,Paul,,Hon.,,,Houston,TX,77056-2100
135,"Elkins, Gary",$250,12/07/07,Prudential Financial PAC,,,,,,Newark,NJ,07102
135,"Elkins, Gary",$30,10/24/08,Pulliam,James,,,,,Houston,TX,77040
135,"Elkins, Gary",$100,10/25/08,Pulliam,James,,,,,Houston,TX,77040
135,"Elkins, Gary",$500,12/03/08,QC Holdings Inc. PAC,,,,,,Overland,KS,66210
135,"Elkins, Gary","$1,000",09/25/08,R.J. Reynolds PAC,,,,,,Winston-Salem,NC,27102
135,"Elkins, Gary",$100,10/23/08,Radermacher,Colleen,,,,,Spring,TX,77379
135,"Elkins, Gary",$750,12/10/08,Raytheon Texas Pac,,,,,,Garland,TX,75042
135,"Elkins, Gary",$750,10/08/07,Raytheon Texas Pac,,,,,,Garland,TX,75042
135,"Elkins, Gary","$2,000",04/30/08,Reich,Robert,,,Community Loans of America,President,Deerfield Beach,FL,33441
135,"Elkins, Gary",$500,08/12/08,Reliant Energy PAC,,,,,,Houston,TX,77001-0148
135,"Elkins, Gary",$500,12/02/07,Reliant Energy PAC,,,,,,Houston,TX,77001-0148
135,"Elkins, Gary",$157,10/01/08,Republican Party of Texas,,,,,,Austin,TX,78701
135,"Elkins, Gary",$99,10/01/08,Republican Party of Texas,,,,,,Austin,TX,78701
135,"Elkins, Gary",$250,12/12/08,Rex,Glenn,,,Mechanical Contractors Assoc of Houston,Executive Director,Houston,TX,77066
135,"Elkins, Gary","$1,000",06/14/08,Roberts,Jack,,,,,Austin,TX,78701
135,"Elkins, Gary","$1,000",12/10/08,Rodriguez,Marc,,,Self,Lobbyist,Austin,TX,78701
135,"Elkins, Gary",$27,04/23/08,Rodriguez,Marc,,,,,Austin,TX,78701
135,"Elkins, Gary",$500,12/08/08,Rosenbaum,Glen,,,Self,Developer,Houston,TX,77002
135,"Elkins, Gary",$500,09/25/08,Rosenbaum,Glen,,,Self,Developer,Houston,TX,77002
135,"Elkins, Gary",$250,09/12/07,Ross,Susan,,,,Lobbist,Round Rock,TX,78681
135,"Elkins, Gary","$1,000",09/25/08,Rotunda,Joseph,,,EZ Corp,CEO,Austin,TX,78746-1573
135,"Elkins, Gary",$500,10/28/08,Rubin,Maury,,,Cresco Investment Company,Owner,Houston,TX,77096
135,"Elkins, Gary",$500,11/01/07,Rubin,Maury,,,,,Houston,TX,77074
135,"Elkins, Gary",$55,10/29/08,Ruff,S.L.,,,,,Tomball,TX,77375
135,"Elkins, Gary",$50,09/25/08,Runnells,Clive,,,Self,Investor,Houston,TX,77227
135,"Elkins, Gary","$1,000",10/30/08,Ryan & Company Texas PAC,,,,,,Dallas,TX,75240
135,"Elkins, Gary",$500,12/10/08,Santos Alliance PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary",$55,11/03/08,Schley,Stephanie,,,,,Spring,TX,77379
135,"Elkins, Gary",$500,10/28/08,Schultz,Robert,,,RHS Interest,Owner,Houston,TX,77098
135,"Elkins, Gary","$1,000",09/25/08,Schwartz Page & Harding LLP,,,,,,Houston,TX,77056
135,"Elkins, Gary",$250,12/10/08,Scott,Alan,,,The NRP Group,Developer,Avon,OH,44011
135,"Elkins, Gary",$100,09/25/08,Seo,Louis,,,Retired,,Vero Beach,FL,32963
135,"Elkins, Gary",$500,08/21/08,Service Corporation International,,,,,,Houston,TX,77219-0548
135,"Elkins, Gary",$500,07/22/08,Service Corporation International / PAC,,,,,,Houston,TX,77219-0548
135,"Elkins, Gary",$500,11/01/07,Sheehan,Scott,,,Greenberg & Trauig,Lawyer,Houston,TX,77007
135,"Elkins, Gary",$250,10/17/08,Shelley,Dan,,,Self,Attorney at Law,Austin,TX,78701
135,"Elkins, Gary",$500,05/06/08,Shipton,Patricia,,,,,Austin,TX,78701
135,"Elkins, Gary",$250,12/10/08,Sibley,David,,,Law Office of David Sibley,Attorney,Austin,TX,78701
135,"Elkins, Gary",$250,04/23/08,Sibley,David,,,,,Austin,TX,78701
135,"Elkins, Gary","$1,000",12/10/08,Simmons,Harold,,,,,Dallas,TX,75240
135,"Elkins, Gary",$500,06/14/08,Simmons,Harold,,,,,Dallas,TX,75240
135,"Elkins, Gary",$90,10/28/08,Spangenberg,Lori,,,,,Houston,TX,77095
135,"Elkins, Gary",$100,10/17/08,Spriggs,L. Charles,,,,,Houston,TX,77070
135,"Elkins, Gary","$10,000",09/12/07,Stavely,Gerald,,,Self Employed,Dry Cleaner,Irving,TX,75060
135,"Elkins, Gary",$250,12/10/08,Stegman,David,,,,,Needville,TX,77461
135,"Elkins, Gary",$100,12/10/08,Strake,George,,,,,Houston,TX,77002
135,"Elkins, Gary",$100,09/09/08,Strake,George,,,,,Houston,TX,77002
135,"Elkins, Gary",$100,09/09/08,Strake,Annette,,,Retired,,Houston,TX,77002
135,"Elkins, Gary",$100,12/07/07,Strake,George,,,,,Houston,TX,77002
135,"Elkins, Gary",$500,04/23/08,TAIFAPAC,,,,,,Austin,TX,78705
135,"Elkins, Gary","$1,000",11/25/08,Taraborelli,Jennie,,,Pate Transportation Partners,Partner,Spring,TX,77382
135,"Elkins, Gary",$500,07/22/08,TARO PAC,,,,,,Dallas,TX,75204
135,"Elkins, Gary",$500,12/10/08,TBA Bankpac State,,,,,,Austin,TX,78701
135,"Elkins, Gary",$250,08/21/08,TCB PAC,,,,,,Houston,TX,77057
135,"Elkins, Gary",$500,12/10/08,Tex Den PAC,,,,,,Austin,TX,78704
135,"Elkins, Gary","$1,500",05/29/08,Tex Den PAC,,,,,,Austin,TX,78704
135,"Elkins, Gary","$1,000",09/12/07,Tex Den PAC,,,,,,Austin,TX,78704
135,"Elkins, Gary",$500,08/12/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary","$1,500",06/27/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary","$1,000",12/31/07,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary",$100,12/10/08,Texas Alliance for Life PAC,,,,,,Austin,TX,78765
135,"Elkins, Gary",$100,09/25/08,Texas Alliance for Life PAC,,,,,,Austin,TX,78765
135,"Elkins, Gary","$1,000",11/25/08,Texas And Southwestern Cattle Raisers Assoc. PAC,,,,,,Fort Worth,TX,76102
135,"Elkins, Gary","$1,500",10/20/08,Texas Apartment Assoc.,,,,,,Austin,TX,78701
135,"Elkins, Gary",$500,10/21/08,Texas Architects Committee,,,,,,AUSTIN,TX,78701
135,"Elkins, Gary",$500,12/03/07,Texas Architects Committee,,,,,,AUSTIN,TX,78701
135,"Elkins, Gary",$250,12/12/08,Texas Association for Interior Design - PAC,,,,,,Houston,TX,77070
135,"Elkins, Gary",$200,09/09/08,Texas Association of Crane Owners PAC,,,,,,Austin,TX,78716
135,"Elkins, Gary",$300,12/04/07,Texas Association of Insurance and Financial Advisors PAC,,,,,,Austin,TX,78705
135,"Elkins, Gary",$200,11/28/08,Texas Association of Mortgage Brokers PAC,,,,,,Dallas,TX,75254
135,"Elkins, Gary",$500,10/29/08,Texas Association of Mortgage Brokers PAC,,,,,,Dallas,TX,75254
135,"Elkins, Gary","$1,000",10/17/08,Texas Association of Pawnbrokers PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary","$1,000",12/10/08,Texas Association of Realtors,,,,,,Austin,TX,78768-2246
135,"Elkins, Gary","$1,500",07/10/08,Texas Association of Realtors,,,,,,Austin,TX,78768-2246
135,"Elkins, Gary","$2,000",10/29/08,Texas Automobile Dealers Assoc.,,,,,,Austin,TX,78767
135,"Elkins, Gary",$500,12/10/08,Texas Beverage Alliance of Texas Package Stores Assoc.,,,,,,Austin,TX,78701
135,"Elkins, Gary","$1,000",12/10/08,Texas Building Branch - AGC,,,,,Political Action Committee,AUSTIN,TX,78701
135,"Elkins, Gary","$1,000",04/16/08,Texas Building Branch - AGC,,,,,Political Action Committee,AUSTIN,TX,78701
135,"Elkins, Gary",$250,12/08/08,Texas Chiropractic Assn. Political Action Committee,,,,,Political Action Committee,AUSTIN,TX,78701
135,"Elkins, Gary",$500,12/10/08,Texas Community Association Institute Legislative Action Committee,,,,,,Austin,TX,78701
135,"Elkins, Gary","$1,000",04/23/08,Texas Construction Association Inc. PAC,,,,,,Austin,TX,78701-1705
135,"Elkins, Gary",$500,09/12/07,Texas Construction Association Inc. PAC,,,,,,Austin,TX,78701-1705
135,"Elkins, Gary",$500,12/05/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary",$500,04/23/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary",$500,09/12/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary","$5,000",11/25/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
135,"Elkins, Gary","$2,000",12/05/08,Texas Credit Union League Political Action Committee,,,,,Political Action Committee,DALLAS,TX,75265-5147
135,"Elkins, Gary","$2,500",10/28/08,Texas Credit Union League Political Action Committee,,,,,Political Action Committee,DALLAS,TX,75265-5147
135,"Elkins, Gary","$2,500",08/14/08,Texas Credit Union League Political Action Committee,,,,,Political Action Committee,DALLAS,TX,75265-5147
135,"Elkins, Gary","$5,000",07/17/07,Texas Credit Union League Political Action Committee,,,,,Political Action Committee,DALLAS,TX,75265-5147
135,"Elkins, Gary",$250,12/30/07,Texas Deer Assoc.,,,,,,San Antonio,TX,78216
135,"Elkins, Gary","$1,250",09/12/07,Texas Employee PAC of TXU Corp.,,,,,,Dallas,TX,75201
135,"Elkins, Gary","$1,000",10/29/08,Texas Farm Bureau AGFund,,,,,,Waco,TX,76702-2689
135,"Elkins, Gary","$1,000",04/23/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
135,"Elkins, Gary",$500,10/29/08,Texas Funeral Directors Assoc. PAC,,,,,,Austin,TX,78741
135,"Elkins, Gary",$500,05/30/08,Texas Hospital Association,,,,,,Austin,TX,78761-5587
135,"Elkins, Gary",$250,10/20/08,Texas Independant Auto Resellers Assoc. Pac,,,,,,Cedar Park,TX,78613
135,"Elkins, Gary",$250,12/10/08,Texas Independant Auto Resellers Assoc. Pac,,,,,,Cedar Park,TX,78613
135,"Elkins, Gary","$1,000",04/23/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
135,"Elkins, Gary","$1,500",01/25/08,Texas Manufactured Housing Assoc. PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary","$1,000",10/31/08,Texas Medical Assoc.,,,,,,Austin,TX,78701
135,"Elkins, Gary",$250,12/10/08,Texas Medical Assoc.,,,,,,Austin,TX,78701
135,"Elkins, Gary",$27,04/23/08,Texas Medical Assoc.,,,,,,Austin,TX,78701
135,"Elkins, Gary",$500,11/01/07,Texas Medical Assoc.,,,,,,Austin,TX,78701
135,"Elkins, Gary","$1,000",09/25/08,Texas Oil & Gas PAC,,,,,,Austin,TX,78701-1823
135,"Elkins, Gary","$1,000",10/28/08,Texas Optometric PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary",$250,04/23/08,Texas Our Texas PAC,,,,,,Austin,TX,78767
135,"Elkins, Gary",$250,09/25/08,Texas Pest Control PAC,,,,,,Austin,TX,78752
135,"Elkins, Gary",$250,09/17/07,Texas Petroleum Marketers & Convenience Store Assoc. PAC,,,,,,Austin,TX,78701-1535
135,"Elkins, Gary",$500,10/29/08,Texas Podiatric Medical Assoc. PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary","$1,000",10/28/08,Texas Radiological Society PAC,,,,,,Austin,TX,78735
135,"Elkins, Gary",$500,12/10/08,Texas Rental Association PAC,,,,,,Austin,TX,78704
135,"Elkins, Gary","$1,000",10/17/08,Texas Restaurant Association State PAC,,,,,Political Action Committee,AUSTIN,TX,78767
135,"Elkins, Gary",$500,10/29/08,Texas Retailers Association PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary",$500,10/28/08,Texas RN/APN Pac,,,,,,Austin,TX,78757-1292
135,"Elkins, Gary","$1,000",07/16/08,Texas Society of Professional Surveyors SURPAC,,,,,,Austin,TX,78746
135,"Elkins, Gary",$200,10/30/08,Texas Stakeholders,,,,,,Dripping Springs,TX,78620
135,"Elkins, Gary",$300,05/17/08,Texas State Association of Fire Fighters,,,,,,Austin,TX,78745
135,"Elkins, Gary",$300,10/24/08,Texas Tea Party PAC,,,,,,Spring,TX,77397
135,"Elkins, Gary",$500,06/26/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
135,"Elkins, Gary","$1,500",06/14/08,The Chickasaw Nation,,,,,,Ada,OK,74820
135,"Elkins, Gary",$250,10/28/08,The Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,76768
135,"Elkins, Gary",$250,08/13/08,The Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,76768
135,"Elkins, Gary",$250,04/23/08,The Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,76768
135,"Elkins, Gary",$250,11/01/07,The Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,76768
135,"Elkins, Gary",$500,09/18/07,The Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,76768
135,"Elkins, Gary",$250,10/28/08,The Parker Law Firm,,,,,,Houston,TX,77002
135,"Elkins, Gary",$100,11/01/07,Thomas,L S,,,,,Houston,TX,77234
135,"Elkins, Gary",$100,12/04/07,Thompson,Earl,,,,,Houston,TX,77240
135,"Elkins, Gary",$500,08/13/08,TMPA PAC,,,,,,Austin,TX,78768
135,"Elkins, Gary",$750,10/17/08,TNLA - PAC,,,,,,Austin,TX,78745-6698
135,"Elkins, Gary",$70,11/01/08,Toups,Sandra,,,,,Spring,TX,77379
135,"Elkins, Gary",$250,09/25/08,Tradd,Gary,,,Gary Tradd & Assoc,Lawyer,Houston,TX,77027
135,"Elkins, Gary",$500,04/23/08,Trinity Industries Employee PAC,,,,,,Dallas,TX,75207
135,"Elkins, Gary",$100,11/01/07,Troyer,Diane,,,North Harris Montgomercy Community College Cy-Fair,College Administrator,Cypress,TX,77433
135,"Elkins, Gary",$500,04/23/08,Truckpac,,,,,,Austin,TX,78701
135,"Elkins, Gary","$1,000",11/07/08,TSA-PAC,,,,,Political Action Committee,AUSTIN,TX,78701
135,"Elkins, Gary",$500,01/25/08,TSTCI PAC,,,,,,Dallas,TX,75234
135,"Elkins, Gary","$1,000",09/25/08,Tucker,Brad,,,Mustang Cat,President,Houston,TX,77252-2822
135,"Elkins, Gary",$150,12/10/08,TXANS-PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary",$250,04/23/08,TXANS-PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary",$250,11/01/07,TXANS-PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary",$151,11/01/08,Ulrey,John,,,,,Houston,TX,77084
135,"Elkins, Gary",$250,09/25/08,Underwood,David,,,Wachovia,Investment Advisor,Houston,TX,77010-1018
135,"Elkins, Gary",$500,08/15/07,United Parcel Service Inc. Political Action Committee,,,,,,Atlanta,GA,30328
135,"Elkins, Gary",$500,12/30/07,United Parcel Service Inc. Political Action Committee,,,,,,Atlanta,GA,30328
135,"Elkins, Gary",$500,09/09/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
135,"Elkins, Gary",$250,12/30/07,USAA Employee PAC,,,,,,San Antonio,TX,78288
135,"Elkins, Gary","$1,000",09/17/08,Valero Energy Corp. PAC,,,,,,San Antonio,TX,78369-6000
135,"Elkins, Gary",$750,07/10/08,Verizon Good Government Club,,,,,,Austin,TX,78701
135,"Elkins, Gary",$500,09/25/08,Vinson & Elkins Texas  PAC,,,,,,Houston,TX,77002-6760
135,"Elkins, Gary","$1,000",09/25/08,Wal Pac,,,,,,Bentonville,AR,72716-0150
135,"Elkins, Gary",$500,08/12/08,Walden,Dave,,,Self Employed,,Houston,TX,77096-2503
135,"Elkins, Gary",$500,12/10/08,Walter Fisher & Associates,,,,,,Austin,TX,78701
135,"Elkins, Gary",$250,12/10/08,Wareing,Peter,,,,,Houston,TX,77098
135,"Elkins, Gary",$500,09/25/08,Weekley,Richard,,,Weekley Properties,President,Houston,TX,77056
135,"Elkins, Gary",$500,12/07/07,Weekley,Richard,,,,,Houston,TX,77055
135,"Elkins, Gary",$100,12/10/08,Welling,J. Federick,,,,,Houston,TX,77007
135,"Elkins, Gary",$250,09/25/08,Welling,J. Federick,,,,,Houston,TX,77007
135,"Elkins, Gary",$500,11/29/08,Wells Fargo & Co. Employee PAC,,,,,,Minneapolis,MN,55479
135,"Elkins, Gary","$1,000",11/25/08,Wessel,Rick,,,First Cash Financial Services,CEO & Vice Chairman,Westlake,TX,76262-8201
135,"Elkins, Gary",$500,05/27/08,Wessel,Rick,,,First Cash Financial Services,CEO & Vice Chairman,Westlake,TX,76262-8201
135,"Elkins, Gary",$500,10/24/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary",$500,12/10/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary","$1,000",04/23/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary",$500,09/12/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary",$70,10/21/08,Wiggins,Jude,,,,,Houston,TX,77040
135,"Elkins, Gary","$1,000",10/27/08,Williams,Ralph,,,Westbound Bank,CEO,Sugar Land,TX,77478
135,"Elkins, Gary",$166,08/12/08,Wilson,Welcome,Sr.,,GSL Welcome Group LLC,Chairman,Houston,TX,77057
135,"Elkins, Gary",$250,04/30/08,Woods,Lee,,,,,Austin,TX,78701-2133
135,"Elkins, Gary",$500,11/18/08,Wright,Jack,,,Self,,Houston,TX,77057
