District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
8,"Shapiro, Florence",$100,03/31/08,Power,Robert J.,,,Countrywide Financial,Executive Vice President,Frisco,TX,75034
8,"Shapiro, Florence","$2,500",10/05/07,Power/Energy PAC of TXU Corp.,,,,,,Dallas,TX,75201
8,"Shapiro, Florence",$500,12/08/08,Professionals Political Action Committee,,,,,,Omaha,NE,68114
8,"Shapiro, Florence",$500,10/05/07,Professionals Political Action Committee,,,,,,Omaha,NE,68114
8,"Shapiro, Florence",$250,03/13/08,Prothro,Caren,,,Self,Philanthropist,Dallas,TX,75205
8,"Shapiro, Florence",$500,11/10/08,Prudential Financial Inc. PAC,,,,,,Newark,NJ,7102
8,"Shapiro, Florence","$1,000",09/10/07,Q Pac,,,,,,Fort Worth,TX,76102
8,"Shapiro, Florence","$2,500",12/18/08,RAC Good Government PAC,,,,,,Plano,TX,75024
8,"Shapiro, Florence","$3,000",12/12/08,RAMPAC,,,,,,Dallas,TX,75221
8,"Shapiro, Florence","$2,000",12/31/07,RAMPAC,,,,,,Dallas,TX,75221
8,"Shapiro, Florence","$5,000",10/05/07,Ray,Phyllis and Bobby,,,K Hovnanian Homes,Group President,Plano,TX,75093
8,"Shapiro, Florence","$1,000",10/05/07,Raytheon Texas PAC,,,,,,Garland,TX,75042
8,"Shapiro, Florence","$5,000",12/12/08,RECA Good Government PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$1,000",03/17/08,Reilly,Michael and Beverly,,,Reilly Brothers Property Co.,Real Estate,Aledo,TX,76008
8,"Shapiro, Florence","$1,000",12/13/08,Reliant Energy PAC,,,,,,Houston,TX,77001
8,"Shapiro, Florence",$250,06/28/08,Republican Party of Texas,,,,,,Austin,TX,78701
8,"Shapiro, Florence",$150,12/08/08,Ring,Gary,,,TX-AN Anesthesia,Physician,Allen,TX,75013
8,"Shapiro, Florence","$1,000",01/22/08,Roberts,David,,,Self,Dentist,Dallas,TX,75230
8,"Shapiro, Florence",$250,10/05/07,Rogers,Richard,,,Mary Kay Inc.,Executive Chairman,Addison,TX,75001
8,"Shapiro, Florence",$100,03/31/08,Ronderos,Jaime & Dana,,,Pinnacle Anesthesia,Physician,North Richland Hills,TX,76180
8,"Shapiro, Florence",$500,12/12/08,Runnels,Neal,,,Glazer's Distributors,Senior Sales Consultant,Mcallen,TX,78504
8,"Shapiro, Florence","$1,000",12/13/08,Rush,Marvin,,,Rush Enterprises Inc.,Chairman & CEO,San Antonio,TX,78265
8,"Shapiro, Florence",$100,03/31/08,Rutledge,Johnny,,,State Farm Insurance,Insurance Agent,Mc Kinney,TX,75069
8,"Shapiro, Florence",$100,03/31/08,Sandoval,Charles,,,Collin County,District Judge,Frisco,TX,75034
8,"Shapiro, Florence","$1,000",10/06/08,Santos Alliances PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence",$500,03/12/08,Schenkel,Pete & Pat,,,Dean Foods Comapny,President,Dallas,TX,75205
8,"Shapiro, Florence","$1,080",03/31/08,Schiff,Michael & Debbie,,,Self,Real Estate Investments,Addison,TX,75001
8,"Shapiro, Florence",$80,03/13/08,Scillian,Troy & Liz,,,Moroch,Creative Director,Allen,TX,75013
8,"Shapiro, Florence","$1,000",03/24/08,Sembler,Betty,,,,Homemaker,Saint Petersburg,FL,33706
8,"Shapiro, Florence",$250,03/11/08,Shahab,Imran & Shamsa,,,North Dallas Pathology Service,Physician,Plano,TX,75093
8,"Shapiro, Florence",$500,04/07/08,Shaw II,Lewis,,,Jackson-Shaw,Developer,Dallas,TX,75244
8,"Shapiro, Florence","$1,000",12/28/07,Simmons,Harold,,,Contran Corp.,CEO,Dallas,TX,75240
8,"Shapiro, Florence","$1,000",03/17/08,Small,Neal C.,,,Self,Retired,Dallas,TX,75225
8,"Shapiro, Florence","$1,000",03/17/08,Smith,C. Dan,,,Smith Exploration,Owner,Plano,TX,75074
8,"Shapiro, Florence",$500,10/12/07,Sproull,Bill & Jennifer,,,Metroplex Technology Business,President & CEO,Richardson,TX,75080
8,"Shapiro, Florence",$100,03/31/08,Stice,Charles & Helen,,,Retired,,Plano,TX,75074
8,"Shapiro, Florence","$2,500",12/12/08,Taraborelli,Jennie,,,Pate Transportation Partners,Partner,Spring,TX,77382
8,"Shapiro, Florence",$80,03/31/08,Teitelbaum,Adolph and Beatrice,,,Retired,Retired,Dallas,TX,75248
8,"Shapiro, Florence","$2,000",12/01/08,TEX DEN PAC,,,,,,Austin,TX,78704
8,"Shapiro, Florence","$1,000",10/05/07,TEX DEN PAC,,,,,,Austin,TX,78704
8,"Shapiro, Florence","$2,500",10/27/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$5,000",10/05/07,Texas Aggregates & Concrete Assn. PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$4,000",10/13/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence",$500,10/27/08,Texas Assn. for Interior Design,,,,,,Houston,TX,77070
8,"Shapiro, Florence","$1,000",12/08/08,Texas Assn. of Health Underwriters PAC,,,,,,Duncanville,TX,75137
8,"Shapiro, Florence","$1,000",10/27/08,Texas Assoc. Of Defense Counsel PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$1,000",10/05/07,Texas Assoc. Of Mortgage Brokers PAC,,,,,,Dallas,TX,75254
8,"Shapiro, Florence","$2,500",10/05/07,Texas Association for Home Care PAC,,,,,,Austin,TX,78731
8,"Shapiro, Florence","$2,500",12/12/08,Texas Association of Builders (HOMEPAC),,,,,,Austin,TX,78701
8,"Shapiro, Florence","$10,000",12/12/08,Texas Association of Realtor's PAC,,,,,,Austin,TX,78768
8,"Shapiro, Florence","$2,500",09/10/07,Texas Association of Realtor's PAC,,,,,,Austin,TX,78768
8,"Shapiro, Florence","$1,000",10/13/08,Texas Association of Staffing-PAC,,,,,,Mansfield,TX,76063
8,"Shapiro, Florence",$500,10/05/07,Texas Association of Staffing-PAC,,,,,,Dallas,TX,75243
8,"Shapiro, Florence","$2,500",10/10/07,Texas Automobile Dealers Assoc. Auto PAC,,,,,,Austin,TX,78767
8,"Shapiro, Florence",$500,12/12/08,Texas Automotive Recyclers Assn. PAC,,,,,,Houston,TX,77080
8,"Shapiro, Florence","$1,000",12/12/08,Texas Beverage Alliance PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$1,000",12/01/08,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$1,000",12/10/07,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence",$500,12/12/08,Texas Cancer PAC,,,,,,Houston,TX,77008
8,"Shapiro, Florence","$1,000",12/08/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
8,"Shapiro, Florence",$750,12/08/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
8,"Shapiro, Florence","$1,000",10/05/07,Texas Economic Development Council PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$2,500",01/14/08,Texas Energy Future Capital Holdings PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$1,000",12/01/08,Texas Health & Science PAC,,,,,,Houston,TX,77098
8,"Shapiro, Florence","$3,000",12/13/08,Texas Health Care Assn. PAC,,,,,,Austin,TX,78765
8,"Shapiro, Florence","$1,000",12/08/08,Texas Industries Inc. PAC,,,,,,Dallas,TX,75247
8,"Shapiro, Florence","$1,000",10/05/07,Texas Industries Inc. PAC,,,,,,Dallas,TX,75247
8,"Shapiro, Florence","$1,000",12/12/08,Texas Land Title Assoc PAC,,,,,,Austin,TX,78703
8,"Shapiro, Florence","$1,000",12/12/08,Texas Land Title Assoc PAC,,,,,,Austin,TX,78703
8,"Shapiro, Florence","$2,000",10/20/08,Texas Library PAC,,,,,,Edna,TX,77957
8,"Shapiro, Florence","$2,500",12/12/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$3,500",10/05/07,Texas Medical Association PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$2,000",12/12/08,Texas Optometric PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence",$500,10/05/07,Texas Our Texas PAC,,,,,,Austin,TX,78767
8,"Shapiro, Florence","$1,000",12/01/08,Texas Pharmacy Association - PHARMPAC,,,,,,Austin,TX,78759
8,"Shapiro, Florence","$1,000",11/03/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$1,000",12/01/08,Texas Radiological Society PAC,,,,,,Austin,TX,78735
8,"Shapiro, Florence","$1,000",12/01/08,Texas RN/APN PAC,,,,,,Austin,TX,78757
8,"Shapiro, Florence","$1,000",12/08/08,Texas Society of Anesthesiologists PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$1,000",10/20/08,Texas Speech-Language-Hearing Assn PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$1,000",10/05/07,The Graydon Group L.L.C.,,,,,,Austin,TX,78701
8,"Shapiro, Florence",$500,11/26/07,The Hartford Advocates Fund,,,,,,Hartford,CT,6115
8,"Shapiro, Florence",$250,12/08/08,The PBSJ Corporation PAC,,,,,,Tampa,FL,33607
8,"Shapiro, Florence",$500,11/26/07,The PBSJ Corporation PAC,,,,,,Tampa,FL,33607
8,"Shapiro, Florence",$500,11/26/07,The Travelers Companies Inc. PAC,,,,,,Hartford,CT,6183
8,"Shapiro, Florence",$100,03/24/08,Tilley,Rice,,,Haynes & Boone,Attorney,Fort Worth,TX,76179
8,"Shapiro, Florence","$2,000",10/05/07,Tx. Friends of Time Warner Cable,,,,,,Houston,TX,77056
8,"Shapiro, Florence","$1,500",06/16/08,Tx. Friends of Time Warner Cable,,,,,,Houston,TX,77056
8,"Shapiro, Florence","$5,000",02/25/08,Tx. Friends of Time Warner Cable,,,,,,Houston,TX,77056
8,"Shapiro, Florence","$2,500",12/12/08,Union Pacific Fund For Effective Gov PAC,,,,,,Washington,DC,20005
8,"Shapiro, Florence","$1,500",09/15/08,United Parcel Service PAC,,,,,,Atlanta,GA,30328
8,"Shapiro, Florence","$1,000",10/05/07,United Parcel Service PAC,,,,,,Atlanta,GA,30328
8,"Shapiro, Florence","$1,000",12/12/08,USAA Group PAC,,,,,,San Antonio,TX,78288
8,"Shapiro, Florence",$500,11/27/07,Valdez,Jerry,,,Jerry Valdez Gov't Affairs,Lobbyist,Austin,TX,78711
8,"Shapiro, Florence","$1,000",12/12/08,Vandeveer Family Tr,-,,,Vantex Enterprises Inc.,Chairman,Dallas,TX,75220
8,"Shapiro, Florence","$1,000",10/05/07,Vandeveer Family Tr,-,,,Vantex Enterprises Inc.,Chairman,Dallas,TX,75220
8,"Shapiro, Florence","$5,000",05/06/08,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002
8,"Shapiro, Florence",$250,03/03/08,Vocational Agriculture Teachers-TX PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$1,000",06/02/08,Waldman Bros. L.L.P.,,,,,,Dallas,TX,75240
8,"Shapiro, Florence",$200,03/11/08,Waldron,Michael,,,ProPath Labs,Physician,Dallas,TX,75205
8,"Shapiro, Florence","$1,000",03/03/08,Wal-PAC,,,,,,Bentonville,AR,72716
8,"Shapiro, Florence",$125,03/17/08,Weatherford,Bryan,,,Texas State Teachers Assn,Development Specialist,Plano,TX,75093
8,"Shapiro, Florence",$100,03/24/08,Webb,Duncan & Beth,,,Webb & Webb PC,Principal,Plano,TX,75093
8,"Shapiro, Florence",$100,04/07/08,Wentworth,Phil & Sue,,,Presbyterian Hosp. of Plano,President,Plano,TX,75093
8,"Shapiro, Florence",$250,03/17/08,White,John,,,Self,CPA,Plano,TX,75093
8,"Shapiro, Florence",$100,01/28/08,White,Dan,,,ShannonGraceyRatliff&Miller,Attorney,Arlington,TX,76011
8,"Shapiro, Florence","$2,500",12/01/08,Wholesale Beer Distributors Of TX PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$1,500",10/05/07,Wholesale Beer Distributors Of TX PAC,,,,,,Austin,TX,78701
8,"Shapiro, Florence",$250,03/24/08,Wien,George & Natalie,,,,Retired,Plano,TX,75023
8,"Shapiro, Florence",$250,12/28/07,Wilkins,H.E.,,,Diversified Insurance Mgmt.,President & Owner,Plano,TX,75075
8,"Shapiro, Florence",$100,03/24/08,Williams,Marsha,,,Middleberg Riddle & Gianna,Attorney,Dallas,TX,75254
8,"Shapiro, Florence",$500,03/17/08,Williams,J. McDonald,,,,Retired,Dallas,TX,75201
8,"Shapiro, Florence","$2,500",12/12/08,Winstead Sechrest & Minick PAC,,,,,,Dallas,TX,75270
8,"Shapiro, Florence","$2,500",11/05/07,Winstead Sechrest & Minick PAC,,,,,,Dallas,TX,75270
8,"Shapiro, Florence",$100,03/24/08,Young,Carole & Jim,,,Teleportec,Chairman,Dallas,TX,75220
8,"Shapiro, Florence","$2,000",09/29/08,Zachry Construction Corp. PAC,,,,,,San Antonio,TX,78205
8,"Shapiro, Florence","$1,000",09/10/07,Zachry Construction Corp. PAC,,,,,,San Antonio,TX,78205
