District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
137,"Hochberg, Scott",$10,03/06/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott","$1,000",12/13/08,Texas Medical Association TEXPAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$500,10/25/08,Texas Medical Association Texpac,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$300,12/11/08,Texas Pharmacy Association Pharmpac,,,,,,Austin,TX,78759
137,"Hochberg, Scott",$500,09/25/08,Texas Podriatric Medical Assn PAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$100,10/31/08,Texas Probation Association PAC,,,,,,Cleburne,TX,76033
137,"Hochberg, Scott",$500,12/11/08,Texas RN/APN PAC,,,,,,Austin,TX,78757
137,"Hochberg, Scott","$1,000",12/13/08,Texas Society of Anesthesiologists PAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$500,08/16/08,Texas Speech-Language-Hearing Association PAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott","$1,000",09/25/08,Texas State Teachers Assn PAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott","$1,000",02/21/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
137,"Hochberg, Scott","$1,000",06/25/07,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767
137,"Hochberg, Scott",$200,02/27/08,Three Point Strategies LLC,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$100,12/19/07,Tinsley,Hon. Eleanor,,,,,Houston,TX,77046-1505
137,"Hochberg, Scott",$250,12/13/08,Trabulsi Jr.,Richard,,,,,Houston,TX,77219-0488
137,"Hochberg, Scott",$75,12/04/07,Trachtenberg,Dan and Ellen,,,,,Houston,TX,77071
137,"Hochberg, Scott",$350,02/21/08,Trinity Industries Employee PAC,,,,,,Dallas,TX,75207
137,"Hochberg, Scott",$500,12/13/08,Trinity Industries Employee PAC Texas,,,,,,Dallas,TX,75207
137,"Hochberg, Scott",$100,02/21/08,Turner,Bob,,,,,Voss,TX,76888
137,"Hochberg, Scott",$100,02/03/08,Tyler,Ella T.,,,,,Houston,TX,77096
137,"Hochberg, Scott",$250,12/06/07,Tynes,Ruth,,,,,Houston,TX,77096-2847
137,"Hochberg, Scott",$500,06/30/07,United Transportation Union PAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$500,08/18/08,UPSPAC,,,,,,Atlanta,GA,30328
137,"Hochberg, Scott",$500,01/08/08,UPSPAC,,,,,,Atlanta,GA,30328
137,"Hochberg, Scott",$19,11/02/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
137,"Hochberg, Scott",$500,02/21/08,UTU PAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$100,12/04/07,Vallarta,Edgar,,,,,Houston,TX,77054
137,"Hochberg, Scott","$1,000",03/27/08,Van Kerrebrook,Mary A.,,,Van Kerrebrook & Associates,attorney,Houston,TX,77063
137,"Hochberg, Scott",$250,10/31/08,Verizon Good Government Club,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$250,03/02/08,Vocational Agriculture Teachers Assn of Texas PAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$250,12/05/07,Vogel,Peter S.,,,,,Dallas,TX,75230
137,"Hochberg, Scott",$250,09/25/08,Walker,Kwame,,,,,Austin,TX,78701
137,"Hochberg, Scott",$100,12/06/07,Walsh Jr.,John E.,,,,,Houston,TX,77019
137,"Hochberg, Scott",$100,10/31/08,Warner Jr.,Frederic C,,,,,Houston,TX,77098
137,"Hochberg, Scott",$500,09/25/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$10,03/25/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$500,02/21/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$500,06/25/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$250,09/25/08,Williams,Ellen,,,,,Austin,TX,78739
137,"Hochberg, Scott",$250,12/31/07,Williams,Wright,,,,,Houston,TX,77025
137,"Hochberg, Scott",$250,06/30/07,Williams,Ellen,,,,,Austin,TX,78739-1555
137,"Hochberg, Scott","$1,000",12/15/07,Wilson,Wallace S. and Isabel,,,self,investors,Houston,TX,77002-5809
137,"Hochberg, Scott",$100,12/07/07,Wilson,Dr. Bill,,,,,Warren,VT,5874
137,"Hochberg, Scott",$500,12/04/07,Winebrenner,Irene and Milton,,,,retired,Houston,TX,77036
137,"Hochberg, Scott",$50,12/04/07,Wolf,Richard,,,,,Houston,TX,77057
137,"Hochberg, Scott",$250,09/25/08,Woodard,W. Shayne,,,,,Austin,TX,78767
137,"Hochberg, Scott",$250,12/04/07,Woodward,James A.,,,,,Houston,TX,77030
137,"Hochberg, Scott",$50,02/28/08,Wu,Eugene,,,,,Houston,TX,77036
137,"Hochberg, Scott",$50,12/17/07,Wu,Eugene,,,,,Houston,TX,77036
137,"Hochberg, Scott",$250,12/31/07,Wulfe,Lorraine,,,,,Houston,TX,77024
137,"Hochberg, Scott",$100,12/09/07,Yeoman,Carol J.,,,,,Houston,TX,77096
137,"Hochberg, Scott",$100,12/04/07,Zimmerman,Alvin and Susie,,,,,Houston,TX,77056
137,"Hochberg, Scott",$100,12/06/07,Zuccone Ed.D.,Carol F.,,,,,Houston,TX,77074
137,"Hochberg, Scott",$100,12/03/07,Zwelling MD,Leonard,,,,,Bellaire,TX,77401
