District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
128,"Smith, Wayne",$500,10/24/07,Roseman,Donald,,Mr.,Perdue Brandon Fielder Collins & Mott LLP,Attorney,Houston,TX,77008
128,"Smith, Wayne",$100,10/24/07,Runnells,Clive,,Mr.,,,Houston,TX,77227
128,"Smith, Wayne",$500,12/12/08,Saitas and Seales,,,,,,Austin,TX,78701
128,"Smith, Wayne",$100,10/14/07,Sander,Dennis,,Mr.,,,Houston,TX,77042
128,"Smith, Wayne",$250,12/04/08,SaPAC,,,,,,San Antonio,TX,78296
128,"Smith, Wayne",$100,10/25/07,Say,Michael,,Dr.,,,Humble,TX,77346
128,"Smith, Wayne",$500,11/08/07,Scanlon,Michael,,Mr.,Norex Engineering,Engineer,Kemah,TX,77565
128,"Smith, Wayne","$1,000",12/10/08,Schlueter,Stan,,Mr.,The Schlueter Group,CEO,Austin,TX,78768
128,"Smith, Wayne",$500,12/09/08,Schlueter,Stan,,Mr.,The Schlueter Group,CEO,Austin,TX,78768
128,"Smith, Wayne",$100,09/06/07,Scott,Bruce,,Mr.,,,Austin,TX,78701
128,"Smith, Wayne",$250,10/09/07,Seamans,Lynn,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne",$100,10/27/07,Seltzer,Saul,,Mr.,,,Watchung,NJ,07069
128,"Smith, Wayne",$500,12/04/08,Shelley,Dan,,Mr.,Dan Shelley Attorney at Law,Attorney,Austin,TX,78701
128,"Smith, Wayne",$500,09/06/07,Sibley,David,,Mr.,The Sibley Group,Lobbyist / CEO,Austin,TX,78701
128,"Smith, Wayne","$1,000",09/19/07,Simmons,Harold,,Mr.,Contran,CEO,Dallas,TX,75240
128,"Smith, Wayne",$100,09/25/07,Sinclair,Claire,,Ms.,,,Baytown,TX,77520
128,"Smith, Wayne",$100,09/19/07,Slovacek,Wayne,,Mr.,,,Deer Park,TX,77536
128,"Smith, Wayne",$40,10/31/07,Smith,Kenneth,,Mr.,,,Baytown,TX,77520
128,"Smith, Wayne",$100,11/10/07,Smith,Cecil,,Mr.,,,Belton,TX,76513
128,"Smith, Wayne",$500,10/08/07,Stanley,Hollie,Jr.,Mr.,Stanley Engineering,Engineer,Houston,TX,77081
128,"Smith, Wayne",$100,10/26/07,Starz,David,,Mr.,,,Baytown,TX,77520
128,"Smith, Wayne",$250,10/09/07,Stephenson,Kathryn,,Ms.,,,Baytown,TX,77520
128,"Smith, Wayne",$250,12/04/08,Strauser,Robert,,Mr.,Robert  W. Strauser Consulting,CEO,Austin,TX,78763
128,"Smith, Wayne",$250,09/06/07,Strausser,Robert,,Mr.,,,Austin,TX,78703
128,"Smith, Wayne",$250,12/02/08,Sullivan,Ray,,Mr.,Sullivan Public Affairs,Public and Govt. Relations Consultant,Austin,TX,78701
128,"Smith, Wayne","$1,000",10/10/07,Sun PAC,,,,,,Philadelphia,PA,19103
128,"Smith, Wayne",$500,10/30/08,SuRPAC,,,,,,Austin,TX,78746
128,"Smith, Wayne",$100,11/08/07,Taylor,Linda,,Ms.,,,Baytown,TX,77520
128,"Smith, Wayne",$500,10/31/08,TCB PAC,,,,,,Houston,TX,77057
128,"Smith, Wayne","$1,000",10/24/07,TCB PAC,,,,,,Houston,TX,77057
128,"Smith, Wayne",$500,10/31/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne","$2,000",09/25/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne","$1,500",10/22/08,Texas And Southwestern Cattle Raisers Association PAC,,,,,,Fort Worth,TX,76102
128,"Smith, Wayne","$1,000",08/12/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne","$1,000",11/15/07,Texas Architects Committee,,,,,,Austin,TX,78701
128,"Smith, Wayne",$250,09/15/08,Texas Association of Crane Operators PAC,,,,,,Austin,TX,78716
128,"Smith, Wayne",$500,12/04/08,Texas Association of Firefighters Action Committee,,,,,,Austin,TX,78745
128,"Smith, Wayne",$250,09/23/08,Texas Association of Mortgage Brokers PAC,,,,,,Dallas,TX,75254
128,"Smith, Wayne","$2,500",07/16/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78768
128,"Smith, Wayne","$1,000",12/09/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne","$1,000",09/05/07,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
128,"Smith, Wayne","$1,000",02/08/08,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne",$500,09/09/08,Texas Chemical Council Freepac,,,,,,Austin,TX,78701
128,"Smith, Wayne",$500,09/06/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne",$750,10/30/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
128,"Smith, Wayne","$1,000",05/15/08,Texas DENPAC,,,,,,Austin,TX,78704
128,"Smith, Wayne",$500,08/16/07,Texas DENPAC,,,,,,Austin,TX,78704
128,"Smith, Wayne",$250,11/01/07,Texas Land Developers Association PAC,,,,,,Austin,TX,78768
128,"Smith, Wayne",$250,12/02/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
128,"Smith, Wayne","$1,000",12/04/08,Texas Manufactured Housing Assoc. Inc. PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne","$1,000",12/02/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne","$1,000",10/07/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne","$1,000",11/02/07,Texas Medical Association PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne",$137,09/06/07,Texas Medical Association PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne",$500,08/14/08,Texas Optometric PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne",$500,12/08/08,Texas Optometric PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne",$250,12/04/08,Texas Our Texas PAC,,,,,,Austin,TX,78767
128,"Smith, Wayne",$500,08/20/07,Texas Petroleum Marketers and Convenience Store Assoc. PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne",$500,08/27/07,Texas Society of Professional Surveyors SURPAC,,,,,,Austin,TX,78746
128,"Smith, Wayne",$500,09/10/08,Tex-Pipe PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne",$500,12/04/08,TGA PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne","$2,000",02/28/08,The Chickasaw Nation,,,,,,Ada,OK,74820
128,"Smith, Wayne",$500,12/02/08,The Texas Lobby Group,,,,,,Austin,TX,78701
128,"Smith, Wayne",$100,11/08/07,Thomas,Hal,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne",$100,10/23/07,Thomson,Richard,,Dr.,,,Baytown,TX,77521
128,"Smith, Wayne",$750,09/18/08,TNLA PAC,,,,,,Austin,TX,78745
128,"Smith, Wayne",$500,12/04/08,Truck PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne","$1,000",12/08/08,TSA-PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne",$250,10/24/07,TSC Fund,,,,,,Houston,TX,77063
128,"Smith, Wayne",$100,09/19/07,Tucker,Jane,,Ms.,,,Baytown,TX,77520
128,"Smith, Wayne","$1,000",07/16/08,TWOA PAC,,,,,,Houston,TX,77251
128,"Smith, Wayne","$1,000",06/10/08,TX Friends of Time Warner,,,,,,Houston,TX,77056
128,"Smith, Wayne",$500,11/13/07,UPS PAC,,,,,,Atlanta,GA,30328
128,"Smith, Wayne","$1,000",10/01/08,UPSPAC,,,,,,Carrollton,TX,75007
128,"Smith, Wayne","$1,000",10/16/08,Valero PAC,,,,,,San Antonio,TX,78269
128,"Smith, Wayne","$1,000",08/01/07,Valero PAC,,,,,,San Antonio,TX,78269
128,"Smith, Wayne",$100,11/01/07,Velvin,Neal,,Mr.,,,Athens,TX,75751
128,"Smith, Wayne",$500,09/16/08,Verizon Good Goverment Club - TX,,,,,,Austin,TX,78701
128,"Smith, Wayne","$1,000",11/16/07,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002
128,"Smith, Wayne",$100,11/07/07,Wahrlich,Janet,,Ms.,,,Baytown,TX,77520
128,"Smith, Wayne",$250,10/10/07,Walker,Doug,,Mr.,,,Beach City,TX,77520
128,"Smith, Wayne",$250,09/21/07,Walmsley,George,,Dr.,,,Baytown,TX,77520
128,"Smith, Wayne","$1,500",09/24/08,Waste Management PAC,,,,,,Washington,DC,20004
128,"Smith, Wayne",$100,11/08/07,Watkins,George,,Mr.,,,LaPorte,TX,77571
128,"Smith, Wayne",$500,09/19/07,Watson,Allen,,Mr.,Cobb Fendley and Associates,Engineer,Houston,TX,77007
128,"Smith, Wayne",$500,09/27/07,Weekley,Richard,,Mr.,Weekley Properties,CEO,Houston,TX,77055
128,"Smith, Wayne",$100,10/24/07,Wells,Mark,,Mr.,,,Spring,TX,77379
128,"Smith, Wayne",$120,10/31/07,Wheat,Joe,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne",$100,11/28/07,White,James,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne",$500,10/24/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne",$500,12/04/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne",$500,09/06/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne",$250,10/23/07,Wilkey,Larry,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne",$496,02/22/08,Williams,Tommy,,Sen.,,,The Woodlands,TX,77380
128,"Smith, Wayne","$2,500",12/03/08,Womack,Kyle,,Mr.,Parkhill Smith & Cooper Inc.,Engineer,Midland,TX,79701
128,"Smith, Wayne",$250,09/21/07,Woods,C R,,Mr.,,,Highlands,TX,77562
128,"Smith, Wayne",$100,11/08/07,Yancey,Weldon,,Mr.,,,Seabrook,TX,77586
128,"Smith, Wayne",$500,08/25/08,Zachry Construction Corp. PAC,,,,,,San Antonio,TX,78205
128,"Smith, Wayne",$250,10/24/07,Zarinkelk,Giti,,Ms.,,,Spring,TX,77380
