District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
130,"Fletcher, Allen",$250,11/20/08,NRA- Political Victory Fund,,,,,,Fairfax,VA,22030
130,"Fletcher, Allen",$100,11/11/08,Oakley,Keith,,Mr.,,,Terrell,TX,75160
130,"Fletcher, Allen",$25,02/07/08,Odom,Luther,,,METRO P.D.,Officer,Hockley,TX,77447
130,"Fletcher, Allen",$25,01/31/08,Ogden,Paul,,,TEK Systems,Professional Manager,Tomball,TX,77377
130,"Fletcher, Allen","$1,000",01/23/08,Oliver,Sam,,Mr.,Energy Operators,Sales,Tomball,TX,77375
130,"Fletcher, Allen","$1,000",03/02/08,Oliver,Sam,,Mr.,Energy Operators,Sales,Tomball,TX,77375
130,"Fletcher, Allen",$500,12/08/08,OXYPAC,,,,,,Los Angeles,CA,90024
130,"Fletcher, Allen",$500,09/02/08,Papadopoulos,Mary,,Ms.,Self,Attorney/real estate investments,Houston,TX,77024
130,"Fletcher, Allen",$100,01/27/08,Pavalock,Valerie,,Ms.,,,Cypress,TX,77429
130,"Fletcher, Allen",$25,01/07/08,Pearce,Roger,,Mr.,,,Cypress,TX,77433
130,"Fletcher, Allen",$25,01/31/08,Peckham,David,,Mr.,,,Tomball,TX,77377
130,"Fletcher, Allen",$150,03/01/08,Perez,Kelly,,Ms.,,,Tomball,TX,77377
130,"Fletcher, Allen",$100,01/27/08,Perham,Dianna,,Ms.,,,Cypress,TX,77429
130,"Fletcher, Allen","$10,000",09/07/08,Perry,Bob,,Mr.,Perry Homes,Homebuilder,Houston,TX,77234
130,"Fletcher, Allen","$5,000",05/09/08,Perry,Bob,,Mr.,Perry Homes,Home builder,Houston,TX,77234
130,"Fletcher, Allen",$100,02/26/08,Petru,Lawrence,,,,Sales,Cypress,TX,77429
130,"Fletcher, Allen",$100,02/26/08,Petru,Lawrence,,,,Sales,Cypress,TX,77429
130,"Fletcher, Allen",$100,01/31/08,Phillips,Elizabeth,,,,Realtor,Houston,TX,77095
130,"Fletcher, Allen",$25,01/30/08,Philp,Jim,,Mr.,,,Cypress,TX,77429
130,"Fletcher, Allen",$250,03/30/08,Plant,W.,,Mr.,Building Products Plus,Manager,Houston,TX,77096
130,"Fletcher, Allen",$800,01/02/08,Plant,William,,Mr.,none,businessman,Houston,TX,77045
130,"Fletcher, Allen","$2,500",03/04/08,Plant,William,,Mr.,Building Products Plus,Manager,Houston,TX,77045
130,"Fletcher, Allen","$1,000",12/19/07,Powell,Keith,,Mr.,Self,Engineer,Houston,TX,77095-1436
130,"Fletcher, Allen",$100,02/22/08,Powers,James,,,BP America,IT Security,Houston,TX,77056
130,"Fletcher, Allen",$100,01/31/08,Preuss,Thomas,,,Self,Manf. Rep.,Magnolia,TX,77355-4314
130,"Fletcher, Allen",$50,01/31/08,Price,Leslie,,,,,Houston,TX,77095
130,"Fletcher, Allen",$100,02/19/08,Prunty,Julie,,Ms.,,,Houston,TX,77070
130,"Fletcher, Allen",$500,02/06/08,Quinn,David,,Mr.,Self,Architect,Houston,TX,77070
130,"Fletcher, Allen",$20,02/04/08,Railey,J. Larry,,,,Retired,Houston,TX,77069-2041
130,"Fletcher, Allen",$20,02/04/08,Railey,J. Larry,,,,Retired,Houston,TX,77069-2041
130,"Fletcher, Allen",$100,02/28/08,Ransom,Howard,,,TIME WARNER TELECOM,Technical,Houston,TX,77077
130,"Fletcher, Allen",$50,12/15/07,Rasco,Dyke,,Mrs.,,,Tomball,TX,77375
130,"Fletcher, Allen",$50,12/15/07,Rasco,Susan,,Mrs.,,,Tomball,TX,77375
130,"Fletcher, Allen",$250,02/06/08,Reed,Don,,Mr.,Unicom Technologies,CEO,Cypress,TX,77429
130,"Fletcher, Allen",$500,09/02/08,Reliant Energy Texas PAC,,,,,,Houston,TX,77001
130,"Fletcher, Allen",$100,11/27/08,Reynolds,Kathy,,Ms.,,,Fort Worth,TX,76110
130,"Fletcher, Allen",$100,02/09/08,Richards,Carol,,Ms.,,,Houston,TX,77070
130,"Fletcher, Allen",$500,12/11/08,Roberts,Jack,,,Self employed,Consultant,Austin,TX,78701
130,"Fletcher, Allen",$500,11/26/08,Roberts,Walter,,Mr.,Able Security Investigation,Executive,Dallas,TX,75208
130,"Fletcher, Allen","$5,000",02/06/08,Robertson Metal Fabricating,,,,,,Houston,TX,77291-1109
130,"Fletcher, Allen",$100,02/15/08,Robinson,Kent,,Mr.,,,Spring,TX,77379-3629
130,"Fletcher, Allen",$100,01/31/08,Rodgers,William,,,JPMorgan Chase Bank,Computer Tech,Tomball,TX,77375
130,"Fletcher, Allen",$100,01/31/08,Rogers,Jack,,,Raw Materials Corporation,Senior Account Manager,Tomball,TX,77377-8161
130,"Fletcher, Allen",$100,01/12/08,Rogers,Jack,,Mr.,Raw Materials Corporation,Senior Account Manager,Tomball,TX,77377-8161
130,"Fletcher, Allen",$25,02/14/08,Roth,Robert,,Mr.,,,Spring,TX,77379-6851
130,"Fletcher, Allen",$100,01/27/08,Rydzeski,Richard,,Mr.,,,Magnolia,TX,77355
130,"Fletcher, Allen",$250,01/27/08,Saneifard,Rasoul,,,Texas Southern University,Professor,Cypress,TX,77429
130,"Fletcher, Allen",$100,02/09/08,Savage,Perky,,Mrs.,Retired,Retired,Cypress,TX,77429-3028
130,"Fletcher, Allen",$100,10/16/07,Savage,Perky,,Mrs.,Retired,Retired,Cypress,TX,77429-3028
130,"Fletcher, Allen",$50,02/06/08,schanz,george,,,,,Houston,TX,77025
130,"Fletcher, Allen",$250,01/31/08,Scherrer,Michael,,,Focus Exploration LLC,Owner,Houston,TX,77042
130,"Fletcher, Allen",$200,02/19/08,Schmidt,Bob,,,,Investor,Cypress,TX,77429
130,"Fletcher, Allen",$100,01/18/08,Schmidt,Henry,Jr.,Mr.,,,Waller,TX,77484-7046
130,"Fletcher, Allen",$100,12/18/07,Schmidt,Henry,Jr.,Mr.,,,Waller,TX,77484-7046
130,"Fletcher, Allen",$250,01/25/08,schultz,Ken,,Mr.,Self,Insurance agent,Tomball,TX,77377
130,"Fletcher, Allen",$250,12/17/07,Scott,Kathleen,,Mrs.,,Owner,Magnolia,TX,77355
130,"Fletcher, Allen",$100,12/24/07,Seal,Daniel,,Mr.,,,Tomball,TX,77377-3820
130,"Fletcher, Allen","$9,522",01/14/08,Sen. Dan Patrick Campaign,,,,,,Houston,TX,77270
130,"Fletcher, Allen",$500,12/09/08,Shannon,Clyde,III,Mr.,HP,Executive,Round Mountain,TX,78663
130,"Fletcher, Allen",$100,02/27/08,Sheldon,Chuck,,,Retired,Retired,Spring,TX,77373
130,"Fletcher, Allen",$250,01/28/08,Shirley,Gregory,,Mr.,,,Cypress,TX,77429
130,"Fletcher, Allen",$500,11/10/08,Simmons,Harold,,Mr.,Contran Corporation,Self Employed,Dallas,TX,75204
130,"Fletcher, Allen","$1,000",06/05/08,Simmons,Harold,,Mr.,Contran,CEO,Dallas,TX,75240
130,"Fletcher, Allen",$100,10/31/08,Sizemore,Michael,,,,,Victoria,TX,77901
130,"Fletcher, Allen",$50,01/05/08,Slater,Thelma,,Mrs.,retired,Registered Nurse,Cypress,TX,77429
130,"Fletcher, Allen","$1,000",12/19/07,Slover,Sharon,,Mrs.,Self,Realtor,Houston,TX,77095
130,"Fletcher, Allen",$50,02/11/08,Smith,Jim,,Mr.,Excaliber Minerals LLC,,Tomball,TX,77377
130,"Fletcher, Allen",$500,02/06/08,Smith,Sean,,,EnCap Investments,Banker,Cypress,TX,77429
130,"Fletcher, Allen",$250,09/05/08,Stackhouse,Gene,,,,,Spring,TX,77379
130,"Fletcher, Allen",$50,01/29/08,Stackhouse,Russell,,Mr.,,,Cypress,TX,77429
130,"Fletcher, Allen",$250,02/19/08,Stackhouse,Gene,,Mr.,,,Spring,TX,77379-2984
130,"Fletcher, Allen",$200,08/04/08,Strake,George,,Hon.,,,Houstin,TX,77002-3291
130,"Fletcher, Allen",$100,02/11/08,Streckfuss,Roy,,,Crossroad Personnel Inc.,Business Owner,Brenham,TX,77834
130,"Fletcher, Allen","$2,000",02/15/08,Streusand,Ben,,Mr.,Self,Business owner,Spring,TX,77389
130,"Fletcher, Allen",$50,01/27/08,Sumner,Donald,,Mr.,,,Houston,TX,77070
130,"Fletcher, Allen",$50,02/20/08,Sumner,Donald,,Mr.,,,Houston,TX,77070
130,"Fletcher, Allen","$5,000",02/06/08,Superior Threaded Products,,,,,,Houston,TX,77291
130,"Fletcher, Allen",$50,02/09/08,Sword,James,,Mr.,,,Spring,TX,77373-5637
130,"Fletcher, Allen",$250,11/24/08,T.O.M.A. PAC,,,,,,Austin,TX,78701
130,"Fletcher, Allen",$50,01/31/08,Talley,Mary Ann,,Ms.,,,Katy,TX,77494
130,"Fletcher, Allen","$1,000",09/02/08,Texans for Economic Development,,,,,,Houston,TX,77056
130,"Fletcher, Allen","$10,000",04/03/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
130,"Fletcher, Allen","$1,000",10/31/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
130,"Fletcher, Allen",$500,11/25/08,Texas Aggregates & Concrete,,,,,,Austin,TX,78701
130,"Fletcher, Allen","$1,000",12/13/08,Texas and Southwestern Catle Raisers,,,,,,Fort Worth,TX,76102
130,"Fletcher, Allen","$1,000",10/30/08,Texas And Southwestern Cattle Raisers Association,,,,,,Fort Worth,TX,76102-2665
130,"Fletcher, Allen",$750,03/24/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
130,"Fletcher, Allen","$1,000",08/23/08,Texas Association of Realtors,,,,,,Austin,TX,78768
130,"Fletcher, Allen",$500,08/27/08,Texas Association of Staffing,,,,,,Mansfield,TX,75053
130,"Fletcher, Allen",$250,11/02/08,Texas Chiropractic Assn.,,,,,,Austin,TX,78701
130,"Fletcher, Allen","$1,000",08/27/08,Texas Construction Association PAC,,,,,,Austin,TX,78701
130,"Fletcher, Allen",$500,12/11/08,Texas Denpac,,,,,,Austin,TX,78704
130,"Fletcher, Allen","$1,000",06/03/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
130,"Fletcher, Allen","$2,500",10/30/08,Texas Medical Association,,,,,,Austin,TX,78701
130,"Fletcher, Allen",$500,11/19/08,Texas Pediatric Medical Assoc.,,,,,,Austin,TX,78701
130,"Fletcher, Allen",$500,03/10/08,Texas Quarter Horse Assn,,,,,,Austin,TX,78757
130,"Fletcher, Allen",$500,12/10/08,Texas Quarterhorse Assn.,,,,,,Austin,TX,78757
130,"Fletcher, Allen","$1,000",03/17/08,Texas Restaurant Association,,,,,,Austin,TX,78767
130,"Fletcher, Allen",$300,11/15/08,Texas RN/APN PAC,,,,,,Austin,TX,78757
130,"Fletcher, Allen",$250,06/03/08,Texas State Rifle Association,,,,,,Paige,TX,78659
130,"Fletcher, Allen",$500,12/11/08,Texas Thoroughbred Assn. PAC,,,,,,Austin,TX,78752
130,"Fletcher, Allen","$1,000",03/10/08,Texas Thoroughbred Assn. PAC,,,,,,Austin,TX,78761
130,"Fletcher, Allen",$500,08/25/08,The Beer Alliance of Texas LLC,,,,,,Austin,TX,78701
130,"Fletcher, Allen","$3,000",01/07/08,Thoede,Aubrey,,Ms.,Dirt Free Carpet,Owner,Houston,TX,77094
130,"Fletcher, Allen",$100,01/31/08,Thompson,Joe,,,Wild Well Control Inc.,V.P. Operations,Spring,TX,77389
130,"Fletcher, Allen",$100,01/26/08,Thompson,Sharon,,Ms.,,,Tomball,TX,77377-0334
130,"Fletcher, Allen",$100,02/04/08,Tijerina,TJ,,,,Banking,Spring,TX,77379
130,"Fletcher, Allen",$500,06/13/08,TMPA PAC,,,,,,Austin,TX,78768
130,"Fletcher, Allen",$500,02/25/08,Toelke,Dudley,,Mr.,Onager Energy Company,Owner,Houston,TX,77388
130,"Fletcher, Allen",$500,12/11/08,TRE PAC,,,,,,Houston,TX,77027
130,"Fletcher, Allen",$500,09/04/08,Tucker,Brad,,Mr.,Mustang Cat,Vice President,Houston,TX,77252
130,"Fletcher, Allen","$1,000",05/13/08,TXU Corp PAC,,,,,,Dallas,TX,75201
130,"Fletcher, Allen",$100,01/31/08,Ullrich,Steven,,,,Retired,Hempstead,TX,77445
130,"Fletcher, Allen",$100,01/31/08,Ullrich,Steven,,,,Retired,Hempstead,TX,77445
130,"Fletcher, Allen",$250,08/13/08,USAA Employee OAC,,,,,,San Antonio,TX,78288
130,"Fletcher, Allen",$500,09/09/08,Valdez,Jerry,,Mr.,Pavlik-Valdez Public Strategies,,Austin,TX,78711
130,"Fletcher, Allen",$500,12/17/07,Vaughan,Steven,,Mr.,Self,Banking Consultant,Tomball,TX,77375
130,"Fletcher, Allen",$40,02/20/08,Vavricka,Janet,,Ms.,,,Houston,TX,77040
130,"Fletcher, Allen",$250,12/11/08,Verizon Good Government Club - TX,,,,,,Coppell,TX,75019
130,"Fletcher, Allen",$25,01/31/08,Voelkle,James,,,Houston I.S.D.,Supervisor/Enviro.Affairs,Tomball,TX,77375
130,"Fletcher, Allen",$25,01/31/08,Voelkle,James,,,Houston I.S.D.,Supervisor/Enviro.Affairs,Tomball,TX,77375
130,"Fletcher, Allen",$50,01/07/08,Von Tungeln,P. G.,,Mr.,,,Sugar Land,TX,77478
130,"Fletcher, Allen","$1,000",10/25/08,Wal-PAC,,,,,,Bentonville,AR,72716-0150
130,"Fletcher, Allen",$50,02/10/08,Ward,Richard,,Dr.,,,Huntsville,TX,77320
130,"Fletcher, Allen",$100,01/31/08,warren,ralph,,,DeGuerin DIckson and Hennessey,Investigator,Tomball,TX,77377
130,"Fletcher, Allen",$100,12/17/07,Warren,Ralph,,Mr.,Self,Criminal Investigator,Tomball,TX,77377
130,"Fletcher, Allen",$100,02/29/08,Weaver,Cynthia W,,,,CFO,Houston,TX,77095
130,"Fletcher, Allen",$500,09/11/08,Weekley,Richard,,Mr.,Weekley Properties,Developer,Houston,TX,77055
130,"Fletcher, Allen",$200,09/05/08,Whitaker,Travis D.,,Mr.,,,Tomball,TX,77377
130,"Fletcher, Allen",$50,01/15/08,Whittington,Thomas,,Mr.,,,Houston,TX,77098
130,"Fletcher, Allen",$10,01/31/08,Williams,Christopher,,,Devon Energy,Geologist,Kingwood,TX,77339
130,"Fletcher, Allen",$100,01/17/08,Williams,Jerry E,,Mr.,none,retired,Houston,TX,77429
130,"Fletcher, Allen",$200,02/15/08,Wilson,Lisa,,Ms.,,,Houston,TX,77024
130,"Fletcher, Allen",$250,12/19/07,Wilson,D.B.,,,,,Houston,TX,77040
130,"Fletcher, Allen",$250,09/08/08,Wilson Sr.,Welcome,,Mr.,GSL Industrial,Owner,Houston,TX,77057
130,"Fletcher, Allen",$250,02/12/08,Witty,Brad,,,Plains All American,Director - Operations,Houston,TX,77070
130,"Fletcher, Allen",$200,01/22/08,Witty,Brad,,,Plains All American,Director - Operations,Houston,TX,77070
130,"Fletcher, Allen",$25,01/28/08,Woodruff,Russell,,,,owner,Houston,TX,77095
130,"Fletcher, Allen",$25,02/01/08,Woodruff,Russell,,,RSW Tech,President,Houston,TX,77095
130,"Fletcher, Allen",$25,01/31/08,Wray,John,,,Westney Consulting Group,Consultant,The Woodlands,TX,77381
130,"Fletcher, Allen",$25,02/26/08,Wright,Deborah,,Ms.,ExxonMobil Development Co.,Resource Technician,Spring,TX,77379
130,"Fletcher, Allen",$25,02/26/08,Wright,Deborah,,Ms.,ExxonMobil Development Co.,Resource Technician,Spring,TX,77379
130,"Fletcher, Allen",$25,02/26/08,Wright,Deborah,,,ExxonMobil Development Co.,Resource Technician,Spring,TX,77379
130,"Fletcher, Allen",$25,02/26/08,Wright,Deborah,,Ms.,ExxonMobil Development Co.,Resource Technician,Spring,TX,77379
130,"Fletcher, Allen",$25,02/26/08,Wright,Deborah,,Ms.,ExxonMobil Development Co.,Resource Technician,Spring,TX,77379
130,"Fletcher, Allen",$100,12/16/07,Wuensche,Patrick,,Mr.,,,Tomball,TX,77377
130,"Fletcher, Allen",$100,02/08/08,Zabcik,Jim,,,,Engineer,Houston,TX,77027
130,"Fletcher, Allen",$75,12/15/07,Zabcik,Jim,,Mr.,,Engineer,Houston,TX,77027
130,"Fletcher, Allen",$100,02/28/08,Zabcik,Jim,,Mr.,,,Vero Beach,FL,32960
130,"Fletcher, Allen",$50,01/12/08,Zanotti,Martin,,Mr.,,Retired,Houston,TX,77070-2733
