District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
58,"Orr, Rob",$250,09/19/08,Morris,Malcolm,,Mr.,Stewart Information Services,Executive,Houston,TX,77056
58,"Orr, Rob",$250,09/26/08,Morrow,Bennett,,Mr.,Bosque County,Justice of the Peace,Walnut Springs,TX,76690
58,"Orr, Rob","$1,000",09/04/08,Morton,Jeff,,Mr.,Self,Investor,Ft Worth,TX,76132
58,"Orr, Rob",$500,10/15/08,Moss,Randall,,Dr.,Chiropratice Associate of Cleburne,Chiropracter/Owner,Cleburne,TX,76031
58,"Orr, Rob","$1,000",08/28/08,Murray,Bob,,Mr.,M Sharp Limited,Real Estate Investments,Venus,TX,76084
58,"Orr, Rob",$250,12/26/07,Musgrove,Melvin,,Mr,,,Clifton,TX,76634
58,"Orr, Rob",$250,10/13/08,NFIB-Texas Safe Trust,,,,,,Washington,DC,20004
58,"Orr, Rob",$100,08/19/08,Nguyen,Steven,,Dr.,,,Irving,TX,75603
58,"Orr, Rob",$250,10/31/08,NRA-Political Victory Fund,,,,,,Fairfax,VA,22030-7400
58,"Orr, Rob",$250,11/28/07,Nugent,Patrick,,Mr.,,,Austin,TX,78746-5202
58,"Orr, Rob","$1,000",09/04/08,Ogden,Jeff,,Mr.,Alsbury Aminal Clinic,Veterinarian,Burleson,TX,76028-1195
58,"Orr, Rob","$1,000",11/28/07,Ogden,Jeff,,Mr.,Alsbury Aminal Clinic,Veterinarian,Burleson,TX,76028-1195
58,"Orr, Rob",$200,12/12/08,One Call Concepts PAC,,,,,,Austin,TX,78716
58,"Orr, Rob",$500,10/10/08,Oneok Employees Political Action Comm,,,,,,Tulsa,OK,74102
58,"Orr, Rob","$1,000",09/27/08,Owen,Rickey,,Mr.,St. Matthew Cumberland Presbyterian Church,Pastor,Burleson,TX,76028
58,"Orr, Rob",$500,10/15/08,OXYPAC,,,,,,Los Angeles,CA,90024
58,"Orr, Rob",$500,10/09/08,Paret,Dean K,,Mr.,Deer Creek Consultation Services,Psychologist,Burleson,TX,76028
58,"Orr, Rob",$500,11/28/07,Paret,Dean K,,Mr.,Self Employed,,Burleson,TX,76028
58,"Orr, Rob",$100,09/30/08,Parkhill Chiropratic & Wellness Center,,,,,,Keller,TX,76248
58,"Orr, Rob",$25,11/28/07,Perkins,Shanda,,,,,Burleson,TX,76028
58,"Orr, Rob",$250,03/08/08,Petty,Michael,,Mr.,,,Cleburne,TX,76033
58,"Orr, Rob",$300,11/28/07,PharmPac,,,,,,Austin,TX,78752-1806
58,"Orr, Rob",$500,05/22/08,Phenix,Billy,,Mr.,Self-Employed Lobbyist,owner,Austin,TX,78704
58,"Orr, Rob",$500,10/01/08,Pickens,Boone,,Mr.,Retired,Invester,Dallas,TX,75225
58,"Orr, Rob",$250,09/15/08,Political Action Committee of The Independent Insurance Agents of,,,,,,Austin,TX,78768
58,"Orr, Rob",$500,12/26/07,Political Action Committee of The Independent Insurance Agents of,,,,,,Austin,TX,78768
58,"Orr, Rob",$250,10/13/08,Pool,Larry,,Mr.,,,Cleburne,TX,76031
58,"Orr, Rob",$105,10/02/08,Prazak,Jeannie,,Mrs.,,,Venus,TX,76084
58,"Orr, Rob",$100,08/19/08,Ptak,Frank,,Mr.,,,Arlington,TX,76006
58,"Orr, Rob",$500,11/28/07,Purgson,Robert,,Mr.,,,Dallas,TX,75219
58,"Orr, Rob",$250,09/23/08,Putnam,Harold,,Dr.,Equine Clinic,Veterinary,Burleson,TX,76028
58,"Orr, Rob","$1,000",11/28/07,Q PAC,,,,,,Ft. Worth,TX,76102
58,"Orr, Rob","$1,000",10/20/08,Reich,Robert,,Mr.,Community Loans of America,President/CEO,Deerfield Beach,FL,33441
58,"Orr, Rob",$500,08/19/08,Reynolds,Matt,,,1st Financial Bank,President,Cleburne,TX,76033
58,"Orr, Rob",$250,11/28/07,Reynolds,Matt,,,,,Cleburne,TX,76033
58,"Orr, Rob",$100,11/28/07,Rice,Bill,,Mr.,,,Cleburne,TX,76033
58,"Orr, Rob",$105,10/09/08,Richard,Lee Anne,,Mrs.,,,Burleson,TX,76028
58,"Orr, Rob",$70,10/06/08,Roe,Rebecca,,Mrs.,,,Cleburne,TX,76033
58,"Orr, Rob",$500,12/10/08,Ron Lewis & Associates Polictical Fund,,,,,,Austin,TX,78701
58,"Orr, Rob","$1,000",08/18/08,Roten,Billy,,Mr.,Roten Family Farms,Farming/Ranching,Venus,TX,76084
58,"Orr, Rob","$2,500",10/08/08,Rural Friends Of Electric Cooperatives,,,,,,Austin,TX,78704
58,"Orr, Rob","$1,000",11/28/07,Rural Friends Of Electric Cooperatives,,,,,,Austin,TX,78704
58,"Orr, Rob","$1,000",10/08/08,Russell,Rex,,Mr.,Couch and Russell Financial,Owner,Cleburne,TX,76033
58,"Orr, Rob",$250,11/28/07,Sander,Lindsay,,Mrs.,,,The Woodlands,TX,77380
58,"Orr, Rob",$130,11/17/07,Sanders,Mike,,Mr.,,,Lubbock,TX,79409-2025
58,"Orr, Rob",$50,12/26/07,Schaule,Mary,,Ms,,,Burleson,TX,76028
58,"Orr, Rob",$250,05/15/08,Schum,Vic,,Mr.,,,Grapevine,TX,76051-7065
58,"Orr, Rob","$1,000",12/12/08,Settle,John,,Mr.,John Settle CPA,Owner CPA,Burleson,TX,76028
58,"Orr, Rob","$2,000",11/28/07,Settle,John,,Mr.,John Settle CPA,,Burleson,TX,76028
58,"Orr, Rob",$250,11/28/07,Shipp,Gary,,Mr.,,,Burleson,TX,76028
58,"Orr, Rob",$500,05/22/08,Shipton,Patricia,,,Self-Employed Lobbyist,Owner,Austin,TX,78701
58,"Orr, Rob",$250,11/28/07,Shun,Vic,,Mr.,,,Grapevine,TX,76051
58,"Orr, Rob","$2,500",10/01/08,Sikes,RJ,,Mr.,Steadfast Financial,Developer,Waxahachie,TX,75167
58,"Orr, Rob","$1,000",10/15/08,Simmons,Harold,,Mr,Contran,CEO,Dallas,TX,75240
58,"Orr, Rob","$1,000",11/28/07,Simmons,Harold,,Mr,,investor,Dallas,TX,75240
58,"Orr, Rob",$500,12/26/07,Sistrunk,Sue,,Ms.,Remax Realtors,Realtor,Alvarado,TX,76009
58,"Orr, Rob",$500,05/12/08,Slimp,Alvin,,Mr.,Retired,,Cleburne,TX,76031-9049
58,"Orr, Rob","$1,000",09/22/08,Smith,Lynn,,Mr.,Lynn Smith Chevrolet,Owner/Manager,Aledo,TX,76008
58,"Orr, Rob","$1,000",09/28/08,Smith,Lowell,,Mr,Smith Family Companies,Ranching and Investments,Rio Vista,TX,76093
58,"Orr, Rob","$1,000",11/28/07,Smith,Lowell,Jr,Mr,Retired,banker,Rio Vista,TX,76093
58,"Orr, Rob","$1,000",11/28/07,Smith,Lynn,,Mr,Lynn Smith,Lynn Smith      Auto dealerships,Aledo,TX,76008
58,"Orr, Rob",$100,11/28/07,Southerland,Tim,,Mr,,,Burleson,TX,76028
58,"Orr, Rob",$500,12/26/07,Spectra,,,,,,Houston,TX,77056
58,"Orr, Rob",$500,12/01/08,Spectra Energy PAC,,,,,,Houston,TX,77056
58,"Orr, Rob","$1,000",11/13/08,Stan Schuelter Consulting,,,,Self,Lobbyist,Austin,TX,78768-2227
58,"Orr, Rob",$250,12/12/08,Stearns,Zachary B,,Mr.,,,Bastrop,TX,78602
58,"Orr, Rob","$1,000",09/25/08,Steblay,Dan,,Mr.,Best Homes,Builder/Developer,Burleson,TX,76028
58,"Orr, Rob",$500,11/28/07,Steblay,Dan,,Mr.,Builder,,Burleson,TX,76028
58,"Orr, Rob",$70,10/09/08,Storm,Georgann,,Mrs.,,,Cleburne,TX,76031
58,"Orr, Rob",$100,09/23/08,Stringer,Becky,,Ms.,Self Employeed Realtor,Realtor,Burleson,TX,76028
58,"Orr, Rob",$100,11/28/07,Stringer,Becky,,Ms.,,,Burleson,TX,76028
58,"Orr, Rob",$500,10/21/08,SunPAC,,,,,,Philadelphia,PA,19103-1699
58,"Orr, Rob",$500,07/24/08,TA RO PAC,,,,,,Dallas,TX,75204
58,"Orr, Rob",$500,12/12/08,TAPTP PAC,,,,,,Dallas,TX,75376
58,"Orr, Rob",$500,12/10/08,TAraborelli,Richard,,Mr.,Pate Transportation,Partner,Spring,TX,77382
58,"Orr, Rob",$100,12/26/07,TArsha,Sam,,Mr.,,,Ft Worth,TX,10000
58,"Orr, Rob","$1,000",10/06/08,TBA Bankpac,,,,,,Austin,TX,78701-2388
58,"Orr, Rob",$500,11/28/07,TBA Bankpac,,,,,,Austin,TX,78701-2388
58,"Orr, Rob",$150,09/10/08,Terry,Gary,,Mr.,The Terry Group,Consultant,Hurst,TX,76054
58,"Orr, Rob",$500,11/03/08,Texans for Lawsuit Reform,,,,,,Austin,TX,78701
58,"Orr, Rob",$500,12/09/08,Texans for Lawsuit Reform,,,,,,Austin,TX,78701
58,"Orr, Rob","$1,500",10/31/08,Texas Aggregate & Concrete Association PAC,,,,,,Austin,TX,78701
58,"Orr, Rob",$100,12/10/08,Texas Alliance for Life PAC,,,,,,Austin,TX,78765
58,"Orr, Rob","$2,000",09/24/08,Texas And Southwestern Cattle Raisers Association State PAC,,,,,,Ft Worth,TX,76102-2665
58,"Orr, Rob","$1,500",05/19/08,Texas Apartment Association,,,,,,Austin,TX,78701
58,"Orr, Rob",$500,10/01/08,Texas Architects Committee,,,,,,Austin,TX,78701
58,"Orr, Rob","$1,000",11/28/07,Texas Architects Committee,,,,,,Austin,TX,78701
58,"Orr, Rob",$300,12/12/08,Texas Association of Crane Owners,,,,,,Austin,TX,78716
58,"Orr, Rob","$1,000",10/10/08,Texas Association of Mortgage Brokers PAC,,,,,,Dallas,TX,75254
58,"Orr, Rob","$1,000",09/10/08,Texas Association of Pawn Brokers,,,,,,Austin,TX,78701
58,"Orr, Rob","$1,000",10/01/08,Texas Automobile Dealers Association,,,,,,Austin,TX,78767-0561
58,"Orr, Rob","$1,000",05/22/08,Texas Automobile Dealers Association,,,,,,Austin,TX,78767-0561
58,"Orr, Rob",$500,11/28/07,Texas Beverage Alliance,,,,,,Austin,TX,78701
58,"Orr, Rob",$500,09/30/08,Texas Chiropratic Assn. PAC,,,,,,Austin,TX,78701-2132
58,"Orr, Rob",$500,05/21/08,Texas Consumer Finance Association PAC,,,,,,Asutin,TX,78701
58,"Orr, Rob",$500,11/28/07,Texas Consumer Finance Association PAC,,,,,,Asutin,TX,78701
58,"Orr, Rob","$1,000",10/28/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
58,"Orr, Rob",$750,07/24/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
58,"Orr, Rob",$750,11/13/08,Texas Denpac,,,,,,Austin,TX,78704-3644
58,"Orr, Rob","$1,250",10/07/08,Texas Employee Political Action Comm of TXU Corp,,,,,,Dallas,TX,75201
58,"Orr, Rob","$1,000",10/13/08,Texas Farm Bureau Agfund,,,,,,Waco,TX,76702-2689
58,"Orr, Rob","$1,000",11/28/07,Texas Farm Bureau Agfund,,,,,,Waco,TX,76702-2689
58,"Orr, Rob",$500,05/22/08,Texas Friends Time Warner,,,,,,Houston,TX,77056-6550
58,"Orr, Rob",$500,11/28/07,Texas Friends Time Warner,,,,,,Houston,TX,77056-6550
58,"Orr, Rob","$1,000",10/22/08,Texas Industries Inc PAC,,,,,,Dallas,TX,75247
58,"Orr, Rob","$1,000",09/19/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
58,"Orr, Rob",$500,06/12/08,Texas Manufactred Housing Association,,,,,,Austin,TX,78701
58,"Orr, Rob",$500,10/20/08,Texas Merchandising Vending Association PAC,,,,,,Austin,TX,78702
58,"Orr, Rob","$2,000",10/20/08,Texas Mortgage Bankers PAC,,,,,,Austin,TX,78701
58,"Orr, Rob","$1,000",09/30/08,Texas Oil and Gas PAC Committee,,,,,,Austin,TX,78701-1823
58,"Orr, Rob",$500,10/23/08,Texas Optometric PAC,,,,,,Austin,TX,78701
58,"Orr, Rob",$500,08/19/08,Texas Optometric PAC,,,,,,Austin,TX,78701
58,"Orr, Rob","$1,000",11/28/07,Texas Pawnbrokers,,,,,,Austin,TX,78701
58,"Orr, Rob",$500,05/22/08,Texas Petroleum Marketers And Convience Store Assoc PAC,,,,,,Austin,TX,78701-1535
58,"Orr, Rob",$500,11/28/07,Texas Petroleum Marketers And Convience Store Assoc PAC,,,,,,Austin,TX,78701-1535
58,"Orr, Rob",$500,10/28/08,Texas Podiatric Medical Assn PAC,,,,,,Austin,TX,78701
58,"Orr, Rob","$1,000",09/26/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
58,"Orr, Rob",$500,10/27/08,Texas Retailers Association PAC,,,,,,Austin,TX,78701
58,"Orr, Rob",$500,11/03/08,Texas Rn/APN PAC,,,,,,Austin,TX,78757
58,"Orr, Rob",$250,02/14/08,Texas Society of CPA-PAC,,,,,,Ft Worth,TX,76107
58,"Orr, Rob",$500,10/06/08,Texas Society of Professional Surveyors,,,,,,Austin,TX,78746
58,"Orr, Rob",$250,07/24/08,Texas State Rifle Association PAC,,,,,,Paige,TX,78659
58,"Orr, Rob",$500,10/22/08,Texas Wildlife Association PAC,,,,,,San Antonio,TX,78218
58,"Orr, Rob",$8,09/11/07,TEXPAC,,,,,,Austin,TX,78701
58,"Orr, Rob","$1,000",10/10/08,Tex-Pipe PAC,,,,,,Austin,TX,78701
58,"Orr, Rob",$500,12/26/07,TFSA PAC,,,,,,Austin,TX,78701
58,"Orr, Rob",$500,09/10/08,The Byron Cook Campaign,,,,,,Corsicana,TX,75151
58,"Orr, Rob","$1,000",02/28/08,The Chickasaw Nation,,,,,,Ada,OK,74820
58,"Orr, Rob",$250,10/13/08,The Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
58,"Orr, Rob",$500,06/12/08,The Graydon Group,,,,,,Austin,TX,78701
58,"Orr, Rob",$250,06/28/08,The Republican Party of Texas,,,,,,Austin,TX,78701
58,"Orr, Rob","$1,000",05/22/08,The Texas Lobby Group,,,,,,Austin,TX,78701
58,"Orr, Rob","$1,000",10/20/08,Thomas,Richard,,Mr.,Retired,Retired,Burleson,TX,76028
58,"Orr, Rob","$1,000",02/14/08,Thomas,Richard,,Mr.,,Retired,Burleson,TX,76028
58,"Orr, Rob","$1,000",09/10/08,Thomasson,Michael,,Mr.,MCMC,Owner/Manager,Burleson,TX,76028
58,"Orr, Rob","$1,000",12/26/07,Thomasson,Michael,,Mr.,MCMC,,Burleson,TX,76028
58,"Orr, Rob","$1,500",10/01/08,Thompason,Kenneth,,Mr.,,,Alvarado,TX,76009
58,"Orr, Rob",$300,09/16/08,Three Point Strategies,,,,,,Austin,TX,78701
58,"Orr, Rob",$100,10/24/08,Tidwell,Elizabeth,,Ms.,,,Burleson,TX,76028
58,"Orr, Rob",$500,12/12/08,Toomey,Michael,,Mr.,Self,Lobbyist,Austin,TX,78701
58,"Orr, Rob","$5,000",06/24/08,TREPAC/Texas Association of Realtors,,,,,,Austin,TX,78767-1986
58,"Orr, Rob",$596,05/22/08,TREPAC/Texas Association of Realtors,,,,,,Austin,TX,78767-1986
58,"Orr, Rob","$2,500",11/28/07,TREPAC/Texas Association of Realtors,,,,,,Austin,TX,78767-1986
58,"Orr, Rob",$500,12/07/08,TRinity Industries Employee PAC,,,,,,Dallas,TX,75207
58,"Orr, Rob",$500,05/21/08,TRuck PAC,,,,,,Austin,TX,78701
58,"Orr, Rob",$648,07/08/08,Turley,Gary,,Mr.,,,Lillian,TX,76061
58,"Orr, Rob",$250,11/28/07,Turrieta,Gilbert,,Mr.,,,Austin,TX,78701
58,"Orr, Rob",$100,08/19/08,Twamley,Christian,,Dr.,,,Mansfield,TX,76063-7624
58,"Orr, Rob",$250,11/28/07,TX CPA Pac,,,,,,Ft Worth,TX,76107
58,"Orr, Rob",$250,09/25/08,USAA  Employee Pac,,,,,,San Antonio,TX,78288
58,"Orr, Rob",$250,12/31/07,USAA  Employee Pac,,,,,,San Antonio,TX,78288
58,"Orr, Rob","$1,000",08/26/08,Valero Energy Corporation PAC,,,,,,San Antonio,TX,78269
58,"Orr, Rob",$500,10/10/08,Verizon Good Government Club-TX,,,,,,Austin,TX,78701
58,"Orr, Rob",$250,09/10/08,Victory,Joel,III,Mr.,,,Cleburne,TX,76033
58,"Orr, Rob",$250,01/15/08,Victory,Joel,,Mr.,,,Cleburne,TX,76033
58,"Orr, Rob",$250,02/07/08,Vocational Agriculture Teachers Association of Texas/PAC Fund,,,,,,Austin,TX,78701-1908
58,"Orr, Rob",$250,12/31/07,VonHof,Leonard,,Mr,Century 21 A-One,Real Estate Broker,Burleson,TX,76028
58,"Orr, Rob","$1,000",06/12/08,Wal*PAC,,,,,,Bentonville,AR,72716
58,"Orr, Rob","$1,000",09/15/08,Weber,Peter,,Mr.,Hugley Adventist Systems,CEO Hugley Hospital,Alvarado,TX,76009
58,"Orr, Rob",$250,08/19/08,Wedel,Karl,,Dr.,Self,Optometrist,Cleburne,TX,76033
58,"Orr, Rob",$500,09/18/08,Weekley,Richard,,Mr.,Self,Developer,Houston,TX,76055
58,"Orr, Rob",$500,11/28/07,Weekley,Richard,,Mr.,Self,Owner,Houston,TX,76055
58,"Orr, Rob","$1,000",11/28/07,Weir,John,,Mr.,,,Grandview,TX,76050
58,"Orr, Rob","$1,000",08/02/07,Wells Fargo  Bank Texas State PAC,,,,,,San Antonio,TX,78232
58,"Orr, Rob",$500,12/12/08,Wessel,Rick L,,Mr.,1st Cash Financial,President,Austin,TX,78701
58,"Orr, Rob","$1,000",09/23/08,West,Ralph W,,Mr.,Best Value Pharmacy,Owner/ Pharmacist,Burleson,TX,76028
58,"Orr, Rob",$500,12/26/07,West,Ralph W,,Mr.,West Pharmacy,Owner,Burleson,TX,76028
58,"Orr, Rob",$250,09/24/08,Wethington,Karan,,Mrs.,Keller Williams Realty,Realtor,Burleson,TX,76028
58,"Orr, Rob",$250,09/25/08,Whitley,Randolph,,Mr.,Republic National,Sales,Burleson,TX,76028
58,"Orr, Rob",$500,12/10/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
58,"Orr, Rob",$500,05/22/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
58,"Orr, Rob",$500,11/28/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
58,"Orr, Rob",$500,08/28/08,Wier,John P,,Mr.,Wier & Associates,Professional Engineer,Grandview,TX,76050
58,"Orr, Rob",$500,10/01/08,Willco PAC,,,,,,Washington,DC,20006
58,"Orr, Rob",$500,09/12/08,Willmoth,Steven,,Mr.,Willmoth Lawn Care,Owner/Manager,Burleson,TX,76028
58,"Orr, Rob",$200,08/19/08,Wohlgemuth,Mikeal,,Dr.,Self,Optometrist,Burleson,TX,76097-0609
58,"Orr, Rob",$250,11/28/07,Woodard,Shane,,Mr.,,,Austin,TX,78767-0067
58,"Orr, Rob",$250,10/20/08,Woods,Lee,,Mr.,,,Austin,TX,78701-2133
58,"Orr, Rob",$500,08/25/08,Woolard,Bobby,,Mr.,Woolard Custom Jewelers,Jeweler/Owner,Burleson,TX,76028
58,"Orr, Rob","$1,000",09/15/08,XTO Energy,,,,,,Ft Worth,TX,76102
58,"Orr, Rob",$500,11/28/07,XTO Energy,,,,,,Ft Worth,TX,76102
58,"Orr, Rob",$100,10/10/08,Young,Linda,,Mrs.,,,Burleson,TX,76028
58,"Orr, Rob",$500,05/20/08,Young,Michael,,Mr.,Retax Funding LP,Property Tax Lender,Dallas,TX,75225
