District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
99,"Geren, Charlie","$1,000",10/21/08,Davis,Jill,,,Self,Attorney,Fort Worth,TX,76102
99,"Geren, Charlie","$1,000",01/09/08,Davis,William,,,Self,Investments,Fort Worth,TX,76121-2269
99,"Geren, Charlie","$1,000",09/24/08,Davis,William,,,Self,Investments,Fort Worth,TX,76121-2269
99,"Geren, Charlie","$1,000",10/03/07,Davis,William,,,Self,Investments,Fort Worth,TX,76121-2269
99,"Geren, Charlie",$500,10/15/07,Davis,Joe & Pam,,,Crosstex Energy,Executive Vice President,Dallas,TX,75205
99,"Geren, Charlie",$150,11/20/08,DBA Bob Turner Rural Issues Consultant,,,,,,Voss,TX,76888
99,"Geren, Charlie","$1,000",09/12/08,Decision Support Systems LP,,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$100,02/21/08,Decker,William,,,,,Houston,TX,77074
99,"Geren, Charlie",$500,03/04/08,Del Bosque,Nora,,,Self,lobbyist,Austin,TX,78731
99,"Geren, Charlie","$1,000",10/13/08,Devon Energy Corporation PAC,,,,,,Oklahoma City,OK,73102-8260
99,"Geren, Charlie","$1,000",02/29/08,Devon Energy Corporation PAC,,,,,,Oklahoma City,OK,73102-8260
99,"Geren, Charlie","$1,000",04/30/08,Diageo North America Inc. Employees PAC,,,,,,Austin,TX,78731
99,"Geren, Charlie",$500,09/18/08,Dike,A.R. (Buddy),,,Self,Insurance,Fort Worth,TX,76107
99,"Geren, Charlie",$250,01/14/08,DOAAPAC,,,,,,Arlington,TX,76005-6565
99,"Geren, Charlie","$1,250",12/09/08,Dobbie,Sally & Gary,,,Consumers Cnty Mutual Ins Co.,President,Dallas,TX,75230
99,"Geren, Charlie",$200,02/26/08,Dodson,Richard & Beverly,,,,,El Paso,TX,79922-2152
99,"Geren, Charlie","$1,000",02/29/08,Donley,Richard,,,The Beer Alliance of Texas LLC,President,Houston,TX,77069-1737
99,"Geren, Charlie",$100,01/11/08,Dr. Norma Esparza Monticello Chiropractic,,,,,,Fort Worth,TX,76147
99,"Geren, Charlie",$200,01/07/08,Dubose,James,,,,,Fort Worth,TX,76113
99,"Geren, Charlie",$100,09/28/07,Dubose,James,,,,,Fort Worth,TX,76113
99,"Geren, Charlie","$1,000",08/27/08,Duggins,Ralph,,,Cantey Hanger,Attorney,Fort Worth,TX,76116
99,"Geren, Charlie",$100,01/24/08,Dulle,Caroline,,,,,Fort Worth,TX,76107
99,"Geren, Charlie","$1,000",01/25/08,Dumas,John,,,,,Dallas,TX,75287
99,"Geren, Charlie",$100,10/16/08,Earwood,Herman,,,,,Fort Worth,TX,76114
99,"Geren, Charlie",$100,01/14/08,Earwood,Herman,,,,,Fort Worth,TX,76114
99,"Geren, Charlie",$500,08/27/08,Eaton,Roy & Jeanne,,,Wise County Messenger,Owner,Decator,TX,76234
99,"Geren, Charlie",$250,09/02/08,Eaton,Jeff & Terry,,,,,Arlington,TX,76015
99,"Geren, Charlie",$250,09/25/07,Eaton,Jeff & Terry,,,,,Arlington,TX,76015
99,"Geren, Charlie",$500,09/25/07,Eaton,Roy & Jeanne,,,Wise County Messenger,Owner,Decator,TX,76234
99,"Geren, Charlie","$1,000",10/03/08,Edwards,Crawford,,,Cassco Land Co.,President,Fort Worth,TX,76109
99,"Geren, Charlie",$250,10/03/08,Edwards,Mrs. Cass O.,II,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$500,01/14/08,Edwards,Crawford,,,Cassco Land Co.,President,Fort Worth,TX,76109
99,"Geren, Charlie",$250,08/29/08,Edwards,Mrs. Cass O.,II,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$250,10/03/07,Edwards,Crawford,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$100,09/02/08,Egger,Billy & Becky,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$100,10/15/07,Egger,Billy & Becky,,,,,Fort Worth,TX,76109
99,"Geren, Charlie","$1,000",12/02/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
99,"Geren, Charlie","$1,000",12/12/08,Eli Lilly & Company PAC,,,,,,Austin,TX,78746
99,"Geren, Charlie","$1,000",03/07/08,Elkins,Dick,,,Elkins Hardware,President,Saginaw,TX,76179
99,"Geren, Charlie",$100,10/11/07,Ellis,William,,,,,Fort Worth,TX,76132
99,"Geren, Charlie",$500,02/29/08,Energy Transfer Partners Texas PAC,,,,,,Houston,TX,77002-2831
99,"Geren, Charlie",$250,10/23/07,ENPAC,,,,,,Austin,TX,78701
99,"Geren, Charlie",$250,06/25/07,Erben & Yarbrough,,,,,,Austin,TX,78701
99,"Geren, Charlie",$250,06/29/07,Eric Wright & Associates,,,,,,Austin,TX,78701
99,"Geren, Charlie",$300,10/03/08,Erwin,Toby,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$500,01/25/08,Evans,Stephen,,,Self,Investments,Willow Park,TX,76087
99,"Geren, Charlie",$250,02/26/08,Everts,Betty Hudson,,,,,Galveston,TX,77551
99,"Geren, Charlie","$1,000",10/13/08,Exxon Mobil Corporation,,,,,,Irving,TX,75039-2298
99,"Geren, Charlie","$5,000",02/04/08,Eye-PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
99,"Geren, Charlie","$15,000",02/29/08,Eye-PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
99,"Geren, Charlie",$500,12/03/08,Ezcorp Inc PAC,,,,,,Austin,TX,78746
99,"Geren, Charlie",$300,12/09/08,F.A.I.R. PAC,,,,,,Athens,TX,75751
99,"Geren, Charlie",$750,01/25/08,Fairchild,David,,,,,Southlake,TX,76092
99,"Geren, Charlie",$75,10/27/08,Fairchild/Knebl,Thomas,,Janice,,,Fort Worth,TX,76132
99,"Geren, Charlie",$100,10/15/07,Fairchild/Knebl,Thomas,,Janice,,,Fort Worth,TX,76132
99,"Geren, Charlie",$100,01/07/08,Fairlamb,Burr,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,08/27/08,Fairlamb,Burr,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$125,09/25/07,Fairlamb,Burr,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,01/31/08,Farris & Gordon,,,,,,Fort Worth,TX,76107
99,"Geren, Charlie","$1,000",03/07/08,Faust,Don,,,Faust Distributin Company,Owner,Houston,TX,77229-4728
99,"Geren, Charlie",$300,11/26/07,Ferguson,Robert & Vivian,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,08/27/08,Fersing,Jan,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$500,01/14/08,Fisher,Keith & Jean Ann,,,Self,Physician,Fort Worth,TX,76132-4591
99,"Geren, Charlie","$2,000",10/12/07,Fisher,Cassandra,,,Maverick Homes,Marketing Director,Bedford,TX,76021
99,"Geren, Charlie",$250,11/12/07,Flatt Partners LTD,,,,,,Tyler,TX,75701
99,"Geren, Charlie",$250,04/30/08,Floyd,Robert,,,,,Austin,TX,78701
99,"Geren, Charlie",$250,07/16/07,Forbes,Thomas,,Mr.,,,Austin,TX,78701
99,"Geren, Charlie","$1,500",01/24/08,Ford,Curtis,,,Media Choice,CEO,Austin,TX,78746
99,"Geren, Charlie",$500,01/11/08,Fort Worth Eye Associates,,,,,,Fort Worth,TX,76107-9630
99,"Geren, Charlie","$2,500",09/28/07,Fort Worth Fire Fighters Commiittee for Responsible Government,,,,,,Fort Worth,TX,76111
99,"Geren, Charlie","$8,359",02/22/08,Fort Worth Fire Fighters PAC,,,,,,Fort Worth,TX,76111
99,"Geren, Charlie","$5,000",10/27/08,Fort Worth Police Officers Association,,,,,,Fort Worth,TX,76102
99,"Geren, Charlie","$5,000",10/15/07,Fort Worth Police Officers Association,,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$500,09/10/08,Fort Worth Republican Women,,,,,,Fort Worth,TX,76126
99,"Geren, Charlie",$250,02/22/08,Forte,Santo & Sandra,,,,,Azle,TX,76020
99,"Geren, Charlie",$250,08/29/08,Fortson,Ben,,,Self Employed,,Fort Worth,TX,76102
99,"Geren, Charlie",$250,12/12/07,Fortson,Ben,,,Self Employed,,Fort Worth,TX,76102
99,"Geren, Charlie",$250,11/28/07,Fortson III,Ben,,,Self Employed,,Fort Worth,TX,76102
99,"Geren, Charlie",$500,01/17/08,Fox,Eric,,,Lockheed Martin,Director,Fort Worth,TX,76109
99,"Geren, Charlie",$250,09/15/08,Fox,Eric,,,Lockheed Martin,Director,Fort Worth,TX,76109
99,"Geren, Charlie",$200,01/07/08,Fraley,Mr. & Mrs. Jeff,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,08/28/08,Fraley,Mr. & Mrs. Jeff,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,09/28/07,Fraley,Mr. & Mrs. Jeff,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$200,02/20/08,Frankel,Mark,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$250,08/28/08,Freeman,Larry,,,,,Fort Worth,TX,76107-1859
99,"Geren, Charlie",$200,11/19/07,Freeman,Larry,,,,,Fort Worth,TX,76107-1859
99,"Geren, Charlie",$250,08/27/08,Freese & Nichols PAC,,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$500,11/28/07,Freeze & Nichols PAC,,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$200,01/07/08,French,Fradean & Randy,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,08/27/08,French,Fradean & Randy,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,09/25/07,French,Fradean & Randy,,,,,Fort Worth,TX,76107
99,"Geren, Charlie","$1,000",02/05/08,Friedman,Walker,,,Friedman Suder & Cooke,Attorney,Fort Worth,TX,76107
99,"Geren, Charlie",$100,09/12/08,Friedman,Cornelia,,,Friedman Suder & Cooke,Attorney,Fort Worth,TX,76107
99,"Geren, Charlie","$1,000",02/26/08,Friends of Baylor Med,,,,,,Houston,TX,77010-3095
99,"Geren, Charlie",$250,03/28/08,Friends of Senator Jane Nelson,,,,,,Grapevine,TX,76099-0608
99,"Geren, Charlie","$1,000",03/04/08,Friends of Susan King,,,,,,Abilene,TX,79605
99,"Geren, Charlie","$1,000",11/04/08,Friends of the University PAC,,,,,,Austin,TX,78763
99,"Geren, Charlie","$1,000",02/29/08,Friends of the University PAC,,,,,,Austin,TX,78763
99,"Geren, Charlie",$350,12/17/08,Friends of UNT PAC,,,,,,Denton,TX,76205
99,"Geren, Charlie",$100,12/17/08,Friends of UTA PAC,,,,,,Arlington,TX,76004-0053
99,"Geren, Charlie",$250,11/26/07,Frye,David & Stevenie,,,,,Fort Worth,TX,76110
99,"Geren, Charlie",$300,02/21/08,Fuelberg,Curtis,,,,,Austin,TX,78701
99,"Geren, Charlie",$100,05/29/08,Furture Classic Sales & Service,,,,,,Fort Worth,TX,76116
99,"Geren, Charlie",$300,02/22/08,Gachman,Arnold & Harriette,,,,,Fort Worth,TX,76107
99,"Geren, Charlie","$1,000",10/16/08,Gallagher,Jerry,,,Gallagher Construction,President,Plano,TX,75094
99,"Geren, Charlie","$1,000",02/19/08,Gallagher,Jerry,,,Gallagher Construction,President,Plano,TX,75094
99,"Geren, Charlie",$500,02/26/08,Gallagher,Dawn & David,,,David Gallagher Bail Bonds,Owner,Fort Worth,TX,76179
99,"Geren, Charlie",$100,10/15/07,Garcia,Oscar,,,,,Fort Worth,TX,76120
99,"Geren, Charlie",$500,12/17/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
99,"Geren, Charlie",$500,06/27/07,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
99,"Geren, Charlie",$100,09/15/08,Garey,Glen,,,,,Austin,TX,78767-1429
99,"Geren, Charlie",$500,01/11/08,Garrett,Gavin,,,Self,Engineer,Fort Worth,TX,76101-0630
99,"Geren, Charlie",$500,08/27/08,Garrett,Gavin,,,Self,Engineer,Fort Worth,TX,76101-0630
99,"Geren, Charlie",$250,09/28/07,Garrett,Kenneth,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$200,09/28/07,Garrett,Gavin,,,,,Fort Worth,TX,76101-0630
99,"Geren, Charlie",$100,09/24/08,Garvey,Shirley,,,,,Fort Worth,TX,76147-2600
99,"Geren, Charlie",$100,10/11/07,Garvey,Shirley,,,,,Fort Worth,TX,76147-2600
99,"Geren, Charlie",$500,11/28/07,Gaudin,Robert,,,Grande Energy,President,Fort Worth,TX,76132
99,"Geren, Charlie",$100,11/28/07,Gearhart,Marvin,,,,,Fort Worth,TX,76109
99,"Geren, Charlie","$1,000",01/02/08,General Electric Company PAC,,,,,,Washington,DC,20004
99,"Geren, Charlie","$1,000",12/31/07,General Electric Company PAC,,,,,,Washington,DC,20004
99,"Geren, Charlie","$1,500",01/11/08,Geren,Preston & Colleen,,,Retired,,Fort Worth,TX,76109
99,"Geren, Charlie","$1,000",01/09/08,Geren,Preston & Colleen,,,Retired,,Fort Worth,TX,76109
99,"Geren, Charlie",$200,01/17/08,Geren,Chandra,,,,,Fort Worth,TX,76116
99,"Geren, Charlie","$1,000",02/04/08,Geren,Pete,,,United States Army,Secretary,Fallas Church,VA,22046
99,"Geren, Charlie",$250,09/16/08,Geren,Chandra,,,,,Fort Worth,TX,76116
99,"Geren, Charlie","$1,500",09/15/08,Geren,Preston & Colleen,,,Retired,,Fort Worth,TX,76109
99,"Geren, Charlie","$2,500",09/02/08,Geren,Preston & Colleen,,,Retired,,Fort Worth,TX,76109
99,"Geren, Charlie","$2,500",09/28/07,Geren,Preston & Colleen,,,Retired,,Fort Worth,TX,76109
99,"Geren, Charlie",$250,08/29/08,Gideon,Beth & Randy,,,Gideon & Toal,Architect,Fort Worth,TX,76107
99,"Geren, Charlie",$500,09/25/07,Gideon,Beth & Randy,,,Gideon & Toal,Architect,Fort Worth,TX,76107
99,"Geren, Charlie",$100,01/14/08,Gilfeather,Pete,,,,,Azle,TX,76020
99,"Geren, Charlie",$200,09/15/08,Gilley,Garey,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$250,10/15/07,Girouard,Marvin,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$350,11/20/08,Golemon,Kinnan,,,,,Austin,TX,78701
99,"Geren, Charlie",$500,08/29/08,Good Government Fund,,,,,,Fort Worth,TX,76102
99,"Geren, Charlie","$1,000",04/02/08,Good Government Fund,,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$100,10/04/07,Goodwin,Kathe & Steve,,,,,Fort Worth,TX,76107
99,"Geren, Charlie","$1,000",10/03/08,Gordon Jr.,Mrs. W.K.,,,Self,Investments,Fort Worth,TX,76107
99,"Geren, Charlie","$1,000",02/13/08,Gordon Jr.,Mrs. W.K.,,,Self,Investments,Fort Worth,TX,76107
99,"Geren, Charlie",$500,01/14/08,Grable,Robert & Martha,,,Kelly Hart & Hallman,Attorney,Fort Worth,TX,76107
99,"Geren, Charlie",$200,01/09/08,Grable,Jeffrey,,,Kelly Hart & Hallman,Attorney,Fort Worth,TX,76107
99,"Geren, Charlie",$250,08/27/08,Grable,Jeffrey,,,Kelly Hart & Hallman,Attorney,Fort Worth,TX,76107
99,"Geren, Charlie",$500,10/11/07,Grable,Robert & Martha,,,Kelly Hart & Hallman,Attorney,Fort Worth,TX,76107
99,"Geren, Charlie",$250,09/15/08,Granger,Kay,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$100,02/19/08,Grant,John & Bobette,,,,,Fort Worth,TX,76110
99,"Geren, Charlie",$100,09/15/08,Grant,Gary,,,,,Keller,TX,76248-7441
99,"Geren, Charlie","$4,000",02/13/08,Graves,Gordon,,,Self,Investments,Austin,TX,78746
99,"Geren, Charlie",$500,11/20/08,Graydon Group LLC,,,,,,Austin,TX,78701
99,"Geren, Charlie",$500,04/30/08,Graydon Group LLC,,,,,,Austin,TX,78701
99,"Geren, Charlie",$500,06/27/07,Graydon Group LLC,,,,,,Austin,TX,78701
99,"Geren, Charlie","$1,000",09/02/08,Greene,Janet & Mike,,,Energy Futures Holdings,Vice Chairman,Fort Worth,TX,76179
99,"Geren, Charlie",$250,01/03/08,Greenhill,William & Ann,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,09/25/07,Greenhill,William & Ann,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,01/11/08,Greg Carter Doctor of Chiropractic,,,,,,Fort Worth,TX,76133
99,"Geren, Charlie",$750,02/19/08,Gregory,James & Nancy,,,Country Wide Bank,Executive Vice President,Fort Worth,TX,76107
99,"Geren, Charlie","$1,000",09/02/08,Gregory,James & Nancy,,,Country Wide Bank,Executive Vice President,Fort Worth,TX,76107
99,"Geren, Charlie","$1,000",02/13/08,Griffith,Kenneth,,,Aces Wired,Chairman,Dallas,TX,75230
99,"Geren, Charlie",$100,09/25/07,Groomer,Mike & Linda,,,,,Fort Worth,TX,76180
99,"Geren, Charlie",$250,09/09/08,Groves,Helen,,,,,San Antonio,TX,78205
99,"Geren, Charlie",$250,10/04/07,Groves,Helen,,,,,San Antonio,TX,78205
99,"Geren, Charlie",$500,02/26/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
99,"Geren, Charlie",$250,10/04/07,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
99,"Geren, Charlie",$200,02/22/08,Haas,Kenneth & Betty,,,,,Azle,TX,76020
99,"Geren, Charlie",$100,10/13/08,Hackney,Clint,,,,,Austin,TX,78716
99,"Geren, Charlie",$200,04/30/08,Hackney,Clint,,,,,Austin,TX,78716
99,"Geren, Charlie",$100,11/01/08,Hafley,Mary Lee,,,,,Fort Worth,TX,76179
99,"Geren, Charlie",$100,02/13/08,Hafley,Mary Lee,,,,,Fort Worth,TX,76179
99,"Geren, Charlie",$200,01/03/08,Hagan,Daniel & Nancy,,,,,Fort Worth,TX,76109-1643
99,"Geren, Charlie",$100,09/04/08,Hagan,Daniel & Nancy,,,,,Fort Worth,TX,76109-1643
99,"Geren, Charlie",$100,09/15/08,Hahn,Marc & Robin,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,10/15/07,Hahn,Marc & Robin,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$500,02/11/08,Halff Associates State PAC,,,,,,Richardson,TX,75081
99,"Geren, Charlie",$500,11/12/07,Halff Associates State PAC,,,,,,Richardson,TX,75081
99,"Geren, Charlie","$2,000",11/19/07,Hall,Kelly,,,Texas Wings Inc.,President,Dallas,TX,75248
99,"Geren, Charlie",$500,09/04/08,Hallam,Robert,,,Ben E Keith,President,Dallas,TX,75235
99,"Geren, Charlie","$1,000",09/28/07,Hallam,Robert,,,Ben E Keith,President,Dallas,TX,75235
99,"Geren, Charlie",$200,01/11/08,Halsell,Dr. Eric,,,,,Cleburne,TX,76033
99,"Geren, Charlie","$1,000",10/11/07,Hammer and Nails Club -- Candidate,,,,,,Fort Worth,TX,76112
99,"Geren, Charlie",$250,03/07/08,Harless,Patricia & Eric,,,,,Spring,TX,77379
99,"Geren, Charlie",$100,08/27/08,Harris,Shirlie,,,,,Fort Worth,TX,76126
99,"Geren, Charlie",$500,10/23/07,Harrison,Michael & Anne,,,Shannon Gracey,Director of Finance,Fort Worth,TX,76109
99,"Geren, Charlie",$200,01/03/08,Havener,Judy & Gary,,,,,Fort Worth,TX,76121-1969
99,"Geren, Charlie",$100,08/27/08,Havener,Judy & Gary,,,,,Fort Worth,TX,76121-1969
99,"Geren, Charlie",$100,09/25/07,Havener,Judy & Gary,,,,,Fort Worth,TX,76121-1969
99,"Geren, Charlie",$100,09/30/08,Hawley,Bob,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,02/20/08,Hayes,Catherine,,,,,Fort Worth,TX,76135
99,"Geren, Charlie",$300,11/28/07,Haynes,Adam,,,,,Ausitn,TX,78757
99,"Geren, Charlie",$500,01/17/08,Heath,Ralph & Janet,,,Lockheed Martin,Executive Vice President,Aledo,TX,76008-4637
99,"Geren, Charlie",$100,01/11/08,Hebert Southlake Chiropractic PA,,,,,,Southlake,TX,76092
99,"Geren, Charlie",$500,10/15/07,Helzer,J E & Marilyn,,,Eagle Supply Co.,Owner,Arlington,TX,76001-7212
99,"Geren, Charlie",$100,09/12/08,Henderson,Stewart,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,09/28/07,Henderson,Stewart,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$200,01/07/08,Hendricks/Ray,David/Vicki,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,09/28/07,Hendricks/Ray,David/Vicki,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$500,02/29/08,Henry,James & Paula,,,Henry Petroleum LP,CEO,Midland,TX,79703
99,"Geren, Charlie",$100,09/10/08,Herman,Morton,,,,,Fort Worth,TX,76102-6821
99,"Geren, Charlie",$250,02/22/08,Hernandez,Carlos & Sandra,,,,,Eagle Pass,TX,78852
99,"Geren, Charlie","$2,000",10/03/08,Hickman,Holt,,,Self,Developer,Fort Worth,TX,76107
99,"Geren, Charlie","$2,000",01/11/08,Hickman,Holt,,,Self,Developer,Fort Worth,TX,76107
99,"Geren, Charlie",$100,10/15/07,Hill,Andrew,,,,,Fort Worth,TX,76107
99,"Geren, Charlie","$1,000",11/20/08,Hillco Pac,,,,,,Austin,TX,78701
99,"Geren, Charlie","$2,500",02/06/08,Hillco Pac,,,,,,Austin,TX,78701
99,"Geren, Charlie","$2,500",02/21/08,Hillco Pac,,,,,,Austin,TX,78701
99,"Geren, Charlie","$1,000",06/20/07,Hillco Partners,,,,,,Austin,TX,78701
99,"Geren, Charlie","$1,000",06/19/07,Hillco Partners,,,,,,Austin,TX,78701
99,"Geren, Charlie","$3,000",01/14/08,Hinkle,K. Daniel,,,Self,Attorney,Sugar Land,TX,77478
99,"Geren, Charlie",$100,11/03/08,Hodges,Leland,,,Self,Attorney,Fort Worth,TX,76102
99,"Geren, Charlie",$500,01/14/08,Hodges,Leland,,,Self,Attorney,Fort Worth,TX,76102
99,"Geren, Charlie",$500,01/17/08,Hogg,John,,,Sid Richardson Carbon & Gas Co.,President,Fort Worth,TX,76107
99,"Geren, Charlie",$300,09/18/08,Hogg,John,,,Sid Richardson Carbon & Gas Co.,President,Fort Worth,TX,76107
99,"Geren, Charlie",$500,10/15/07,Holcim Inc. PAC,,,,,,Midlothian,TX,76065
99,"Geren, Charlie",$150,10/15/07,Holland,Sharon,,,,,Fort Worth,TX,76116
99,"Geren, Charlie","$4,000",01/09/08,Hollenstein,A G,,,Southwest Carriers,Owner,Lake Worth,TX,76135
99,"Geren, Charlie",$250,02/22/08,Hollsten,Donald,,,,,San Antonio,TX,78229
99,"Geren, Charlie",$500,11/20/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
99,"Geren, Charlie","$1,000",02/19/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
99,"Geren, Charlie",$500,06/27/07,HOMEPAC of Texas,,,,,,Austin,TX,78701
99,"Geren, Charlie","$2,000",10/15/07,HOMEPAC of Texas,,,,,,Austin,TX,78701
99,"Geren, Charlie",$500,02/21/08,Hook,Clayton,,,Self,Investments,Fort Worth,TX,76147
99,"Geren, Charlie",$100,09/04/08,Hooper,Jeff,,,,,Fort Worth,TX,76110
99,"Geren, Charlie",$250,02/20/08,Hopkins,Shelton & Katherine,,,,,Dallas,TX,75229
99,"Geren, Charlie",$100,09/04/08,Horn,Ernie,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$250,10/04/07,Horn,Ernie,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$100,10/27/08,Horsman,Martha & Rand,,,,,Weatherford,TX,76087
99,"Geren, Charlie",$500,03/04/08,Hospac-State PAC of The Texas Hospital Assn.,,,,,,Austin,TX,78761-5587
99,"Geren, Charlie",$250,11/01/08,Hotel PAC of The Texas Hotel & Motel Assn.,,,,,,Austin,TX,78701
99,"Geren, Charlie",$250,03/04/08,Hotel PAC of The Texas Hotel & Motel Assn.,,,,,,Austin,TX,78701
99,"Geren, Charlie",$500,03/07/08,Houston Pilots PAC,,,,,,Houston,TX,77017
99,"Geren, Charlie",$500,11/20/08,Howard,Jay,,,Hillco,Consultant,Austin,TX,78701
99,"Geren, Charlie","$1,000",10/13/08,Huff,Jack & Leanne,,,Self,Real Estate/Investments,Fort Worth,TX,76102
99,"Geren, Charlie","$1,000",02/29/08,Huggins,Joe,III,,Houston Distributing Company Inc.,President/CEO,Houston,TX,77066
99,"Geren, Charlie",$250,01/07/08,Hughes,Lee,,,Maverick Homes,President,Fort Worth,TX,76107
99,"Geren, Charlie",$200,01/23/08,Hughes,Lisa,,,,,Austin,TX,78759
99,"Geren, Charlie","$1,500",02/26/08,Hughes,Lee,,,Maverick Homes,President,Fort Worth,TX,76107
99,"Geren, Charlie","$2,000",10/12/07,Hughes,Lee,,,Maverick Homes,President,Fort Worth,TX,76107
99,"Geren, Charlie",$100,10/15/07,Hughes,Lisa,,,,,Austin,TX,78759
99,"Geren, Charlie","$1,000",01/02/08,Hughes & Luce LLP,,,,,,Dallas,TX,75201
99,"Geren, Charlie","$1,000",12/31/07,Hughes & Luce LLP,,,,,,Dallas,TX,75201
99,"Geren, Charlie",$500,02/22/08,Huntsman. L.L.C. PAC,,,,,,The Woodlands,TX,77380
99,"Geren, Charlie",$250,04/30/08,Hutto,Katherine,,,,,Austin,TX,78746
99,"Geren, Charlie",$200,01/23/08,Hyer,Rex & Patricia,,,,,Fort Worth,TX,76135
99,"Geren, Charlie",$500,09/15/08,Hyer,Rex & Patricia,,,Self,Physican,Fort Worth,TX,76135
99,"Geren, Charlie",$100,09/28/07,Hyer,Rex & Patricia,,,,,Fort Worth,TX,76135
99,"Geren, Charlie",$500,11/18/08,IBAT PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie",$500,06/20/07,IBAT PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie","$1,000",03/07/08,IEC of Texas PAC Fund,,,,,,Austin,TX,78716-3031
99,"Geren, Charlie",$500,05/29/08,IndePAC,,,,,,Round Rock,TX,78680-0127
99,"Geren, Charlie",$500,12/09/08,Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
99,"Geren, Charlie",$250,07/25/07,Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
99,"Geren, Charlie",$100,03/07/08,Inman,Jim,,,,,Fort Worth,TX,76185
99,"Geren, Charlie",$100,10/15/07,Inman,Jim,,,,,Fort Worth,TX,76185
99,"Geren, Charlie",$200,01/03/08,Irvin,David Smiley,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$125,10/04/07,Irvin,David Smiley,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$250,06/20/08,Ives,Sharon,,,,,Burleson,TX,76028
99,"Geren, Charlie",$200,01/09/08,Jackson,Bruce,,,,,North Richland Hills,TX,76180
99,"Geren, Charlie",$200,03/04/08,Jackson,Donald & Caroline,,,,,Rockport,TX,78382-7800
99,"Geren, Charlie",$50,10/03/07,Jackson,Michael & Kathy,.,,,,Dallas,TX,75225
99,"Geren, Charlie",$50,10/03/07,Jackson,Clyde,Jr.,,,,Dallas,TX,75205
99,"Geren, Charlie","$1,000",01/23/08,Jackson Walker L.L.P. PAC,,,,,,Ausitn,TX,78701
99,"Geren, Charlie",$500,01/14/08,Jansen,Joe & Mary,,,Goody Goody Liquors,President,Dallas,TX,75220-4496
99,"Geren, Charlie",$500,01/14/08,Jensen,Daniel & Lynette,,,UNT Science Center,Vice President for Governmental Affairs,Fort Worth,TX,76109
99,"Geren, Charlie",$100,09/15/08,Jensen,Daniel & Lynette,,,UNT Science Center,Vice President for Governmental Affairs,Fort Worth,TX,76109
