District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
30,"Estes, Craig",$200,01/15/08,Dryden,Charles B.,,,,Physician,Wichita Falls,TX,76308
30,"Estes, Craig",$50,02/13/08,Dryden,J.S.,,,,,Wichita Falls,TX,76309
30,"Estes, Craig",$200,01/15/08,Dryden,Charles B.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,01/14/08,Duke,W. S.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,01/14/08,Duke,W. S.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig","$1,000",10/30/08,Dupont Good Government Fund PAC,,,,,,Wilmington,DE,19898
30,"Estes, Craig","$1,000",12/07/07,EASTMAN PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,01/14/08,Eaton,Roy J.,,,Wise County Messenger,Newspaper Publisher,Decatur,TX,76234
30,"Estes, Craig",$500,11/05/08,Eaton,Roy J.,,,Wise County Messenger,Newspaper Publisher,Decatur,TX,76234
30,"Estes, Craig",$500,01/14/08,Eaton,Roy J.,,,Wise County Messenger,Newspaper Publisher,Decatur,TX,76234
30,"Estes, Craig",$500,03/17/08,Edwards,Trevor,,,Self,PROAIR - Professional Aviation Ins,Wichita Falls,TX,76309
30,"Estes, Craig",$200,01/29/08,Eggleston,Robert M.,,,,,Gainesville,TX,76241
30,"Estes, Craig",$200,01/29/08,Eggleston,Robert M.,,,,,Gainesville,TX,76241
30,"Estes, Craig",$100,11/17/08,Eidson,Mark C.,,,,,Weatherford,TX,76086
30,"Estes, Craig","$2,500",11/20/08,Electric Delivery PAC of Oncor,,,,,,Dallas,TX,75201
30,"Estes, Craig","$2,000",12/14/07,Eltife,Kevin,,,Texas State Senate,State Senator,Tyler,TX,75702
30,"Estes, Craig",$100,02/13/08,Elyea,Michael K.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,02/13/08,Elyea,Michael K.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$500,02/15/08,EMBARQ Employees' PAC of Texas,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,02/15/08,EMBARQ Employees' PAC of Texas,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/29/08,Energy Transfer Partners Texas PAC,,,,,,Houston,TX,77002
30,"Estes, Craig","$1,000",02/15/08,Entergy Texas PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/15/08,Entergy Texas PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",12/09/08,Enterprise Rent-A-Car Company PAC,,,,,,Saint Louis,MO,63105
30,"Estes, Craig",$100,02/13/08,Erben,Lida Lee,,,,,San Antonio,TX,78209
30,"Estes, Craig",$100,02/13/08,Erben,Lida Lee,,,,,San Antonio,TX,78209
30,"Estes, Craig",$44,12/04/07,Erben & Yarbrough Attorneys at Law,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",12/07/07,Erben & Yarbrough Attorneys at Law,,,,,,Austin,TX,78701
30,"Estes, Craig",$52,02/14/08,Erskine Jr.,Jack M.,,,,,Austin,TX,78701
30,"Estes, Craig",$25,01/28/08,Ertel,Sallie,,,,,Denison,TX,75020
30,"Estes, Craig",$25,01/28/08,Ertel,Sallie,,,,,Denison,TX,75020
30,"Estes, Craig",$25,01/31/08,Estes,Robert M.,,,,,Denton,TX,76205
30,"Estes, Craig",$25,01/31/08,Estes,Robert M.,,,,,Denton,TX,76205
30,"Estes, Craig",$500,01/15/08,Estill,James C.,,,Calloways Nursery,President,Fort Worth,TX,76117
30,"Estes, Craig",$500,01/15/08,Estill,James C.,,,Calloways Nursery,President,Fort Worth,TX,76117
30,"Estes, Craig",$100,01/23/08,Evans,Bobby,,,,,Wichita Falls,TX,76309
30,"Estes, Craig",$100,01/23/08,Evans,Bobby,,,,,Wichita Falls,TX,76309
30,"Estes, Craig","$1,500",09/19/08,Exelon PAC,,,,,,Washington,DC,20001
30,"Estes, Craig","$1,000",09/19/08,Exelon PAC,,,,,,Washington,DC,20001
30,"Estes, Craig","$1,000",10/04/07,Exelon PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,12/09/08,Exotic Wildlife Association PAC,,,,,,Ingram,TX,78025
30,"Estes, Craig","$1,000",11/20/08,EZCORP Inc. PAC,,,,,,Austin,TX,78746
30,"Estes, Craig","$1,000",12/08/08,Farmers Employee & Agent PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,500",12/08/08,Farmers Employee & Agent PAC,,,,,,Austin,TX,78728
30,"Estes, Craig","$2,500",11/07/07,Farmers Employee & Agent PAC (FEAPAC),,,,,,Austin,TX,78728
30,"Estes, Craig",$500,02/15/08,Feehan,Daniel R.,,,Cash America International Inc.,CEO,Fort Worth,TX,76102
30,"Estes, Craig",$500,02/15/08,Feehan,Daniel R.,,,Cash America International Inc.,CEO,Fort Worth,TX,76102
30,"Estes, Craig",$100,01/15/08,Fenlaw,Rick,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$100,11/20/08,Fenlaw,Rick,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$100,01/15/08,Fenlaw,Rick,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$100,02/13/08,Flack,David A.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,02/13/08,Flack,David A.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,01/30/08,Flack Jr.,Al,,,,,Wichita Falls,TX,76310
30,"Estes, Craig",$100,01/30/08,Flack Jr.,Al,,,,,Wichita Falls,TX,76310
30,"Estes, Craig","$2,000",02/15/08,Florida Power & Light Company PAC,,,,,,Juno Beach,FL,33408
30,"Estes, Craig","$2,000",02/15/08,Florida Power & Light Company PAC,,,,,,Juno Beach,FL,33408
30,"Estes, Craig",$52,01/01/08,Forbes,Thomas A.,,,,,Austin,TX,78701
30,"Estes, Craig","$2,500",02/29/08,Ford,Curtis E.,,,Media Choice Inc.,CEO,Austin,TX,78746
30,"Estes, Craig","$1,000",11/04/08,Frank,James B.,,,BW Fabricators,Owner,Wichita Falls,TX,76309
30,"Estes, Craig","$1,000",02/15/08,Freese and Nichols PAC,,,,,,Fort Worth,TX,76109
30,"Estes, Craig","$1,000",02/15/08,Freese and Nichols PAC,,,,,,Fort Worth,TX,76109
30,"Estes, Craig",$500,12/12/08,Friends of Credit Unions PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,12/12/08,Friends of Midwestern State PAC,,,,,,Wichita Falls,TX,76308
30,"Estes, Craig","$1,000",02/27/08,Friends of the University PAC,,,,,,Austin,TX,78763
30,"Estes, Craig","$1,250",11/30/07,Friends of Todd Baxter,,,,,,Austin,TX,78716
30,"Estes, Craig",$500,12/12/08,Friends of UNT PAC,,,,,,Denton,TX,76205
30,"Estes, Craig",$100,10/15/07,Fulford,Kevin,,,Self,Camp and Resort Owners on PK l,Graford,TX,76449
30,"Estes, Craig",$150,02/13/08,Garbacz,Robert T.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$150,02/13/08,Garbacz,Robert T.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig","$1,000",12/07/07,Gardere Wynne Sewell LLP,,,,Gardere Wynne Sewell LLP,Attorney,Austin,TX,78701
30,"Estes, Craig",$100,02/13/08,Garner,Stephen W.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,02/13/08,Garner,Stephen W.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,11/07/08,Gary,Jerdy,,,,,Denison,TX,75020
30,"Estes, Craig","$1,000",12/08/08,GDF Suez Energy North America PAC,,,,,,Houston,TX,77056
30,"Estes, Craig","$1,500",11/10/08,Germania Farm Mutual PAC,,,,,,Denison,TX,75020
30,"Estes, Craig",$100,02/15/08,Gibson Kuehn,Stephanie D.,,,,,Austin,TX,78716
30,"Estes, Craig",$100,02/15/08,Gibson Kuehn,Stephanie D.,,,,,Austin,TX,78716
30,"Estes, Craig",$100,01/31/08,Ginnings,J.I.,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$200,01/18/08,Ginnings,J.I.,,,Self,Oil and Gas Producer,Wichita Falls,TX,76301
30,"Estes, Craig",$100,11/13/08,Ginnings,J.I.,,,GEM Exploration Company,President,Wichita Falls,TX,76301
30,"Estes, Craig",$100,01/31/08,Ginnings,J.I.,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$200,01/18/08,Ginnings,J.I.,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$100,01/14/08,Givler,Mary,,,,,Runaway Bay,TX,76426
30,"Estes, Craig",$100,01/14/08,Givler,Mary,,,,,Runaway Bay,TX,76426
30,"Estes, Craig",$100,02/22/08,Godwin,James W.,,,,,Wichita Falls,TX,76307
30,"Estes, Craig",$100,11/07/08,Godwin,James W.,,,Self,Physician,Wichita Falls,TX,76307
30,"Estes, Craig",$100,02/22/08,Godwin,James W.,,,,,Wichita Falls,TX,76307
30,"Estes, Craig",$100,01/28/08,Goldberg,Howard,,,,,El Paso,TX,79924
30,"Estes, Craig",$100,01/28/08,Goldberg,Howard,,,,,El Paso,TX,79924
30,"Estes, Craig",$25,01/15/08,Goodman,Robert C.,,,,,Sanger,TX,76266
30,"Estes, Craig",$500,10/11/07,Graham Jr.,Elmer Roger,,,Walters Bank and Trust,Investor,Walters,OK,73572
30,"Estes, Craig",$500,02/25/08,Graves,Gordon T.,,,Retired,Retired,Austin,TX,78746
30,"Estes, Craig",$52,01/01/08,Graydon,Galt,,,,,Austin,TX,78701
30,"Estes, Craig",$150,10/27/08,Green,Curtis J.,,,,,Southlake,TX,76092
30,"Estes, Craig","$1,000",12/12/08,Greenberg Traurig P.A. PAC,,,,,,Miami,FL,33131
30,"Estes, Craig","$1,000",02/13/08,Greer,David,,,T. David Greer M.D. and Associates,Physician,Henrietta,TX,76365
30,"Estes, Craig","$1,000",02/13/08,Greer,David,,,T. David Greer M.D. and Associates,Physician,Henrietta,TX,76365
30,"Estes, Craig","$1,500",12/13/08,Gregory,Bob E.,,,Texas Disposal Systems,President,Austin,TX,78746
30,"Estes, Craig","$1,000",12/07/07,Gregory,Bob E,,,Texas Disposal System,President,Austin,TX,78746
30,"Estes, Craig",$100,10/27/08,Groce,Gaylord,,,,,Petersburg,TX,79250
30,"Estes, Craig",$250,01/24/08,Groves,Helen K.,,,Silverbook Ranch,Ranch Owner,San Antonio,TX,78205
30,"Estes, Craig",$250,01/24/08,Groves,Helen K.,,,,,San Antonio,TX,78205
30,"Estes, Craig",$250,01/17/08,Guinn,Albert B.,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$250,10/27/08,Guinn,Alfred B.,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$250,01/17/08,Guinn,Albert B.,,,,,Wichita Falls,TX,76301
30,"Estes, Craig","$1,000",02/15/08,Gulf States Toyota Inc State PAC,,,,,,Houston,TX,77024
30,"Estes, Craig","$1,000",02/15/08,Gulf States Toyota Inc State PAC,,,,,,Houston,TX,77024
30,"Estes, Craig","$1,000",02/11/08,Gunn,Ann K.,,,Self,Retired,Wichita Falls,TX,76308
30,"Estes, Craig","$1,000",01/18/08,Gunn,Robert,,,Gunn Oil,Geologist,Wichita Falls,TX,76307
30,"Estes, Craig",$500,10/27/08,Gunn,Robert D.,,,Gunn Oil Company,Geologist,Wichita Falls,TX,76307
30,"Estes, Craig","$1,000",10/11/07,Gunn,Robert,,,Self,Geologist,Wichita Falls,TX,76307
30,"Estes, Craig",$500,10/12/07,Gunn,Robert,,,Self,Geologist,Wichita Falls,TX,76307
30,"Estes, Craig","$1,000",02/11/08,Gunn,Ann K.,,,Self,Retired,Wichita Falls,TX,76308
30,"Estes, Craig","$1,000",01/18/08,Gunn,Robert,,,Gunn Oil Company,Geologist,Wichita Falls,TX,76307
30,"Estes, Craig",$100,03/10/08,Gunning,John G.,,,,,Lake Jackson,TX,77566
30,"Estes, Craig",$500,02/13/08,Gustafson,Stephen A.,,,Falls Distributing,President,Wichita Falls,TX,76308
30,"Estes, Craig",$500,02/13/08,Gustafson,Stephen A.,,,Falls Distributing,President,Wichita Falls,TX,76308
30,"Estes, Craig",$500,02/13/08,Gustafson,Stephen A.,,,Falls Distributing,President,Wichita Falls,TX,76308
30,"Estes, Craig",$394,11/28/07,Gustafson,Stephen A.,,,Falls Distributing,President,Wichita Falls,TX,76308
30,"Estes, Craig",$500,02/13/08,Gustafson,Stephen A.,,,Falls Distributing,President,Wichita Falls,TX,76308
30,"Estes, Craig",$500,02/13/08,Gustafson,Stephen A.,,,Falls Distributing,President,Wichita Falls,TX,76308
30,"Estes, Craig",$500,02/13/08,Gustafson,Stephen A.,,,Falls Distributing,President,Wichita Falls,TX,76308
30,"Estes, Craig","$1,000",02/11/08,H.B. Zachry Company PAC (ZACOPAC),,,,,,San Antonio,TX,78205
30,"Estes, Craig","$1,000",02/11/08,H.B. Zachry Company PAC (ZACOPAC),,,,,,San Antonio,TX,78205
30,"Estes, Craig",$52,01/01/08,Hackney,Clint,,Mr.,,,Austin,TX,78701
30,"Estes, Craig",$500,02/15/08,Halff Associates State PAC,,,,,,Richardson,TX,75081
30,"Estes, Craig",$500,02/15/08,Halff Associates State PAC,,,,,,Richardson,TX,75081
30,"Estes, Craig",$50,02/01/08,Hall,Martha,,,,,Wichita Falls,TX,76307
30,"Estes, Craig",$100,02/05/08,Hall,Jacelyn L.,,,,,Wichita Falls,TX,76302
30,"Estes, Craig",$50,02/01/08,Hall,Martha,,,,,Wichita Falls,TX,76307
30,"Estes, Craig",$500,04/10/08,Hall,James E.,,,Self,Oil and Gas Operator,Midland,TX,79702
30,"Estes, Craig",$100,02/05/08,Hall,Jacelyn L.,,,,,Wichita Falls,TX,76302
30,"Estes, Craig",$250,10/11/07,Handy,James R.,,,Self,Attorney,Hurst,TX,76054
30,"Estes, Craig",$500,12/08/08,Hanna,Mark J.,,,Law Offices of Mark J. Hanna,Attorney,Austin,TX,78701
30,"Estes, Craig","$1,000",10/09/07,Hanssen,Keith,,,Remax Possum Kingdom,Self/ Owner,Graford,TX,76449
30,"Estes, Craig",$100,01/28/08,Harmel,Anna Maria,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,01/28/08,Harmel,Anna Maria,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,02/12/08,Harpool Jr.,Tom,,,,,Denton,TX,76201
30,"Estes, Craig",$100,02/12/08,Harpool Jr.,Tom,,,,,Denton,TX,76201
30,"Estes, Craig",$100,11/06/08,Harris,Tom L.,,,North Texas Yamaha PK,,Graford,TX,76449
30,"Estes, Craig",$100,03/25/08,Hartwell,David B.,,,,,Wichita Falls,TX,76307
30,"Estes, Craig",$250,02/13/08,Harvey,Pete,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$250,02/13/08,Harvey,Pete,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$500,01/15/08,Harvey III,Ralph O.,,,Self,Retired,Wichita Falls,TX,76301
30,"Estes, Craig",$500,01/15/08,Harvey III,Ralph O.,,,Self,Retired,Wichita Falls,TX,76301
30,"Estes, Craig",$100,02/12/08,Hasse,Brian L.,,,,,Wichita Falls,TX,76309
30,"Estes, Craig",$100,02/12/08,Hasse,Brian L.,,,,,Wichita Falls,TX,76309
30,"Estes, Craig",$100,12/12/08,Haynes,Lisa,,,,,Weatherford,TX,76086
30,"Estes, Craig",$25,01/31/08,Haywood,Patricia A.,,,,,Wichita Falls,TX,76309
30,"Estes, Craig",$25,01/31/08,Haywood,Patricia A.,,,,,Wichita Falls,TX,76309
30,"Estes, Craig","$2,500",12/17/07,Hegar,Glenn,,,Texas State Senate,State Senator,Katy,TX,77492
30,"Estes, Craig","$1,000",10/03/08,Highland Lakes PAC (LakePAC),,,,,,Lakeway,TX,78734
30,"Estes, Craig",$52,12/04/07,Hill Co Partners PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",01/28/08,Hillco Partners,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",01/28/08,Hillco Partners PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/11/08,Hines,Ken,,,Sherrill Crosnoe & Goff,Attorney,Wichita Falls,TX,76308
30,"Estes, Craig","$1,000",02/11/08,Hines,Ken,,,Sherrill Crosnoe & Goff,Attorney,Wichita Falls,TX,76308
30,"Estes, Craig","$2,500",11/20/08,Hinkle,K. Daniel,,,Self,Lobbyist,Sugar Land,TX,77478
30,"Estes, Craig","$2,500",09/20/07,Hinkle,K. Daniel,,,Self,Lobbyist,Sugar Land,TX,77478
30,"Estes, Craig",$100,02/18/08,Ho,Rick,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,02/18/08,Ho,Rick,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,04/09/08,Holmes,Junelle,,,,,Caddo,TX,76429
30,"Estes, Craig","$2,500",09/20/07,Holt,Peter,,,Holt CAT,CEO,Blanco,TX,78606
30,"Estes, Craig","$1,000",10/29/07,HOMEPAC of Texas -Texas Assn.of Builders,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,500",12/07/07,HOMEPAC of Texas -Texas Assn.of Builders,,,,,,Austin,TX,78701
30,"Estes, Craig",$200,12/07/07,Hood,Norman R.,,,Self,Lobbyist,Austin,TX,78731
30,"Estes, Craig",$100,02/13/08,Horton,Stan,,,,,Iowa Park,TX,76367
30,"Estes, Craig",$100,02/13/08,Horton,Stan,,,,,Iowa Park,TX,76367
30,"Estes, Craig","$2,500",12/08/08,Hospital Corporation of America PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,03/05/08,Houston Fire Fighters Assn PAC,,,,,,Houston,TX,77009
30,"Estes, Craig","$1,250",03/07/08,Houston Pilots PAC,,,,,,Houston,TX,77017
30,"Estes, Craig",$250,12/08/08,Howard,Dale E.,,,Estes Inc,Vice President,Colleyville,TX,76034
30,"Estes, Craig","$1,000",12/07/07,HSBC North America PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$300,02/11/08,Huang,Alice,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$300,02/11/08,Huang,Alice,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$500,10/12/07,Hudson,Tom,,,The Tom Hudson Co.,Commerical Real Estate,Aledo,TX,76008
30,"Estes, Craig",$307,02/23/08,Hughes,J.C.,,,,,Savannah,TX,76227
30,"Estes, Craig","$1,000",12/07/07,Hughes & Luce LLP Good Government,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,500",12/08/08,Humana Texas PAC,,,,,,Washington,DC,20006
30,"Estes, Craig",$500,02/15/08,Huntsman L.L.C. PAC,,,,,,The Woodlands,TX,77380
30,"Estes, Craig",$500,02/15/08,Huntsman L.L.C. PAC,,,,,,The Woodlands,TX,77380
30,"Estes, Craig",$250,01/29/08,Hupp,Donald J.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,01/29/08,Hupp,Donald J.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig","$2,500",09/27/07,IBAT PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,12/13/08,IEC of Texas PAC,,,,,,Austin,TX,78716
30,"Estes, Craig","$2,500",10/13/08,Independent Ins. Agents of Texas PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,000",02/15/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,000",02/15/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,500",12/07/07,Independent Insurance Agents of TX PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,500",11/02/07,Independent Insurance Agents of TX PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,500",06/02/08,International Paper PAC,,,,,,Little Rock,AR,72201
30,"Estes, Craig",$250,01/15/08,J.C. and W. F. Reynolds Oil Producers,,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$250,12/13/08,Jackson,Ricky,,,,,Edmond,OK,73034
30,"Estes, Craig","$2,500",11/30/07,Jackson Walker LLP PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$100,10/19/07,Jennings,Ernie,,,State Farm,Insurance Agent,Coppell,TX,75019
30,"Estes, Craig",$25,01/14/08,Jeter,Robbie,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,10/06/08,Joe Hayley,,,,,,Holliday,TX,76366
30,"Estes, Craig",$200,01/22/08,Johnson,F.T.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$200,01/22/08,Johnson,F.T.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig","$1,000",07/21/08,Johnson and Johnson PAC,,,,,,New Brunswick,NJ,8933
30,"Estes, Craig","$5,000",02/15/08,Johnson Jr.,Robert E.,,,Johnson and Johnson,Attorney,Austin,TX,78701
30,"Estes, Craig","$5,000",02/15/08,Johnson Jr.,Robert E.,,,Johnson and Johnson,Attorney,Austin,TX,78701
30,"Estes, Craig",$250,01/15/08,Jones,Jon Rex,,,Jones Mgmt Corp,Oil Producer,Albany,TX,76430
30,"Estes, Craig",$100,12/08/08,Jones,Virginia N.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,05/23/08,Jones,Ramona,,,,,Dallas,TX,75225
30,"Estes, Craig",$250,01/15/08,Jones,Jon Rex,,,,,Albany,TX,76430
30,"Estes, Craig","$2,000",08/21/08,JPMorgan Chase and Co PAC,,,,,,Chicago,IL,60603
30,"Estes, Craig",$250,02/19/08,JW Strategies,Julie,,,,,Austin,TX,78701
30,"Estes, Craig",$250,02/19/08,JW Strategies,,,,,,Austin,TX,78701
30,"Estes, Craig",$75,02/11/08,Kable,John W.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$75,02/11/08,Kable,John W.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$150,12/07/07,Kamm,Robert R.,,,,Government Affairs,Austin,TX,78701
30,"Estes, Craig",$150,03/24/08,Kamm,Robert,,,,,Austin,TX,78701
30,"Estes, Craig",$300,02/01/08,Kelly,Michael R.,,,,,Wichita Falls,TX,76310
30,"Estes, Craig",$150,02/11/08,Kelly,Phillip W.,,,,,Wichita Falls,TX,76310
30,"Estes, Craig",$300,11/12/08,Kelly,Michael R.,,,,,Wichita Falls,TX,76310
30,"Estes, Craig",$150,02/11/08,Kelly,Phillip W.,,,,,Wichita Falls,TX,76310
30,"Estes, Craig","$1,000",12/08/08,Kelly Hart PAC,,,,,,Fort Worth,TX,76102
30,"Estes, Craig",$52,01/23/08,Kemp Smith LLP,,,,,,Austin,TX,78701
30,"Estes, Craig",$50,01/17/08,Key,Clifton,,,,,Olney,TX,76374
30,"Estes, Craig",$500,11/17/08,Kimbell,Stan,,,Burk Royalty LTD,Executive,Wichita Falls,TX,76308
30,"Estes, Craig",$250,02/13/08,Kimbell Jr.,David A.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$500,01/18/08,Kimbell Jr.,D.A.,,,Burk Royalty LTD,President,Wichita Falls,TX,76308
30,"Estes, Craig",$250,02/13/08,Kimbell Jr.,David A.,,,Burk Royalty LTD,President,Wichita Falls,TX,76308
30,"Estes, Craig",$500,01/18/08,Kimbell Jr.,David A.,,,Burk Royalty LTD,President,Wichita Falls,TX,76308
30,"Estes, Craig",$200,02/14/08,King,Doris Faye,,,,,Wichita Falls,TX,76302
30,"Estes, Craig",$150,11/04/08,King,Doris Faye,,,King and Freeman LLP,CPA,Wichita Falls,TX,76302
30,"Estes, Craig",$100,10/11/07,King,Larry,,,,Retired,Wichita Falls,TX,76308
30,"Estes, Craig",$200,02/14/08,King,Doris Faye,,,,,Wichita Falls,TX,76302
30,"Estes, Craig",$50,01/16/08,King,Dee,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,11/04/08,King Snell,Doris,,,,,Vernon,TX,76384
30,"Estes, Craig","$1,000",12/08/08,Kirk & Lockhart Preston Gates Ellis LLP,,,,,,Austin,TX,78701
30,"Estes, Craig",$52,02/14/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Austin,TX,78701
30,"Estes, Craig",$250,03/31/08,Knighton,Wayne D.,,,,,Fort Worth,TX,76132
30,"Estes, Craig",$500,01/22/08,Knox,Jack,,,Sixx Holding Company,President,Dallas,TX,75205
30,"Estes, Craig",$500,01/22/08,Knox,Jack,,,Sixx Holding Company,President,Dallas,TX,75205
30,"Estes, Craig","$2,000",12/07/07,Koch Industries KOCHPAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,000",02/15/08,Koch Industries PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,000",02/15/08,Koch Industries PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/27/08,Kralj,Nicholas E.,,,Kralj Consulting Inc.,Consultant,Austin,TX,78701
30,"Estes, Craig",$200,02/14/08,Laing,Carroll B.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$200,02/14/08,Laing,Carroll B.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig","$1,000",01/29/08,Lalani,Munir A.,,,Lalani Properties,Owner,Wichita Falls,TX,76302
30,"Estes, Craig","$1,000",01/29/08,Lalani,Munir A.,,,Lalani Properties,Owner,Wichita Falls,TX,76302
30,"Estes, Craig",$100,02/19/08,Lam,Michael A.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,02/07/08,Lam,Raelee,,,,,Wichita Falls,TX,76309
30,"Estes, Craig",$100,02/07/08,Lam,Raelee,,,,,Wichita Falls,TX,76309
30,"Estes, Craig",$100,02/19/08,Lam,Michael A.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,10/15/07,Land,Monte J.,,,,Retired,Graford,TX,76449
30,"Estes, Craig",$250,11/03/08,Landrum,Marquis C.,,,,,Columbia,MO,65205
30,"Estes, Craig","$1,000",10/20/08,Lanford,Ben A.,,,Majestic Liquors,President,Fort Worth,TX,76147
30,"Estes, Craig",$75,02/13/08,Langner,Vickie,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,01/22/08,Langner,Vickie,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,01/22/08,Langner,Vickie,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$75,02/13/08,Langner,Vickie,,,,,Wichita Falls,TX,76308
30,"Estes, Craig","$2,000",11/16/07,Lattimore,Jim,,,The Lattimore Company,Self,Fort Worth,TX,76107
30,"Estes, Craig","$2,500",02/25/08,Lesch,Pauline L.,,,PCL Contract Bonding Agency,Insurance Agent,Valley View,TX,76272
30,"Estes, Craig",$50,01/15/08,Lewis,Marlene,,,,,Wichita Falls,TX,76302
30,"Estes, Craig",$500,12/10/07,Life Insurance PAC (LIPAC),,,,,,Austin,TX,78701
30,"Estes, Craig",$250,02/06/08,Lilley,Dave,,,,,Wichita Falls,TX,76306
30,"Estes, Craig","$2,500",11/30/07,Lilley,Dave,,,Trinity Hughes LLC,CEO,Wichita Falls,TX,76306
30,"Estes, Craig",$250,02/06/08,Lilley,Dave,,,,,Wichita Falls,TX,76306
30,"Estes, Craig",$250,01/16/08,Lindemann,W.L.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,11/05/08,Lindemann,W.L.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,01/16/08,Lindemann,W.L.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig","$1,500",02/15/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
30,"Estes, Craig","$1,500",12/07/07,Linebarger Goggan Blair & Sampson LLP,,,,Linebarger Goggan Blair & Samp,Attorney at Law,Austin,TX,78741
30,"Estes, Craig","$1,500",02/15/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
