District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
100,"Hodge, Terri",$100,11/05/07,Tillery,Steve,,Mr.,,,Garland,TX,75043
100,"Hodge, Terri",$500,10/23/07,Tillery,Dale,,Mr.,,Attorney,Dallas,TX,75228
100,"Hodge, Terri",$52,08/12/07,Tom Thumb,,,,,,Dallas,TX,75231
100,"Hodge, Terri",$200,08/05/07,Tom Thumb,,,,,,Dallas,TX,75231
100,"Hodge, Terri",$63,08/04/07,Tom Thumb,,,,,,Dallas,TX,75231
100,"Hodge, Terri","$1,500",06/24/08,TREPAC/Texas Association of Realtors,,,,PAC,,Austin,TX,78768
100,"Hodge, Terri",$112,08/19/07,Trophies Inc.,,,,,,Dallas,TX,75204
100,"Hodge, Terri",$100,11/07/07,Tupper,Sherry,,Ms.,,,Dallas,TX,75208
100,"Hodge, Terri",$200,11/08/07,Tyra,Jeremy,,Mr.,,,Dallas,TX,75240
100,"Hodge, Terri",$500,09/27/07,United Transportation Union,,,,,,Cleveland,OH,44107
100,"Hodge, Terri",$250,06/10/08,Vandeveer Family Trust,,,,,,Dallas,TX,75220
100,"Hodge, Terri",$250,10/24/07,Varner,Carl,,Mr.,Self Employed,,Austin,TX,78702
100,"Hodge, Terri",$400,01/16/08,Varner,Cal,,Mr.,Self,Lobbyist,Austin,TX,78702
100,"Hodge, Terri",$250,12/02/08,Verizon Good Government,,,,Verizon,PAC,Austin,TX,78701
100,"Hodge, Terri",$250,10/10/08,Walker,Kwame,,Mr.,Self Employed,,Austin,TX,78705
100,"Hodge, Terri",$250,10/05/07,Walker,Kwame,,Mr.,,,Austin,TX,78705
100,"Hodge, Terri",$200,11/05/07,Walker,Catherine,,Ms.,,,Desoto,TX,75115
100,"Hodge, Terri",$100,09/18/08,Washington,Bernice,,Ms.,Self Employed,,Dallas,TX,75287
100,"Hodge, Terri",$100,09/15/07,Washington,Bernice,,Mr.,,,Dallas,TX,75287
100,"Hodge, Terri","$1,000",10/10/08,Wholesale Beer Distributors,,,,PAC,,Austin,TX,78701
100,"Hodge, Terri",$500,10/04/07,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
100,"Hodge, Terri",$100,09/19/07,Williams,J.D.,,Mr.,,,Desoto,TX,75115
100,"Hodge, Terri",$250,10/11/07,Williams,J.D.,,Mr.,,,Desoto,TX,75115
100,"Hodge, Terri",$150,11/05/07,Wimberley,John,,Mr.,,,Dallas,TX,75229
100,"Hodge, Terri",$500,10/01/08,Woods,Lee,,Mr.,,,Austin,TX,78701
100,"Hodge, Terri",$100,10/10/08,Zachary,Mance,,Mr.,,,Dallas,TX,75249
