District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
40,"Pena, Aaron",$500,02/22/08,TEX-Pipe PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,12/02/08,TGA PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron","$1,000",03/25/08,The Chickasaw Nation,,,,,,Ada,OK,74821
40,"Pena, Aaron",$500,03/08/08,The Eastman PAC,,,,,,Nashville,TN,37215
40,"Pena, Aaron",$250,02/10/08,The PBSJ Corporation PAC,,,,,,Tampa,FL,33607
40,"Pena, Aaron",$500,03/03/08,Thompson and Knight,,,,,,Austin,TX,78701
40,"Pena, Aaron",$750,10/30/08,TNLA PAC,,,,,,Austin,TX,78745
40,"Pena, Aaron","$5,000",12/27/07,Toomey,Mike,,,Texas Lobby Group,Lobbyist,Austin,TX,78701
40,"Pena, Aaron","$3,080",02/18/08,TREPAC,,,,,,Austin,TX,78767
40,"Pena, Aaron","$5,000",01/25/08,TREPAC,,,,,,Austin,TX,78768
40,"Pena, Aaron","$1,000",08/24/07,TREPAC,,,,,,Austin,TX,78768
40,"Pena, Aaron","$3,080",03/03/08,TREPAC,,,,,,Austin,TX,78768
40,"Pena, Aaron","$2,534",06/25/08,TREPAC,,,,,,Austin,TX,78768
40,"Pena, Aaron","$2,319",06/25/08,TREPAC,,,,,,Austin,TX,78768
40,"Pena, Aaron","$2,500",06/30/08,TREPAC,,,,,,Austin,TX,78768
40,"Pena, Aaron","$15,000",02/26/08,TREPAC,,,,,,Austin,TX,78767
40,"Pena, Aaron",$500,02/15/08,Trinity Industries Employee Political Action Committee,,,,,,Dallas,TX,75207
40,"Pena, Aaron",$500,03/25/08,TruckPAC,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,02/29/08,TSCPA PAC,,,,,,Dallas,TX,75240
40,"Pena, Aaron","$1,500",02/12/08,TSTA PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron",$250,05/19/08,Turrieta,Gilbert,,,,,Austin,TX,78701
40,"Pena, Aaron","$1,000",02/12/08,TWOA PAC,,,,,,Houston,TX,77251
40,"Pena, Aaron",$500,09/20/07,TX Friends of Time Warner Cable,,,,,,Houston,TX,77040
40,"Pena, Aaron","$2,500",09/05/07,Union Pacific Fund,,,,,,Washington,DC,20005
40,"Pena, Aaron",$500,03/25/08,United for Health PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,02/19/08,UPSPAC,,,,,,Atlanta,GA,30328
40,"Pena, Aaron","$1,000",02/15/08,UPSPAC,,,,,,Atlanta,GA,30328
40,"Pena, Aaron",$100,06/27/07,Uribe,Hector,,,,,Austin,TX,78703
40,"Pena, Aaron",$500,01/25/08,USAA Emlpoyee PAC,,,,,,San Antonio,TX,78288
40,"Pena, Aaron",$750,02/12/08,USAA Emlpoyee PAC,,,,,,San Antonio,TX,78288
40,"Pena, Aaron",$500,12/12/07,USAA Emlpoyee PAC,,,,,,San Antonio,TX,78288
40,"Pena, Aaron","$1,000",10/04/07,USTeam PAC,,,,,,Greenwich,CT,06830
40,"Pena, Aaron",$300,11/15/07,Valencia,Rosa,,,,,McAllen,TX,78501
40,"Pena, Aaron","$2,500",02/20/08,Valero PAC,,,,,,San Antonio,TX,78269
40,"Pena, Aaron",$50,11/06/07,Velasquez,Sally,,,,,Austin,TX,78711
40,"Pena, Aaron",$750,02/19/08,Verizon Good Government,,,,,,Austin,TX,78701
40,"Pena, Aaron",$100,11/01/07,Villareal,Gil,,,,,Mission,TX,78572
40,"Pena, Aaron","$1,000",02/01/08,Vilma Luna Political Fund,,,,,,Austin,TX,78701
40,"Pena, Aaron",$100,02/25/08,Walker,Rose,,,,,Houston,TX,77088
40,"Pena, Aaron",$100,03/08/08,Warren,Tommy,,,,,The Woodlands,TX,77887
40,"Pena, Aaron",$500,12/02/08,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,02/15/08,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
40,"Pena, Aaron",$350,10/04/07,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,05/19/08,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,06/27/07,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
40,"Pena, Aaron","$6,000",02/26/08,Williams,Clayton,,,Clayton Williams Energy,President,Midland,TX,78701
40,"Pena, Aaron",$250,12/02/08,Wittenburg and Associates,,,,,,Austin,TX,78701
40,"Pena, Aaron","$2,000",02/25/08,Wood,Clay,,,Western National Bank,Banker,Odessa,TX,79760
40,"Pena, Aaron","$2,000",02/25/08,Wood,Donald,,,DEW Investments,President,Odessa,TX,79765
40,"Pena, Aaron","$2,000",02/25/08,Wood,Jack,,,Western National Bank,Banker,Odessa,TX,79760
40,"Pena, Aaron",$500,03/07/08,Zachry Construction Corporation PAC,,,,,,San Antonio,TX,78205
