District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
61,"King, Phillip",$100,02/23/08,Davis,Tim,,,,,Fort Worth,TX,76103-3555
61,"King, Phillip",$100,12/23/07,Davis,Kenneth L.,,,,,Weatherford,TX,76087
61,"King, Phillip","$1,000",12/31/07,Davis,Jane,,,None,Homemaker,Weatherford,TX,76087
61,"King, Phillip",$500,11/28/07,Dawson,Lawonna,,,None,Homemaker,Weatherford,TX,76087
61,"King, Phillip",$500,02/15/08,Day,Jimmy,,,Self Employed,Investments,Weatherford,TX,76088
61,"King, Phillip",$123,02/15/08,Day,Jimmy,,,Self Employed,Investments,Weatherford,TX,76088
61,"King, Phillip",$123,02/15/08,Day,Jimmy,,,Self Employed,Investments,Weatherford,TX,76088
61,"King, Phillip",$500,02/15/08,Day,Jimmy,,,Self Employed,Investments,Weatherford,TX,76088
61,"King, Phillip",$500,12/31/07,Day,Jimmy,,,Self Employed,Investments,Weatherford,TX,76088
61,"King, Phillip","$1,000",09/08/08,Dean,Randal,,,Brown Pruitt Peterson & Wambsganss PC,Attorney,Aledo,TX,76008
61,"King, Phillip","$2,500",09/08/08,Dean,Tracey,,,Dean Contracting Co. Inc.,Contractor - CEO,Wimberley,TX,78676
61,"King, Phillip","$2,500",10/02/07,Dean,Tracey,,,Dean Contracting Co. Inc.,Roofing Contractor,Wimberley,TX,78676
61,"King, Phillip",$100,12/17/07,Deane,Steven,,,,,Hudson Oaks,TX,76087
61,"King, Phillip",$100,10/09/08,Deckert,Ben,,,,,Fort Worth,TX,76108
61,"King, Phillip","$1,000",08/15/08,Deison,Dave,,,Self-Employed,CPA,Weatherford,TX,76086
61,"King, Phillip",$250,10/02/07,Deison,Dave,,,,,Weatherford,TX,76086
61,"King, Phillip",$500,01/23/08,Del Bosque,Nora,,,AT&T,Lobbyist,Austin,TX,78731
61,"King, Phillip",$500,01/23/08,Del Bosque,Nora,,,AT&T,Lobbyist,Austin,TX,78731
61,"King, Phillip",$500,09/25/08,Del Bosque,Nora,,,AT&T,Lobbyist,Austin,TX,78731
61,"King, Phillip",$100,10/09/08,Delabano,Mike,,,,,Aledo,TX,76008
61,"King, Phillip","$1,000",02/20/08,Delay,Randolph,,,Time Warner Cable,Government Relations,Houston,TX,77082
61,"King, Phillip","$1,000",02/20/08,Delay,Randolph,,,Time Warner Cable,Government Relations,Houston,TX,77082
61,"King, Phillip","$1,000",10/02/07,Delay,Randolph,,,Time Warner Cable,Government Relations,Houston,TX,77082
61,"King, Phillip",$500,01/23/08,Deloitte & Touche Texas PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$500,01/23/08,Deloitte & Touche Texas PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$499,03/10/08,Deshazer,H.L.,,,,,Cypress,TX,77429
61,"King, Phillip",$100,12/05/07,Devoll,Claudine,,,,,Weatherford,TX,76086
61,"King, Phillip",$500,12/10/08,Devon Energy Corporation PAC,,,,,,Oklahoma City,OK,73102-8260
61,"King, Phillip",$25,12/31/07,Devore,Regina,,,,,Weatherford,TX,76086
61,"King, Phillip",$200,12/27/07,Di Donato,Kristine,,,,,Lake Worth,FL,33463
61,"King, Phillip",$100,10/09/08,Dixon,Roger,,,,,Weatherford,TX,76087
61,"King, Phillip",$100,12/25/07,Dixon,Roger,,,,,Weatherford,TX,76087
61,"King, Phillip",$250,02/20/08,Doss,Dorothy,,,,,Weatherford,TX,76086-4104
61,"King, Phillip",$250,10/09/08,Doss,Dorothy,,,,,Weatherford,TX,76086-4104
61,"King, Phillip",$250,02/20/08,Doss,Dorothy,,,,,Weatherford,TX,76086-4104
61,"King, Phillip",$250,11/21/07,Doss,Dorothy,,,,,Weatherford,TX,76086-4104
61,"King, Phillip",$100,10/24/08,Dreyer,Lawrence,,,Retired,Self-employed Realtor,Merriam,KS,66203
61,"King, Phillip",$25,02/25/08,Droste,Carl,,,,,Weatherford,TX,76085
61,"King, Phillip",$25,12/27/07,Droste,Carl,,,,,Weatherford,TX,76085
61,"King, Phillip","$2,000",02/26/08,Duncan,Dan,,,Epco Inc.,Chairman,Houston,TX,77210
61,"King, Phillip",$250,12/03/07,Duncan,J Mark,,,,,Decatur,TX,76234-3748
61,"King, Phillip",$100,10/15/08,Duncum,J. Mark,,,,,Decatur,TX,76234-3748
61,"King, Phillip",$500,08/16/07,EastmanPAC,,,,,,Kingsport,TN,37662
61,"King, Phillip",$500,11/15/07,Eaton,Roy,,,Wise County Messenger,Owner,Decatur,TX,76234-3531
61,"King, Phillip",$250,12/05/07,Eidson,Mark C.,,Dr.,,,Weatherford,TX,76087
61,"King, Phillip",$500,02/11/08,El Paso Corporation PAC,,,,,,Houston,TX,77002
61,"King, Phillip",$500,02/11/08,El Paso Corporation PAC,,,,,,Houston,TX,77002
61,"King, Phillip","$1,000",10/02/07,Elder,John,,,Legacy Energy Solutions,President/CEO,Houston,TX,77219-1052
61,"King, Phillip","$2,500",09/08/08,Eliason,Raymond,,,Tenaska Inc.,Executive - Power Development and Energy Marketer,Yutan,NE,68073
61,"King, Phillip","$2,500",03/13/08,Ellis,J. Ralph,,,,,Irving,TX,75062
61,"King, Phillip",$500,01/23/08,EMbarq Employees PAC of Texas,,,,,,Austin,TX,78701-1648
61,"King, Phillip",$250,10/09/08,EMbarq Employees PAC of Texas,,,,,,Austin,TX,78701-1648
61,"King, Phillip",$500,01/23/08,EMbarq Employees PAC of Texas,,,,,,Austin,TX,78701-1648
61,"King, Phillip","$1,000",09/08/08,EMbarq Employees PAC of Texas,,,,,,Austin,TX,78701-1648
61,"King, Phillip","$1,000",09/14/07,EMbarq Employees PAC of Texas,,,,,,Austin,TX,78701-1648
61,"King, Phillip",$250,09/23/08,EMPACT,,,,,,Austin,TX,78701
61,"King, Phillip",$420,02/07/08,EMPower Texans PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$2,622",02/19/08,EMPower Texans PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$390,02/21/08,EMPower Texans PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$2,044",02/21/08,EMPower Texans PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$2,460",02/21/08,EMPower Texans PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$1,801",03/04/08,EMPower Texans PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$396,03/04/08,EMPower Texans PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$420,02/07/08,EMPower Texans PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$2,622",02/19/08,EMPower Texans PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$2,460",02/21/08,EMPower Texans PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$2,044",02/21/08,EMPower Texans PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$390,02/21/08,EMPower Texans PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$500,02/28/08,ENergy Transfer Partners Texas PAC,,,,,,Houston,TX,77002-2831
61,"King, Phillip",$100,02/23/08,ENlow,Rick,,Dr.,,,Fort Worth,TX,76180
61,"King, Phillip",$100,02/23/08,ENlow,Rick,,Dr.,,,Fort Worth,TX,76180
61,"King, Phillip","$5,000",10/02/07,ENPAC Nuclear Committee,,,,,,Jackson,MS,39213
61,"King, Phillip","$2,500",06/30/08,ENPAC Texas,,,,,,Austin,TX,78701
61,"King, Phillip","$2,500",09/08/08,ENPAC Texas,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",01/23/08,ENtergy Corporation PAC,,,,,,Little Rock,AR,72203
61,"King, Phillip","$1,000",01/23/08,ENtergy Corporation PAC,,,,,,Little Rock,AR,72203
61,"King, Phillip",$750,12/13/07,EPIC-El Paso Electric,,,,,,El Paso,TX,79960-0001
61,"King, Phillip","$5,000",02/06/08,Epperson,James,Jr.,,AT&T,Sr. Vice President Legislative Affairs,West Lake Hills,TX,78746
61,"King, Phillip","$5,000",02/23/08,Epperson,James,Jr.,,AT&T,Sr. Vice President Legislative Affairs,West Lake Hills,TX,78746
61,"King, Phillip","$5,000",02/23/08,Epperson,James,Jr.,,AT&T,Sr. Vice President Legislative Affairs,West Lake Hills,TX,78746
61,"King, Phillip","$5,000",02/06/08,Epperson,James,Jr.,,AT&T,Sr. Vice President Legislative Affairs,West Lake Hills,TX,78746
61,"King, Phillip","$1,000",09/08/08,Eppstein,Bryan,,,The Eppstein Group,Consultant,Fort Worth,TX,76109
61,"King, Phillip",$500,09/14/07,Erben,Randall,,,Erben & Yarbrough,Attorney,Austin,TX,78701
61,"King, Phillip",$250,02/23/08,Erben & Yarbrough,,,,,,Austin,TX,78791
61,"King, Phillip",$250,02/23/08,Erben & Yarbrough,,,,,,Austin,TX,78791
61,"King, Phillip","$1,000",09/08/08,Erhart,Carl,,,Verizon,Government Relations,Austin,TX,78733
61,"King, Phillip",$100,10/02/07,Estes,Robert M.,,,,,Weatherford,TX,76087
61,"King, Phillip",$20,12/31/07,Estes,Carolyn,,,,,Weatherford,TX,76087
61,"King, Phillip",$100,12/05/07,Estes,Carolyn,,,,,Weatherford,TX,76087
61,"King, Phillip","$5,000",01/23/08,ExelonPAC,,,,,,Chicago,IL,60680-5379
61,"King, Phillip","$5,000",01/23/08,ExelonPAC,,,,,,Chicago,IL,60680-5379
61,"King, Phillip","$2,500",09/08/08,ExelonPAC,,,,,,Chicago,IL,60680-5379
61,"King, Phillip","$5,000",08/24/07,ExelonPAC,,,,,,Chicago,IL,60680-5379
61,"King, Phillip","$1,000",10/11/07,Eye-PAC of The Texas Ophthalmological Association,,,,,,Austin,TX,78701
61,"King, Phillip",$300,12/10/08,F.A.I.R. PAC,,,,,,Athens,TX,75751
61,"King, Phillip",$500,09/08/08,Fainter,John,Jr.,,Association of Electric Company of Texas Inc.,President and CEO,Austin,TX,78701
61,"King, Phillip",$500,10/02/07,Fainter,John,Jr.,,Association of Electric Company of Texas Inc.,President and CEO,Austin,TX,78701
61,"King, Phillip","$2,500",09/08/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
61,"King, Phillip","$2,500",10/02/07,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
61,"King, Phillip",$25,12/31/07,Farver,Cryus,,,,,Aurora,TX,76078
61,"King, Phillip",$100,01/16/08,Finney,David,,,,,Fort Worth,TX,76114
61,"King, Phillip",$100,01/16/08,Finney,David,,,,,Fort Worth,TX,76114
61,"King, Phillip",$50,02/22/08,Fisher,Kenneth,,,,,Weatherford,TX,76087-7922
61,"King, Phillip",$50,02/22/08,Fisher,Kenneth,,,,,Weatherford,TX,76087-7922
61,"King, Phillip",$200,08/06/08,Fisher,Billy,,,,,North Richland Hills,TX,76180
61,"King, Phillip",$200,08/24/07,Fisher,Billy,,,,,North Richland Hills,TX,76180
61,"King, Phillip",$50,12/27/07,Flanagin,Judy,,,,,Weatherford,TX,76086
61,"King, Phillip",$25,12/05/07,Flanagin,Jay,,,,,Weatherford,TX,76086
61,"King, Phillip",$250,10/05/07,Flood,Ellen,,,,,Fort Worth,TX,76137
61,"King, Phillip","$1,916",08/28/08,Fort Worth Firefighters Committee for Responsible Government,,,,,,Fort Worth,TX,76111
61,"King, Phillip","$1,000",10/12/07,Fort Worth Police Officers Association,,,,,,Fort Worth,TX,76102
61,"King, Phillip",$200,08/15/08,Fowler,Larry,,,,,Weatherford,TX,76086
61,"King, Phillip",$250,10/02/07,Fowler,Larry,,,,,Fort Worth,TX,76185
61,"King, Phillip","$5,000",06/30/08,FPL PAC,,,,,,Juno Beach,CA,33408
61,"King, Phillip","$2,000",12/27/07,FPL PAC,,,,,,Juno Beach,CA,33408
61,"King, Phillip",$10,12/31/07,Fraizer,Jack,,,,,Weatherford,TX,76085
61,"King, Phillip","$1,000",10/02/07,Frank,Robert,,,Direct Energy,Vice President Regulatory Affairs,Austin,TX,78756
61,"King, Phillip",$100,02/06/08,Franklin,Donald,,,,,Azle,TX,76020-1936
61,"King, Phillip",$100,02/06/08,Franklin,Donald,,,,,Azle,TX,76020-1936
61,"King, Phillip",$150,02/22/08,Freeman,James,,,,,Weatherford,TX,76086
61,"King, Phillip","$1,250",02/11/08,Freeman,Chris,,,Tara Energy,Attorney,Friendswood,TX,77546
61,"King, Phillip",$750,01/24/08,Freeman,Randy,,,Self-Employed,Medical Equipment,Weatherford,TX,76086
61,"King, Phillip",$500,02/22/08,Freeman,Randy,,,Self-Employed,Medical Equipment,Weatherford,TX,76086
61,"King, Phillip",$500,10/09/08,Freeman,Randy,,,Self-Employed,Medical Equipment,Weatherford,TX,76086
61,"King, Phillip",$750,01/24/08,Freeman,Randy,,,Self-Employed,Medical Equipment,Weatherford,TX,76086
61,"King, Phillip",$500,02/22/08,Freeman,Randy,,,Self-Employed,Medical Equipment,Weatherford,TX,76086
61,"King, Phillip",$150,02/22/08,Freeman,James,,,,,Weatherford,TX,76086
61,"King, Phillip","$1,250",02/11/08,Freeman,Chris,,,Tara Energy,Attorney,Friendswood,TX,77546
61,"King, Phillip",$500,11/15/07,Freese and Nichols PAC,,,,,,Fort Worth,TX,76109
61,"King, Phillip",$250,01/23/08,Friends of Clint Hackney & Company PAC,,,,,,Austin,TX,78716
61,"King, Phillip",$250,01/23/08,Friends of Clint Hackney & Company PAC,,,,,,Austin,TX,78716
61,"King, Phillip",$100,09/08/08,Friends of Clint Hackney & Company PAC,,,,,,Austin,TX,78716
61,"King, Phillip","$5,000",01/16/08,Friends of Phil Gramm PAC,,,,,,Helotes,TX,78023
61,"King, Phillip","$5,000",01/16/08,Friends of Phil Gramm PAC,,,,,,Helotes,TX,78023
61,"King, Phillip","$1,000",10/15/08,Friends of the University PAC,,,,,,Austin,TX,78763
61,"King, Phillip","$1,000",09/24/07,Friends of the University PAC,,,,,,Austin,TX,78763
61,"King, Phillip",$250,10/09/08,Friends of Todd Baxter,,,,,,Austin,TX,78716
61,"King, Phillip",$250,09/08/08,Fulp,O.D.,,,,,Roanoke,TX,76262
61,"King, Phillip",$250,11/28/07,G.E. Taylor Operator/Consultant,,,,,,Bridgeport,TX,76426
61,"King, Phillip",$500,01/23/08,Gardere Wynne Sewell LLP,,,,,,Austin,TX,78701-2978
61,"King, Phillip",$500,01/23/08,Gardere Wynne Sewell LLP,,,,,,Austin,TX,78701-2978
61,"King, Phillip",$500,09/26/07,Gardere Wynne Sewell LLP,,,,,,Austin,TX,78701-2978
61,"King, Phillip",$100,02/21/08,Gardner,Joseph,,,,,Austin,TX,78701
61,"King, Phillip",$100,02/21/08,Gardner,Joseph,,,,,Austin,TX,78701
61,"King, Phillip",$200,12/03/07,Garmon,Robert,,,,,Weatherford,TX,76086
61,"King, Phillip",$250,11/15/07,Garrison,Glenda,,,,,Weatherford,TX,76087
61,"King, Phillip","$1,000",12/10/08,GDF Suez Energy North America Inc. PAC,,,,,,Houston,TX,77056-4499
61,"King, Phillip","$1,000",12/10/08,General Electric PAC,,,,,,Washington,DC,20004
61,"King, Phillip",$50,12/05/07,Gerstenschlager,Val,,,,,Weatherford,TX,76086
61,"King, Phillip",$150,09/08/08,Gibson,Stephanie,,,,,Austin,TX,78716
61,"King, Phillip",$63,12/29/07,Gibson,Donna,,,,,Weatherfotd,TX,76086
61,"King, Phillip",$63,12/29/07,Gibson,Robert,,,,,Weatherford,TX,76086
61,"King, Phillip","$1,000",01/23/08,Gilchrist,Charles,,,Southwest Ford Inc.,Automobile Dealer,Weatherford,TX,76086
61,"King, Phillip","$1,000",01/23/08,Gilchrist,Charles,,,Southwest Ford Inc.,Automobile Dealer,Weatherford,TX,76086
61,"King, Phillip",$100,10/23/08,Givler,Mary,,,,,Runaway Bay,TX,76426
61,"King, Phillip",$100,11/15/07,Givler,Mary,,,,,Runaway Bay,TX,76426
61,"King, Phillip",$200,10/02/07,Goldman,Craig,,,,,Fort Worth,TX,76110-6616
61,"King, Phillip","$1,000",10/09/08,Good Government Fund,,,,,,Fort Worth,TX,76102
61,"King, Phillip","$1,250",09/08/08,Good Government PAC,,,,,,Corpus Christi,TX,78478
61,"King, Phillip","$1,000",02/11/08,Good Pac,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",02/11/08,Good Pac,,,,,,Austin,TX,78701
61,"King, Phillip",$250,10/09/08,Goodwin,Barry,,,,,Weatherford,TX,76087
61,"King, Phillip",$50,11/27/07,Goodwin,Korwin,,,,,Decatur,TX,76234
61,"King, Phillip",$600,02/27/08,Gossage,Daniel,,,Self-Employed,Pool Service,Boerne,TX,78006
61,"King, Phillip",$100,12/03/07,Gramer,Jay,,,,,Aledo,TX,76008
61,"King, Phillip","$2,500",01/23/08,Grande Communications Network Inc. PAC,,,,,,San Marcos,TX,78666
61,"King, Phillip","$2,500",01/23/08,Grande Communications Network Inc. PAC,,,,,,San Marcos,TX,78666
61,"King, Phillip","$5,000",09/08/08,Grande Communications Network Inc. PAC,,,,,,San Marcos,TX,78666
61,"King, Phillip","$5,000",10/02/07,Grande Communications PAC,,,,,,Austin,TX,78767-1501
61,"King, Phillip","$1,000",01/23/08,Graydon Group LLC,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",01/23/08,Graydon Group LLC,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",09/08/08,Graydon Group LLC,,,,,,Austin,TX,78701
61,"King, Phillip",$500,12/06/07,Green,Rick,,,Self Employed,Attorney,Dripping Springs,TX,78620
61,"King, Phillip",$100,10/02/07,Greene,Suzan,,,,,Saginaw,TX,76179
61,"King, Phillip",$500,10/02/07,Griffey,Charles,,,Reliant Energy,Sr. Vice President Regulatory Relations,Seabrook,TX,77586
61,"King, Phillip","$1,000",09/08/08,Grimes,John,,,Self-Employed,Consultant,Fort Worth,TX,76110
61,"King, Phillip",$25,12/27/07,Grissom,Sonny,,,,,Weatherford,TX,76087
61,"King, Phillip",$250,02/20/08,Grogan,Roy,,,Retired,Attorney,Weatherford,TX,76087
61,"King, Phillip",$250,02/20/08,Grogan,Roy,,,Retired,Attorney,Weatherford,TX,76087
61,"King, Phillip",$250,11/21/07,Grogan,Roy,,,Retired,Attorney,Weatherford,TX,76087
61,"King, Phillip","$5,000",09/08/08,Gross,Dietrich,,,Jupiter Oxygen,CEO,Wilmette,IL,60091
61,"King, Phillip","$1,000",10/02/07,Gross,Dietrich,,,Jupiter Oxygen,CEO,Wilmette,IL,60091
61,"King, Phillip",$250,03/28/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
61,"King, Phillip",$100,12/05/07,H David Flowers PC,,,,,,Weatherford,TX,76086
61,"King, Phillip",$75,09/08/08,Hackleman,Tom,,,,,Weatherford,TX,76087
61,"King, Phillip",$25,12/23/07,Hackleman,Tom,,,,,Hudson Oaks,TX,76087
61,"King, Phillip",$100,10/02/07,Hackleman,Susie,,,,,Hudson Oaks,TX,76087
61,"King, Phillip",$250,01/23/08,Hackney,Clint,,,,,Austin,TX,78716
61,"King, Phillip",$250,01/23/08,Hackney,Clint,,,,,Austin,TX,78716
61,"King, Phillip",$150,02/23/08,Halsell,Eric,,Dr.,,,Cleburne,TX,76033
61,"King, Phillip",$150,02/23/08,Halsell,Eric,,Dr.,,,Cleburne,TX,76033
61,"King, Phillip",$50,12/05/07,Hamilton,Carrol,,,,,Weatherford,TX,76087
61,"King, Phillip",$100,12/05/07,Hamilton,Reanell,,,,,Peaster,TX,76485
61,"King, Phillip","$1,500",09/08/08,Hammer and Nails Club - Candidate,,,,,,Fort Worth,TX,76112
61,"King, Phillip",$250,12/27/07,Handel,Elizabeth,,,,,Jupiter,FL,33477-7334
61,"King, Phillip","$1,000",12/27/07,Hanley,Doyle,,,Self-employed,Real Estate Developer,Aledo,TX,76008
61,"King, Phillip",$100,10/09/08,Hanson,Mark,,Dr.,,,Arlington,TX,76012
61,"King, Phillip",$75,02/11/08,Harris,Debra,,,,,Cameron,TX,76520
61,"King, Phillip",$100,02/11/08,Harris,Debra,,,,,Cameron,TX,76520
61,"King, Phillip",$100,03/14/08,Harris,Stacy,,,,,Fort Worth,TX,76103-1001
61,"King, Phillip",$75,02/11/08,Harris,Debra,,,,,Cameron,TX,76520
61,"King, Phillip",$100,02/11/08,Harris,Debra,,,,,Cameron,TX,76520
61,"King, Phillip",$500,09/08/08,Harvison,Randy,,,Self-Employed,Attorney,Fort Worth,TX,76117
61,"King, Phillip",$500,11/01/07,Harvison,Randy,,,Self-Employed,Attorney,Fort Worth,TX,76117
61,"King, Phillip",$20,02/25/08,Hatter,Johnie,,,,,Weatherford,TX,76085
61,"King, Phillip",$20,02/23/08,Hatter,Johnie,,,,,Weatherford,TX,76085
61,"King, Phillip",$900,12/27/07,Hayden,Joseph,,,Florida Power & Light,Engineer,Bellaire,TX,77401
61,"King, Phillip",$100,12/12/08,Haynes,Lisa,,,,,Weatherford,TX,76086
61,"King, Phillip","$1,000",12/10/08,HeartPlace PAC,,,,,,Dallas,TX,75254
61,"King, Phillip",$100,12/05/07,Heartsill,Sam,,,,,Weatherford,TX,76086
61,"King, Phillip",$500,09/08/08,Henry,Sam,,,Suez Energy Marketing NA iNC.,President & CEO,Spring,TX,77379-7730
61,"King, Phillip",$500,12/14/07,Henry,Sam,,,Suez Energy Marketing NA,President & CEO,Spring,TX,77379-7730
61,"King, Phillip",$200,10/02/07,Henry,Sam,,,,,Spring,TX,77379-7730
61,"King, Phillip",$25,12/05/07,Herring,Marvin,,,,,Fort Worth,TX,76108
61,"King, Phillip",$25,12/17/07,Herring,Marvin,,,,,Fort Worth,TX,76108
61,"King, Phillip","$1,000",10/20/08,Herweg,Hertha,,,Retired,Homemaker,Fort Worth,TX,76133
61,"King, Phillip",$250,10/02/07,Heydinger,Ted,,,Texans for Economic Progress,Director,Austin,TX,78746-3204
61,"King, Phillip",$100,06/16/08,Higgins,Miles,,,,,Houston,TX,77005
61,"King, Phillip","$5,000",02/25/08,Hillco PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$5,000",02/23/08,Hillco PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",09/08/08,Hillco PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$2,500",10/02/07,Hillco PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$50,12/16/07,Hitt,Cynthia,,,,,Weatherford,TX,76088
61,"King, Phillip",$50,12/27/07,Hitt,Steve,,,,,Weatherford,TX,76088
61,"King, Phillip",$200,09/08/08,Hodges,Glen,,,,,Austin,TX,78733
61,"King, Phillip",$50,10/15/08,Hogue,Ward,,,,,Runaway Bay,TX,76426
61,"King, Phillip",$250,02/23/08,Holland & Knight LLP Texas PAC,,,,,,San Antonio,TX,78205
61,"King, Phillip",$250,02/23/08,Holland & Knight LLP Texas PAC,,,,,,San Antonio,TX,78205
61,"King, Phillip",$100,12/05/07,Hollingsworth,Carla,,,,,Weatherford,TX,76086
61,"King, Phillip",$200,10/02/07,Holt,David,,,,,Snyder,TX,79550
61,"King, Phillip",$25,12/27/07,Holt,Jacob,,,,,Weatherford,TX,76086
61,"King, Phillip",$25,12/27/07,Holt,Sarah,,,,,Weatherford,TX,76086
61,"King, Phillip",$500,01/23/08,Holzheauser,Steve,,,Self-Employed,Rancher Veterinarian Consultant,Austin,TX,78738
61,"King, Phillip",$500,01/23/08,Holzheauser,Steve,,,Self-Employed,Rancher Veterinarian Consultant,Victoria,TX,77904-1523
61,"King, Phillip",$500,09/08/08,Holzheauser,Steve,,,Self-Employed,Rancher Veterinarian Consultant,Austin,TX,78738
61,"King, Phillip",$500,02/23/08,Home-Pac Greater Houston Builders Association,,,,,,Houston,TX,77064
61,"King, Phillip","$1,000",02/25/08,Home-Pac Greater Houston Builders Association,,,,,,Houston,TX,77064
61,"King, Phillip",$500,02/23/08,Home-Pac Greater Houston Builders Association,,,,,,Houston,TX,77064
61,"King, Phillip","$1,000",02/23/08,Home-Pac Greater Houston Builders Association,,,,,,Houston,TX,77064
61,"King, Phillip",$500,02/23/08,Home-Pac Greater Houston Builders Association,,,,,,Houston,TX,77064
61,"King, Phillip",$500,02/23/08,Home-Pac Greater Houston Builders Association,,,,,,Houston,TX,77064
61,"King, Phillip","$1,500",01/23/08,Home-Pac of Texas,,,,,,Austin,TX,78701
61,"King, Phillip","$1,500",01/23/08,Home-Pac of Texas,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",09/08/08,Home-Pac of Texas,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",10/02/07,Home-Pac of Texas,,,,,,Austin,TX,78701
61,"King, Phillip",$50,12/05/07,Hooks,Dennis,,,,,Weatherford,TX,76087-8661
61,"King, Phillip",$150,12/10/07,Hooks,Dennis,,,,,Weatherford,TX,76087-8661
61,"King, Phillip",$250,06/16/08,Hospac,,,,,,Austin,TX,78768
61,"King, Phillip",$500,10/30/08,Hotel PAC of the Texas Hotel and Motel Association,,,,,,Austin,TX,78701
61,"King, Phillip",$250,02/22/08,Hotel PAC of the Texas Hotel and Motel Association,,,,,,Austin,TX,78701
61,"King, Phillip",$250,02/22/08,Hotel PAC of the Texas Hotel and Motel Association,,,,,,Austin,TX,78701
61,"King, Phillip",$500,02/11/08,Hotze,Steven,,,Hotze Health & Wellness Center,Physician,Katy,TX,77450
61,"King, Phillip",$500,02/11/08,Hotze,Steven,,,Hotze Health & Wellness Center,Physician,Katy,TX,77450
61,"King, Phillip",$500,01/23/08,Howard,Jay,,,HillCo Partners,Consultant,Austin,TX,78701
61,"King, Phillip",$500,01/23/08,Howard,Jay,,,HillCo Partners,Consultant,Austin,TX,78701
61,"King, Phillip",$25,12/04/07,Hubbard,John,,,,,Granbury,TX,76048
61,"King, Phillip","$1,000",07/09/08,HuCKPAC,,,,,,Little Rock,AR,72212
61,"King, Phillip",$500,11/13/07,Huddleston,Ed,,,Law Snakard & Gambill,Attorney,Weatherford,TX,76087
61,"King, Phillip",$100,12/10/08,Hughes,Lisa,,,,,Austin,TX,78759
61,"King, Phillip",$50,02/17/08,Hughes,Andrew,,,,,Weatherford,TX,76085
61,"King, Phillip",$50,02/17/08,Hughes,Andrew,,,,,Weatherford,TX,76085
61,"King, Phillip",$50,12/05/07,Hughes,Douglas,,,,,Springtown,TX,76082-3209
61,"King, Phillip","$1,000",12/31/07,Hughes & Luce LLP,,,,,,Dallas,TX,75201
61,"King, Phillip",$500,08/24/07,Hull Henricks and MacRae,,,,,,Austin,TX,78701-3403
61,"King, Phillip","$1,000",09/25/08,Hunt,Ray,,,Hunt Oil,CEO,Dallas,TX,75202
61,"King, Phillip","$1,000",10/23/07,Hunt,Ray,,,Hunt Oil,CEO,Dallas,TX,75202
61,"King, Phillip",$100,02/22/08,Hyles,Terry,,,,,Fort Worth,TX,76126
61,"King, Phillip",$100,02/22/08,Hyles,Terry,,,,,Fort Worth,TX,76126
61,"King, Phillip",$500,01/23/08,IBAT PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",11/01/07,IBAT PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$500,01/23/08,Independant Bankers Association of Texas PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$250,12/10/08,Ingersoll,Deborah,,,,,Austin,TX,78701
61,"King, Phillip",$500,01/23/08,Ingersoll,Deborah,,,Self-Employed,Legislative Consultant,Austin,TX,78701
61,"King, Phillip",$250,06/13/08,Ingersoll,Deborah,,,Self-Employed,Legislative Consultant,Austin,TX,78701
61,"King, Phillip",$500,01/23/08,Ingersoll,Deborah,,,Self-Employed,Legislative Consultant,Austin,TX,78701
61,"King, Phillip","$1,000",10/09/08,Invenergy PAC,,,,,,Chicago,IL,60606
61,"King, Phillip",$100,02/20/08,Irvine,James,Jr.,Dr.,,,Weatherfored,TX,76087
61,"King, Phillip",$100,02/20/08,Irvine,James,Jr.,Dr.,,,Weatherfored,TX,76087
