District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
27,"Lucio Jr., Eddie","$1,500",10/20/08,The American Electric Power Co.-TX- Comm. for Responsible Gov't,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,500",11/20/07,The American Electric Power Co.-TX- Comm. for Responsible Gov't,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$5,000",03/05/08,The Chickasaw Nation,,,,,Investments - Healthcare,Ada,OK,74821
27,"Lucio Jr., Eddie",$750,09/23/08,The Dow Chemical Company Employess PAC,,,,,,Midland,MI,48674
27,"Lucio Jr., Eddie","$1,250",12/05/08,Titus,Jack,,Mr.,Wright Titus Agency,Partner,Dallas,TX,75225
27,"Lucio Jr., Eddie","$1,250",09/18/08,TNLA - PAC,,,,,,Austin,TX,78745
27,"Lucio Jr., Eddie","$1,000",12/01/08,Trabulsi,Richard,Jr.,Mr.,Self - Employed,Attorney,Houston,TX,77219-0488
27,"Lucio Jr., Eddie","$2,500",09/11/08,TSA - PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$2,000",07/01/07,TSA - PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,000",02/06/08,TSCPA - PAC,,,,,,Dallas,TX,75254
27,"Lucio Jr., Eddie",$500,11/10/08,TSTCI PAC,,,,,,Dallas,TX,75234
27,"Lucio Jr., Eddie","$1,000",12/01/08,Turner,Raymond,,Mr.,Texas Taxi,President,Houston,TX,77009
27,"Lucio Jr., Eddie",$200,07/22/08,Uhlhorn,Tudor,,Mr.,Self Employed,Farmer,Harlingen,TX,78550
27,"Lucio Jr., Eddie","$3,500",09/19/08,Union Pacific Corporation Fund for Effective Government,,,,PAC,Railroad - Transportation,Washington,DC,20005
27,"Lucio Jr., Eddie","$2,000",11/21/07,United Transportation Union Political Action Committee,,,,,,Cleveland,OH,44107
27,"Lucio Jr., Eddie","$1,000",09/26/07,UPSPAC,,,,,,Atlanta,GA,30328
27,"Lucio Jr., Eddie","$1,000",09/29/08,USAA Employee PAC,,,,PAC,Insurance,San Antonio,TX,78288
27,"Lucio Jr., Eddie","$1,000",12/03/07,USAA Employee PAC,,,,PAC,Insurance,San Antonio,TX,78288
27,"Lucio Jr., Eddie","$1,000",10/25/07,Valero Political Action Committee,,,,,,San Antonio,TX,78269
27,"Lucio Jr., Eddie",$750,11/11/08,Vandeveer Moore,Vicki,,Ms.,Centennial Fine Wine and Spirits,Owner,Dallas,TX,75220
27,"Lucio Jr., Eddie",$100,11/06/07,Velasquez,Sally,,Ms.,Self-Employed,Lobbyist,Austin,TX,78711-3102
27,"Lucio Jr., Eddie","$1,000",12/02/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$2,000",07/22/08,Vinson & Elkins Texas - Political Action Committee,,,,,,Houston,TX,77002
27,"Lucio Jr., Eddie","$2,000",11/09/07,Wagner,Jo Rae,,Mrs.,CTO Inc. Commercial Plumbing & Mechanical Contractor,President,Harlingen,TX,78550
27,"Lucio Jr., Eddie","$1,000",08/28/08,WAL PAC,,,,,,Bentonville,AR,72716-0150
27,"Lucio Jr., Eddie","$1,000",12/01/08,Weekly,Richard W.,,Mr.,Weekley Properties,President / Home Builder,Houston,TX,77055
27,"Lucio Jr., Eddie","$1,000",01/15/08,Wells Fargo Bank Texas State PAC,,,,,,San Antonio,TX,78232
27,"Lucio Jr., Eddie","$2,500",10/22/08,Wholesale Beer Distributors of Texas - Political Action Committee,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,500",12/10/07,Wholesale Beer Distributors of Texas - Political Action Committee,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,000",12/03/08,Wilson,Wallace,,Mr.,Self Employed,Inverstor,Houston,TX,77002-5809
27,"Lucio Jr., Eddie",$250,11/20/08,Young,J.M.,,Mr.,,,Rockport,TX,78382
27,"Lucio Jr., Eddie","$1,000",09/22/08,Zachry Construction Corp. - PAC,,,,,,San Antonio,TX,78205
