District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
129,"Davis, John",$150,10/28/08,Kurtzman,Lisa,,,,,Houston,TX,77059
129,"Davis, John",$150,09/20/07,Kuykendall,Deanna,,,,Legislative Consultant,Austin,TX,78703
129,"Davis, John",$200,02/26/08,La Porte Internal Medicine PA,,,,La Porte Internal Medicine PA,Internal Medicine,La Porte,TX,77571
129,"Davis, John",$100,10/08/07,Laflen,Robert,,,Sauder Custom Fabrication,Senior Vice President,Houston,TX,77079
129,"Davis, John",$100,10/08/08,Lake,Lloyd,,,,,Houston,TX,77059
129,"Davis, John",$250,10/03/08,LAN PAC,,,,LAN PAC,PAC,Houston,TX,77042
129,"Davis, John",$500,10/31/08,Landrys Restaurants PAC,,,,Landry's Restaurants Inc.,PAC,Houston,TX,77027
129,"Davis, John",$300,09/05/07,Latimer,Doug,,,CRE,Engineer,La Porte,TX,77571
129,"Davis, John",$300,09/02/07,Lee,Jung,,,Professional Building Pharmacy,Pharmacist,Houston,TX,77062
129,"Davis, John",$100,11/20/08,Leger,Ernest,,,,,League City,TX,77573-4427
129,"Davis, John","$5,000",10/03/08,Leininger,James,,,Self Employed,Physician,San Antonio,TX,78229
129,"Davis, John",$500,01/25/08,Lentz,Gregory,,,HMG Services LLC,Health Care Executive,The Woodlands,TX,77382
129,"Davis, John",$250,10/28/08,Linebarger Goggan Blair & Sampson,,,,Linebarger Goggan Blair & Sampson LLP,Law Firm,Austin,TX,78741
129,"Davis, John","$1,000",09/18/07,Linebarger Goggan Blair & Sampson  LLP,,,,Linebarger Goggan Blair & Sampson LLP,Law Firm,Austin,TX,78741
129,"Davis, John",$250,05/20/08,Linebarger Goggan Blair & Sampson LLP,,,,Linebarger Goggan Blair & Sampson LLP,Law Firm,Austin,TX,78741
129,"Davis, John",$300,05/21/08,LIPAC,,,,Thompson Coe Cousins & Irons LLP,PAC,Austin,TX,78701
129,"Davis, John",$300,09/20/07,LIPAC Life Insurance PAC,,,,Thompson Coe Cousins & Irons LLP,PAC,Austin,TX,78701
129,"Davis, John",$250,09/12/07,Locke Liddell & Sapp,,,,Locke Lord Bissell & Liddell LLP,Law Firm,Houston,TX,77002-3095
129,"Davis, John",$250,10/09/07,Locke Liddell & Sapp,,,,Locke Lord Bissell & Liddell LLP,Law Firm,Houston,TX,77002-3095
129,"Davis, John","$2,308",08/27/08,Locke Lord Bissell & Liddell LLP,,,,Locke Lord Bissell & Liddell LLP,Law Firm,Houston,TX,77002
129,"Davis, John",$500,05/29/08,Locke Lord Bissell & Liddell LLP,,,,Locke Lord Bissell & Liddell LLP,Law Firm,Houston,TX,77002
129,"Davis, John",$50,02/28/08,Lonsford,Dale,,,,,Seabrook,TX,77586
129,"Davis, John",$100,10/08/08,Lovelace,Joe,,,National Alliance for the Mentally Ill in Texas,Executive Director,Dripping Springs,TX,78620
129,"Davis, John",$250,09/09/07,Lovelace,Joe,,,National Alliance for the Mentally Ill in Texas,Executive Director,Dripping Springs,TX,78620
129,"Davis, John",$200,02/26/08,Lovelace,Joe,,,National Alliance for the Mentally Ill in Texas,Executive Director,Dripping Springs,TX,78620
129,"Davis, John",$250,02/26/08,Lovelace,Joe,,,National Alliance for the Mentally Ill in Texas,Executive Director,Dripping Springs,TX,78620
129,"Davis, John",$500,09/17/07,Lyondell Chemical Company PAC,,,,Lyondell Chemical Company,PAC,Washington,DC,20004
129,"Davis, John","$2,500",10/03/08,Mansour,James,,,3000 Partners,Chairman of the Board,Austin,TX,78746
129,"Davis, John",$250,10/28/08,Martin,Kent,,,,,Austin,TX,78746-7950
129,"Davis, John",$250,10/10/07,Mateja,Michael,,,Texas Children's Health Plan,CFO,Houston,TX,77018-2013
129,"Davis, John",$250,10/11/07,Matter,Donald,,,Nassau Bay Economic Development Corporation,President,Nassau Bay,TX,77058-4228
129,"Davis, John","$1,000",07/10/08,McCormack,John,,,Visible Changes,Owner Hair Franchise,Houston,TX,77055
129,"Davis, John",$500,02/27/08,McCormick,Andrew,,,McCormick McNeel Edler & Williams,Attorney,Bellaire,TX,77401
129,"Davis, John",$250,10/10/07,McIntosh,Pam,,,Homemaker,Unemployed,Houston,TX,77062
129,"Davis, John","$1,000",06/05/08,McNair,Robert,,,The McNair Group,CEO,Houston,TX,77054
129,"Davis, John","$10,000",10/03/08,Medical Defense PAC,,,,Medical Defense PAC,Physician,Austin,TX,78701
129,"Davis, John",$500,02/26/08,Merck Employees PAC,,,,Merck PAC,PAC,Washington,DC,20004
129,"Davis, John","$1,000",10/03/08,Merck PAC,,,,Merck PAC,PAC,Washington,DC,20004
129,"Davis, John",$300,08/12/08,Midkiff,Sabrina,,,University of Texas Health Science Center - Houston,Chief Government Relations Officer,Houston,TX,77030
129,"Davis, John",$250,12/04/07,Mills,Herbert,,,,Retired,Houston,TX,77079
129,"Davis, John",$500,12/10/08,Mischer,Walter,,,Mischer Investments LP,Real Estate Investments,Houston,TX,77046
129,"Davis, John",$500,02/26/08,Monday,Kimberly,,,Kimberly Monday MD,Physician,Houston,TX,77504
129,"Davis, John",$200,11/24/08,Morris,Malcolm,,,Stewart Title Guaranty Co.,Executive,Houston,TX,77056
129,"Davis, John","$10,000",10/01/08,Nau,John,,,Silver Eagle Distributing Co,President & CEO Executive,Houston,TX,77007
129,"Davis, John",$500,10/11/07,Nau,John,,,Silver Eagle Distributing Co,President & CEO/Executive,Houston,TX,77007
129,"Davis, John",$500,09/25/07,North Cypress Medical Center,,,,North Cypress Medical Center,Physicians Group,Cypress,TX,77429
129,"Davis, John",$250,02/26/08,NRA Political Victory Fund,,,,National Rifle Association of America,PAC,Austin,TX,78732
129,"Davis, John",$250,10/28/08,NRA-Political Victory Fund,,,,National Rifle Association of America,PAC,Fairfax,VA,22030-7400
129,"Davis, John",$25,10/04/08,Nussbaum,Frances,,,,,Houston,TX,77058
129,"Davis, John",$500,07/09/08,Oglesby,Tony,,,,,Benton,TN,37307
129,"Davis, John",$200,02/26/08,Ojeas,Harry,,,Harry S Ojeas MD,Gastroenterology,Kemah,TX,77565
129,"Davis, John","$1,000",11/08/07,OXYPAC,,,,Occidental Petroleum Corp  PAC,PAC,Los Angeles,CA,90024
129,"Davis, John",$250,11/21/08,PAC of The Independent Insurance Agents of Texas,,,,Independent Insurance Agents of Texas,PAC,Austin,TX,78701
129,"Davis, John",$250,08/04/08,PAC of the Independent Insurance Agents of Texas,,,,Independent Insurance Agents of Texas,PAC,Austin,TX,78701
129,"Davis, John",$250,05/21/08,PAC of the Independent Insurance Agents of Texas,,,,PAC of the Independent Insurance Agents of Texas,PAC,Austin,TX,78768
129,"Davis, John",$500,02/06/08,PACE,,,,PAC,PAC,Austin,TX,78701
129,"Davis, John",$200,02/26/08,Pakzaban,Peyman,,,Peyman Pakzaban MD,Physician,Pasadena,TX,77504
129,"Davis, John",$100,10/01/07,Parks,Mark,,,,,Houston,TX,77059
129,"Davis, John",$500,01/16/08,Pattillo,Bill,,,Bill Pattillo Consulting Engineer,Owner,Houston,TX,77258
129,"Davis, John",$25,10/10/07,Pearson,Gary,,,,Political Consultant,Houston,TX,77027
129,"Davis, John",$20,06/11/08,Pearson,Gary,,,Gary Pearson Consulting,Political Consultant,Houston,TX,77027
129,"Davis, John","$1,000",11/24/08,Pediatric Dentists PAC,,,,Pediatric Dentists PAC,PAC,Austin,TX,78759
129,"Davis, John",$100,10/02/08,Permetti,Thomas,,,,Investments,Houston,TX,77059
129,"Davis, John","$10,000",10/10/08,Perry,Bob,,,Perry Homes,Homebuilder,Houston,TX,77234
129,"Davis, John","$15,000",10/08/08,Perry,Bob,,,Perry Homes,Homebuilder,Houston,TX,77234
129,"Davis, John","$15,000",10/03/08,Perry,Bob,,,Perry Homes,Homebuilder,Houston,TX,77234
129,"Davis, John","$7,500",01/23/08,Perry,Bob,,,Perry Homes,Homebuilder,Houston,TX,78701
129,"Davis, John","$10,000",01/09/08,Perry,Bob,,,Perry Homes,Homebuilder,Houston,TX,77234-4153
129,"Davis, John","$2,500",07/17/08,Perry,Bob,,,Perry Homes,Homebuilder,Houston,TX,77234-4153
129,"Davis, John","$10,000",07/17/08,Perry,Doylene,,,Perry Homes,Homebuilder,Houston,TX,77234-4153
129,"Davis, John","$10,000",07/17/08,Perry,Bob,,,Perry Homes,Homebuilder,Houston,TX,77234-4153
129,"Davis, John","$10,000",10/07/07,Perry,Bob,,,Perry Homes,Homebuilder,Houston,TX,77234-4153
129,"Davis, John","$2,500",07/23/08,Pfizer PAC,,,,Pfizer PAC - State,PAC,Austin,TX,78701
129,"Davis, John","$1,000",09/26/07,Pfizer PAC,,,,Pfizer PAC - State,PAC,New York,NY,10017
129,"Davis, John",$200,11/20/08,PHARMPAC,,,,PharmPAC,PAC,Austin,TX,78752
129,"Davis, John",$500,10/06/08,Phelps,Jana,,,Homemaker,Homemaker,Pasadena,TX,77505
129,"Davis, John",$300,10/03/08,Phelps,John,,,Phelps State Farm,Owner,Pasadena,TX,77504
129,"Davis, John",$250,09/04/07,Phelps,John,,,Phelps State Farm,Insurance Agent,Pasadena,TX,77504
129,"Davis, John",$250,05/28/08,Phelps,John,,,Phelps State Farm,Insurance,Pasadena,TX,77504
129,"Davis, John",$500,10/28/08,Pickens,Boone,,,BP Capital LLC,CEO,Dallas,TX,75225
129,"Davis, John",$500,01/17/08,Pitcock,James,,,William Brothers Construction,CEO & Chairman of the Board,Houston,TX,77266
129,"Davis, John",$500,09/07/07,Politcal Action Committee of The Independent Insurance Agents of Texas,,,,PAC of the Independent Insurance Agents of Texas,PAC,Austin,TX,78768
129,"Davis, John","$1,250",10/28/08,PowerPAC,,,,,,Dallas,TX,75201
129,"Davis, John",$500,11/24/08,Private Providers Assn of Texas PAC,,,,Private Providers Association of Texas,PAC,Austin,TX,78757
129,"Davis, John","$2,500",02/12/08,PSI FED PAC,,,,,,Franklin TN,TX,37067
129,"Davis, John",$200,10/01/08,Pulse,Katherine,,,Self Employed,DC,Houston,TX,77089
129,"Davis, John",$100,10/01/08,Quattlebaum,Michele,,,,,Alvin,TX,77511
129,"Davis, John",$100,10/18/08,Quillen,Doug,,,,,Houston,TX,77059
129,"Davis, John",$200,02/26/08,Quraishi,M A,,,M A Quraishi MD,Physician,Pasadena,TX,77504
129,"Davis, John",$25,10/08/08,Raffetto,J,,,,,El Lago,TX,77586
129,"Davis, John",$200,02/26/08,Rajendran,Suresh,,,Rajendran Suresh MD,Physician,Houston,TX,77059
129,"Davis, John",$250,06/17/08,Reichle,Randall,,,Dr Randall N Reichle,Physician,Houston,TX,77008
129,"Davis, John",$500,09/26/07,Reliant Energy INC PAC,,,,Reliant Energy PAC,PAC,Austin,TX,78701
129,"Davis, John",$500,07/30/08,Reliant Energy Texas PAC,,,,Reliant Energy PAC,PAC,Houston,TX,77001
129,"Davis, John",$479,10/27/08,Republican Party of Texas,,,,,,Austin,TX,78701
129,"Davis, John",$855,10/27/08,Republican Party of Texas,,,,,,Austin,TX,78701
129,"Davis, John",$157,10/23/08,Republican Party of Texas,,,,,,Austin,TX,78701
129,"Davis, John",$99,10/23/08,Republican Party of Texas,,,,,,Austin,TX,78701
129,"Davis, John",$250,10/28/08,Rescare Advocacy Fund,,,,EduCare,PAC,Austin,TX,78746
129,"Davis, John",$250,01/28/08,Rescare Advocacy Fund,,,,PAC,PAC,Austin,TX,78746
129,"Davis, John","$1,000",09/26/08,RJ Reynolds PAC,,,,RJ Reynolds PAC,PAC,Winston Salem,NC,27102
129,"Davis, John",$500,05/27/08,Robertson,Corbin,,,Quintana Minerals Corp,Executive,Houston,TX,77002
129,"Davis, John","$1,000",09/17/08,Rodman,Thomas,,,Attorney at Law,Attorney,Odessa,TX,79761
129,"Davis, John","$2,350",01/17/08,Roebelen,Chris,,,Underwood Sheet Metal Inc,Vice President,Houston,TX,77270-0768
129,"Davis, John",$100,09/03/08,Rogers,Dan,,,,,Houston,TX,77062-4726
129,"Davis, John",$250,08/04/07,Rohack,J,,,Scott & White Clinic,Cardiologist,Temple,TX,76508
129,"Davis, John",$100,06/01/08,Rohack,James,,,Scott & White Clinic,Cardiologist,Temple,TX,76508
129,"Davis, John",$500,10/31/08,ROHM and HAAS PAC Committee,,,,Rohm & Haas PAC,PAC,Philadelphia,PA,19106
129,"Davis, John",$250,09/18/07,Romanko,Patricia,,,,Special Events Coordinator,Houston,TX,77058
129,"Davis, John",$500,10/28/08,Ron Lewis & Assciates PAC,,,,Ron Lewis & Associates,PAC,Austin,TX,78701
129,"Davis, John",$50,10/17/08,Roof,Rudy,,,,,Seabrook,TX,77586
129,"Davis, John","$1,000",02/26/08,Rundell,Marion,,,Rundell Investments,Investments,Seabrook,TX,77586
129,"Davis, John",$100,05/28/08,Runnells,Clive,,,Clive Runnells Enterprises,Investor,Houston,TX,77227
129,"Davis, John",$100,02/26/08,Runnells,Clive,,,Clive Runnells Enterprises,Investor,Houston,TX,77227
129,"Davis, John","$1,000",12/09/08,Sanofi-Aventis Employees PAC,,,,Sanofi-Aventis Employees PAC,PAC,Austin,TX,78755
129,"Davis, John",$500,12/10/08,Santos Alliances PAC,,,,Santos Alliances,PAC,Austin,TX,78701
129,"Davis, John","$1,000",02/26/08,Schlueter,Stan,,,The Schlueter Group,Public Relations,Austin,TX,78768
129,"Davis, John",$100,10/10/07,Schnee,Steven,,,,Physician,Houston,TX,77019
129,"Davis, John",$100,06/11/08,Schnee,Steven,,,Steven Schnee MD,Physician,Houston,TX,77019
129,"Davis, John",$200,02/26/08,Schneider,Franz,,,Franz Schneider MD,Physician,Seabrook,TX,77586
129,"Davis, John",$100,10/09/08,Schubeck,Harry,,,,,Pearland,TX,77581
129,"Davis, John",$100,06/20/08,Schubeck,Harry,,,,,Houston,TX,77223
129,"Davis, John",$100,02/26/08,Schubeck,Harry,,,,,Pearland,TX,77581
129,"Davis, John",$100,12/13/08,Schwartz,A.,,,Attorney at Law,Attorney,Austin,TX,78701
129,"Davis, John",$100,10/08/08,Sekula Gibbs,Shelley,,,,Physician,Houston,TX,77002
129,"Davis, John",$500,02/06/08,Shelley,Dan,,,Attorney at Law,Attorney,Austin,TX,78767-1316
129,"Davis, John",$250,02/26/08,Shields,Christopher,,,Christopher S Shields PC,Attorney & State Government Consultant,Austin,TX,78701
129,"Davis, John",$500,05/21/08,Shipton,Patricia,,,FYI Government Affairs Consultant,Government Affairs,Austin,TX,78701
129,"Davis, John",$250,10/04/07,Shuman,Bruce,,,Shuman Consulting Services Lp,President,Houston,TX,77059
129,"Davis, John",$250,11/24/08,Sibley,David,,,Texas Lobby Group,Lobbyist,Austin,TX,78701
129,"Davis, John","$2,500",01/31/08,Simmons,Harold,,,Contran,CEO,Dallas,TX,75240
129,"Davis, John",$500,01/09/08,Simmons,Harold,,,Contran Corporation,Chairman & President & CEO,Dallas,TX,75240
129,"Davis, John",$250,09/17/07,Smith,Brooks,,,Bay Oil Company,Owner,Dickinson,TX,77539
129,"Davis, John",$500,05/29/08,Smith,Brooks,,,Bay Oil Company,Oil & Gas,Dickinson,TX,77539
129,"Davis, John",$100,06/05/08,Smith,Ashley,,,Stewart Title,Title Insurance,Houston,TX,77056
129,"Davis, John",$250,12/09/08,Soper,Marcus,,,Soper Brothers & Associates,Ocularist,Houston,TX,77004
129,"Davis, John",$100,03/11/08,Soper,Marcus,,,Soper Brothers & Associates,Ophthalmology,Houston,TX,77004
129,"Davis, John",$100,10/01/08,South Belt Chiropractic Clinic,,,,South Belt Chiropractic Clinic,Physicians Office,Houston,TX,77034
129,"Davis, John",$250,12/10/08,Southern,David,,,,,Granbury,TX,76408
129,"Davis, John",$250,05/21/08,Sperry,Bryan,,,Childrens Hospital Association of Texas,Executive,Austin,TX,78701
129,"Davis, John",$20,08/25/08,Stamps,Charley,,,,,Houston,TX,77058
129,"Davis, John",$250,10/28/08,Staples,William,,,,Physician,Houston,TX,77062
129,"Davis, John","$21,000",10/02/08,Stars Over Texas PAC,,,,Stars Over Texas PAC,PAC,Austin,TX,78767
129,"Davis, John","$10,000",10/10/08,Stars Over Texas PAC,,,,Stars Over Texas PAC,PAC,Austin,TX,78767
129,"Davis, John",$500,06/01/08,Steel,Scott,,,My Flooring America,Flooring,Friendswood,TX,77546
129,"Davis, John",$100,08/14/08,Strake,George,,,Strake Energy Inc.,Oil & Gas Exploration,Houston,TX,77002
129,"Davis, John",$100,08/20/08,Strake,George,,,Strake Energy Inc.,Oil & Gas Exploration,Houston,TX,77002
129,"Davis, John",$200,09/07/07,Strake,George,,,Strake Energy Inc,Oil & Gas Exploration,Houston,TX,77002
129,"Davis, John",$100,05/29/08,Strake,George,,,Strake Energy Inc,Oil & Gas Exploration,Houston,TX,77002
129,"Davis, John",$200,11/10/08,Stratton,Christopher,,,,,Houston,TX,77062
129,"Davis, John",$250,06/09/08,Stratton,Christopher,,,Jones Partners,Executive Board,Houston,TX,77062
129,"Davis, John",$250,11/24/08,TAADAC-PAC,,,,Christopher S. Shields PC,PAC,Austin,TX,78701
129,"Davis, John","$1,000",12/09/08,Taraborelli,Jennie,,,Pate Transportation Partners,Partner,Conroe,TX,77301
129,"Davis, John",$500,07/18/08,TARO PAC,,,,Texas Alliance of Recreational Organizations PAC,PAC,Dallas,TX,75204
129,"Davis, John",$500,11/24/08,TBA Bank PAC - State,,,,Texas Bankers Association,PAC,Austin,TX,78701
129,"Davis, John",$500,05/21/08,TBA BANKPAC State,,,,Texas Bankers Association,PAC,Austin,TX,78701
129,"Davis, John","$1,000",02/26/08,TCACC PAC,,,,Texas Chapter of the American College of Cardiology,PAC,Austin,TX,78701
129,"Davis, John",$100,10/28/08,Teter,Rex,,,,,Pasadena,TX,77503
129,"Davis, John","$1,814",10/24/08,Texans for Lawsuit Reform PAC,,,,Texans for Lawsuit Reform PAC,PAC,Austin,TX,78701
129,"Davis, John","$4,509",10/24/08,Texans for Lawsuit Reform PAC,,,,Texans for Lawsuit Reform PAC,PAC,Austin,TX,78701
129,"Davis, John","$1,000",05/27/08,Texans for Lawsuit Reform PAC,,,,Texans for Lawsuit Reform PAC,PAC,Austin,TX,78701
129,"Davis, John","$2,500",02/26/08,Texans for Lawsuit Reform PAC,,,,Texans for Lawsuit Reform PAC,PAC,Austin,TX,78701
129,"Davis, John","$5,000",02/26/08,Texans for Rick Perry,,,,State of Texas,PAC,Austin,TX,78768
129,"Davis, John",$500,09/26/08,Texas Academy of Family Physicians PAC,,,,Texas Academy of Family Physicians PAC,PAC,Austin,TX,78727
129,"Davis, John",$250,02/26/08,Texas Academy of Family Physicians PAC,,,,Texas Academy of Family Physicians PAC,PAC,Austin,TX,78727
129,"Davis, John","$1,000",09/26/08,Texas Aggregates & Concrete Association PAC,,,,Texas Aggregates & Concrete Association,PAC,Austin,TX,78701
129,"Davis, John","$1,000",02/26/08,Texas Aggregates & Concrete Association PAC,,,,Texas Aggregates & Concrete Association,PAC,Austin,TX,78701
129,"Davis, John",$100,11/24/08,Texas Alliance for Life PAC,,,,Texas Alliance for Life PAC,PAC,Austin,TX,72765
129,"Davis, John",$100,05/21/08,Texas Alliance for Life PAC,,,,Texas Alliance for Life PAC,PAC,Austin,TX,72765
129,"Davis, John",$500,12/13/08,Texas Ambulatory Surgery Center Society - PAC,,,,Texas Ambulatory Surgery Center Society - PAC,PAC,Austin,TX,78701-1665
129,"Davis, John","$1,000",02/26/08,Texas Apartment Association PAC,,,,Texas Apartment Association,PAC,Austin,TX,78701
129,"Davis, John","$1,000",08/30/07,Texas Association for Home Care Inc,,,,Texas Association for Home Care Inc,PAC,Austin,TX,78731
129,"Davis, John",$500,02/26/08,Texas Association for Interior Design PAC,,,,Texas Association For Interior Design PAC,PAC,Houston,TX,77070
129,"Davis, John",$250,10/28/08,Texas Association of Mortgage Brokers PAC,,,,Texas Association of Mortgage Brokers PAC,PAC,Austin,TX,78768-4567
129,"Davis, John","$1,000",10/28/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
129,"Davis, John","$1,000",04/22/08,Texas Building Branch AGC PAC,,,,Texas Building Branch,PAC,Austin,TX,78701
129,"Davis, John",$500,09/19/07,Texas Building Branch-AGC,,,,Texas Building Branch-AGC,PAC,Austin,TX,78701
129,"Davis, John",$500,10/28/08,Texas Chemical Council Texas FREEPAC,,,,Texas Chemical Council Texas FREEPAC,PAC,Austin,TX,78701-1586
129,"Davis, John","$1,000",02/26/08,Texas Chiropractic Association PAC,,,,Texas Chiropractic Association PAC,PAC,Austin,TX,78701
129,"Davis, John",$250,11/24/08,Texas Community Association Institute Legislative,,,,Texas Our Texas PAC,PAC,Austin,TX,78767
129,"Davis, John","$1,000",06/03/08,Texas Construction Association PAC,,,,Texas Construction Association PAC,PAC,Austin,TX,78701
129,"Davis, John",$300,11/20/08,Texas Credit Union League PAC,,,,Texas Credit Union League PAC,PAC,Dallas,TX,75265-5147
129,"Davis, John",$500,12/09/08,Texas Deer Association PAC,,,,Texas Deer Association PAC,PAC,San Antonio,TX,78216
129,"Davis, John",$500,12/13/08,Texas DENPAC,,,,TEXAS DENPAC,PAC,Austin,TX,78704
129,"Davis, John","$1,000",01/25/08,Texas DENPAC,,,,PAC,PAC,Austin,TX,78704
129,"Davis, John","$1,000",09/25/07,Texas DENPAC,,,,TEXAS DENPAC,PAC,Austin,TX,78704
129,"Davis, John","$1,500",06/04/08,Texas DENPAC,,,,TEXAS DENPAC,PAC,Austin,TX,78704
129,"Davis, John",$250,12/10/08,Texas Dietetic Association PAC,,,,Texas Childrens Hospital,PAC,Houston,TX,77030-2399
129,"Davis, John","$1,250",01/07/08,Texas Employee PAC of TXU Corp,,,,TXU Energy,PAC,Austin,TX,78701
129,"Davis, John",$500,10/01/08,Texas Farm Bureau AGFund,,,,Texas Farm Bureau AGFund,PAC,Waco,TX,76702
129,"Davis, John","$1,500",10/30/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
129,"Davis, John",$500,10/10/07,Texas Friends of Time Warner,,,,Time Warner Cable,PAC,Houston,TX,77056
129,"Davis, John",$500,12/13/08,Texas Gulf Coast Medical Group PLLC,,,,Texas Gulf Coast Medical Group PLLC,PAC,Webster,TX,77598
129,"Davis, John","$2,500",02/26/08,Texas Health & Science PAC,,,,Werlein & Harris,PAC,Houston,TX,77098
129,"Davis, John","$4,000",11/20/08,Texas Health Care PAC,,,,THCA PAC,PAC,Austin,TX,78765-4554
129,"Davis, John","$1,500",02/26/08,Texas Homecare PAC,,,,Texas Association for Home Care Inc,PAC,Austin,TX,78731
129,"Davis, John",$250,10/28/08,Texas Land Title Association PAC,,,,Texas Land Title Association,PAC,Austin,TX,78703
129,"Davis, John",$500,02/26/08,Texas Manufactured Housing Association PAC,,,,Texas Manufactured Housing Association PAC,PAC,Houston,TX,77002
129,"Davis, John",$350,12/13/08,Texas Occupational Therapy Association PAC,,,,Texas Occupational Therapy Association,PAC,Austin,TX,78761
129,"Davis, John","$1,000",09/26/08,Texas Oil & Gas PAC,,,,Texas Oil & Gas PAC,PAC,Austin,TX,78701
129,"Davis, John","$5,000",02/06/08,Texas Oil & Gas PAC,,,,PAC,PAC,Austin,TX,78701
129,"Davis, John","$3,000",12/09/08,Texas Optometric PAC,,,,Texas Optometric PAC,PAC,Austin,TX,78701
129,"Davis, John","$2,000",02/03/08,Texas Optometric PAC,,,,PAC,PAC,Austin,TX,78701
129,"Davis, John",$250,09/11/07,Texas Petroleum Marketers & Convenience Store Association,,,,Texas Petroleum Marketers & Convenience Store Association,PAC,Austin,TX,78701
129,"Davis, John",$500,02/26/08,Texas Petroleum Marketers & Convenience Store PAC,,,,Texas Petroleum Marketers & Convenience Store Association,PAC,Austin,TX,78701
129,"Davis, John",$200,02/07/08,Texas Poultry PAC,,,,PAC,PAC,Round Rock,TX,78681
129,"Davis, John","$1,000",10/28/08,Texas Radiological Society PAC,,,,,,Austin,TX,78701
129,"Davis, John","$1,000",10/17/08,Texas Restaurant Association State PAC,,,,Greater Houston Restaurant Association,PAC,Houston,TX,77007
129,"Davis, John",$500,02/26/08,Texas RN APN PAC,,,,Texas RN APN PAC,PAC,Austin,TX,78757
129,"Davis, John",$250,07/16/08,Texas State Rifle Association PAC,,,,PAC,PAC,Paige,TX,78659
129,"Davis, John",$500,12/10/08,Texas Trial Lawyers Association PAC,,,,Texas Trial Lawyers Association PAC,PAC,Austin,TX,78767-0788
129,"Davis, John",$500,06/10/08,TEXPAC,,,,TEXPAC,PAC,Austin,TX,78701
129,"Davis, John","$1,000",02/26/08,TEXPAC,,,,TEXPAC,PAC,Austin,TX,78701
129,"Davis, John","$2,500",02/26/08,TEXPAC,,,,TEXPAC,PAC,Austin,TX,78701
129,"Davis, John",$500,01/28/08,THCAPAC,,,,PAC,PAC,Austin,TX,78765-4554
129,"Davis, John",$500,11/24/08,The American Electric Power Company Texass Committ,,,,American Electric Power,PAC,Austin,TX,78701
129,"Davis, John",$250,02/26/08,The Dow Chemical Company Employees PAC,,,,The Dow Chemical Company,PAC,Freeport,TX,77541
129,"Davis, John",$250,10/28/08,The DowChemical Company Employees PAC,,,,Dow Chemical Company PAC,PAC,Austin,TX,78701
129,"Davis, John","$1,000",05/20/08,The Texas Lobby Group,,,,The Texas Lobby Group LLP,Lobby Firm,Austin,TX,78701
129,"Davis, John",$100,10/15/08,Thompson,W,,,,,Seabrook,TX,77586
129,"Davis, John",$200,05/21/08,Three Point Strategies LLC,,,,Three Point Strategies LLC,Consulting,Austin,TX,78701
129,"Davis, John","$15,000",10/10/08,TLR PAC,,,,Texans for Lawsuit Reform PAC,PAC,Austin,TX,78701
129,"Davis, John","$11,500",10/01/08,TLR PAC,,,,Texans for Lawsuit Reform PAC,PAC,Austin,TX,78701
129,"Davis, John","$2,500",08/04/08,TLR PAC,,,,Texans for Lawsuit Reform PAC,PAC,Austin,TX,78701
129,"Davis, John",$100,12/09/08,Trabulsi,Richard,,,Richard's Liquors & Fine Wines,Investments,Houston,TX,77219-0488
129,"Davis, John","$18,215",10/30/08,TREPAC,,,,Texas Association of Realtors,PAC,Austin,TX,78701
129,"Davis, John","$2,500",10/17/08,TREPAC,,,,Texas Association of Realtors,PAC,Austin,TX,78701
129,"Davis, John","$1,000",02/07/08,TREPAC,,,,PAC,PAC,Austin,TX,78768-2246
129,"Davis, John","$1,000",10/28/08,TRS PAC,,,,Texas Radiological Society PAC,PAC,Austin,TX,78701
129,"Davis, John",$500,05/21/08,Truck PAC,,,,TRUCKPAC,PAC,Austin,TX,78701
129,"Davis, John","$1,500",09/26/08,TSA PAC,,,,TSA PAC,PAC,Austin,TX,78701
129,"Davis, John","$1,000",02/26/08,TSA PAC,,,,TSA PAC,PAC,Houston,TX,77056
129,"Davis, John",$250,05/21/08,Turrieta,Gilbert,,,Gilbert Turrieta Consulting,Consultant,Austin,TX,78701
129,"Davis, John",$300,10/31/08,TWI-PAC,,,,Hooters,PAC,Dallas,TX,75238
129,"Davis, John",$500,02/05/08,TX Architects Committee,,,,PAC,PAC,Austin,TX,78701-2443
129,"Davis, John",$250,02/06/08,TX Assoc Mortgage Brokers,,,,PAC,PAC,Austin,TX,78701
129,"Davis, John","$1,500",10/29/08,TX Friends of Time Warner,,,,Time Warner Cable,PAC,Houston,TX,77056
129,"Davis, John","$1,500",02/01/08,Union Pacific Fund,,,,PAC,PAC,Austin,TX,78701
129,"Davis, John","$1,500",02/26/08,United for Health,,,,United for Health,Health Insurance,Minnetonka,MN,55343
129,"Davis, John","$1,000",02/15/08,UPSPAC,,,,,,Carrollton,TX,75007
129,"Davis, John",$500,08/10/07,UPSPAC,,,,UPS,PAC,Atlanta,GA,30328
129,"Davis, John","$1,000",02/26/08,US Oncology Inc,,,,US Oncology Inc,Healthcare,Houston,TX,77060
