District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
72,"Darby, Drew",$100,11/05/08,Stone,Hugh,,,,,San Angelo,TX,76904-8826
72,"Darby, Drew",$250,11/29/07,Stout,Randol,,,,,San Angelo,TX,76903
72,"Darby, Drew","$1,000",10/30/08,Stribling,Ben,,,Self Employed,Realtor,San Angelo,TX,76903
72,"Darby, Drew",$500,11/18/07,Stribling,Ben,,,,,San Angelo,TX,76903
72,"Darby, Drew","$1,000",10/30/08,Sugg,Joel David,,,Self Employed,Realtor,San Angelo,TX,76902-5069
72,"Darby, Drew","$1,000",10/30/08,Sugg,Calvin,,,Self Employed,Rancher,San Angelo,TX,76902
72,"Darby, Drew","$1,000",10/30/08,Sugg,Andrew,,,Self Employed,Tax Accountant / Rancher,San Angelo,TX,76902
72,"Darby, Drew","$1,000",11/28/07,Susser,Sam,,,,,Corpus Christi,TX,78469
72,"Darby, Drew",$100,12/10/07,Sutliff,Lourell,,,,,San Angelo,TX,76904
72,"Darby, Drew",$100,02/29/08,Swartz,Bruce,,,,,San Angelo,TX,76904
72,"Darby, Drew",$100,11/20/08,Talbott,Anita,,,,,Snyder,TX,79549
72,"Darby, Drew",$500,02/21/08,TAOFA-PAC,,,,,,Austin,TX,78705
72,"Darby, Drew","$1,000",12/12/08,Taraborelli,Jennie,,,Pate Transportation,Partner,Spring,TX,77382
72,"Darby, Drew","$1,000",10/30/08,TBA Bank PAC - State,,,,,,Austin,TX,78701-2388
72,"Darby, Drew","$1,000",11/20/08,TBA Bank PAC-State,,,,,,Austin,TX,78701
72,"Darby, Drew","$2,000",10/30/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
72,"Darby, Drew",$250,12/12/08,Texas AFT Cope Fund,,,,,,Austin,TX,78704
72,"Darby, Drew",$250,11/20/08,Texas Agricultural Aviation Association,,,,,,Austin,TX,78768
72,"Darby, Drew",$400,11/05/08,Texas Agricultural Cooperative Council PAC,,,,,,Austin,TX,78701
72,"Darby, Drew",$100,07/31/07,Texas Alliance for Life PAC,,,,,,Austin,TX,78765
72,"Darby, Drew",$500,12/13/08,Texas Alliance Oil & Gas PAC,,,,,,Wichita Falls,TX,76301
72,"Darby, Drew","$1,500",10/14/08,Texas And Southwestern Cattle Raisers Association,,,,,,Fort Worth,TX,76102-2665
72,"Darby, Drew","$1,250",09/19/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
72,"Darby, Drew",$500,11/05/08,Texas Architects Committee,,,,,,Austin,TX,78701
72,"Darby, Drew",$500,11/19/07,Texas Architects Committee,,,,,,Austin,TX,78701
72,"Darby, Drew",$250,11/20/08,Texas Association of Crane Owners PAC,,,,,,Austin,TX,78716
72,"Darby, Drew",$500,12/12/08,Texas Association of Defense Counsel,,,,,,Austin,TX,78701-1647
72,"Darby, Drew",$250,11/25/08,Texas Association of Mortgage Brokers PAC,,,,,,Dallas,TX,75254
72,"Darby, Drew",$250,11/05/08,Texas Association of Mortgage Brokers PAC,,,,,,Dallas,TX,75254
72,"Darby, Drew",$500,11/25/08,Texas Association of Mutual Ins. Co PAC,,,,,,Yoakum,TX,77995
72,"Darby, Drew","$2,500",07/31/07,Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
72,"Darby, Drew","$1,000",12/12/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
72,"Darby, Drew","$1,000",10/14/08,Texas Building Branch-AGC,,,,,,Austin,TX,78701
72,"Darby, Drew",$500,11/05/08,Texas Chiropractic Assn. PAC,,,,,,Austin,TX,78701-2132
72,"Darby, Drew",$500,11/20/08,Texas Community Association Institute Legislative Action Committee,,,,,,Austin,TX,78701
72,"Darby, Drew","$1,000",07/08/08,Texas Construction Association PAC,,,,,,Austin,TX,78701-1705
72,"Darby, Drew",$500,11/20/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
72,"Darby, Drew",$500,07/31/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
72,"Darby, Drew","$1,250",11/02/07,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
72,"Darby, Drew",$500,12/12/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216-4662
72,"Darby, Drew",$500,12/12/08,Texas DeNPAC,,,,,,Austin,TX,78704-3644
72,"Darby, Drew",$250,07/31/07,Texas Economic Development Council PAC,,,,,,Austin,TX,78701
72,"Darby, Drew","$1,500",10/30/08,Texas Employee PAC of TXU Corp.,,,,,,Dallas,TX,75201
72,"Darby, Drew",$500,09/19/08,Texas Farm Bureau Friends of Agriculture Inc.,,,,,,Waco,TX,76702-2689
72,"Darby, Drew","$1,000",05/21/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6650
72,"Darby, Drew",$500,11/20/08,Texas Gaming Association PAC,,,,,,Austin,TX,78701-2488
72,"Darby, Drew",$250,04/10/08,Texas GEO Group Inc,,,,,,New Braunfels,TX,78130-3154
72,"Darby, Drew","$2,500",12/10/07,Texas Land Title Assn. PAC,,,,,,Audtin,TX,78703
72,"Darby, Drew","$1,000",10/30/08,Texas Manufactured Housing Association. Inc.,,,,,,Austin,TX,78701
72,"Darby, Drew","$4,000",10/30/08,Texas Optometric PAC,,,,,,Austin,TX,78701
72,"Darby, Drew","$1,000",09/24/08,Texas Optometric PAC,,,,,,Austin,TX,78701
72,"Darby, Drew",$250,10/17/08,Texas Osteopathic Medical Association,,,,,,Austin,TX,78701
72,"Darby, Drew",$500,09/29/08,Texas Parent PAC,,,,,,Austin,TX,78703
72,"Darby, Drew",$500,07/25/07,Texas Petroleum Marketers & Convenience Store Assn. PAC,,,,,,Austin,TX,78701-1535
72,"Darby, Drew",$300,10/02/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
72,"Darby, Drew",$500,11/20/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
72,"Darby, Drew","$1,000",12/12/08,Texas Tech Alumni and Friends PAC,,,,,,Georgetown,TX,78626
72,"Darby, Drew",$500,12/12/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
72,"Darby, Drew","$2,000",11/20/08,TexPAC Texas Medical Association,,,,,,Auxtin,TX,78701
72,"Darby, Drew","$1,000",12/15/08,TexPAC Texas Medical Association,,,,,,Auxtin,TX,78701
72,"Darby, Drew","$1,500",12/12/08,The American Electric Power Company,,,,,,Austin,TX,78701
72,"Darby, Drew",$250,06/19/08,The PAC for Employees of the Dow Chemical Company,,,,,,Midland,MI,48674
72,"Darby, Drew",$250,07/17/07,The PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
72,"Darby, Drew",$100,12/31/07,Thieman,Bryce,,,,,San Angelo,TX,76901-4570
72,"Darby, Drew",$50,11/20/08,Thornton,Mike,,,,,Snyder,TX,79549-3321
72,"Darby, Drew",$150,07/31/07,Three Point Strategties LLC,,,,,,Austin,TX,78701
72,"Darby, Drew",$750,11/20/08,TNLA PAC,,,,,,Austin,TX,78745-6698
72,"Darby, Drew",$500,12/15/08,TPGA Texas Propane and Gas Association,,,,,,Austin,TX,78753
72,"Darby, Drew","$2,500",12/03/08,TREPAC/Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
72,"Darby, Drew","$2,500",07/08/08,TREPAC/Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
72,"Darby, Drew",$500,11/05/08,TSCPA PAC,,,,,,Dallas,TX,75254
72,"Darby, Drew",$500,12/12/08,TSTCI PAC,,,,,,Dallas,TX,75234
72,"Darby, Drew",$150,12/12/08,TXANS-PAC,,,,,,Austin,TX,78701
72,"Darby, Drew",$500,12/10/07,UPSPAC,,,,,,Atlanta,GA,30328
72,"Darby, Drew",$250,09/19/08,USAA Employee PAC,,,,,,San Antonio,TX,78288-4501
72,"Darby, Drew",$500,12/12/07,Varnadore,Mike,,,,,San Angelo,TX,76901
72,"Darby, Drew",$100,12/04/07,Vasquez,Tim,,,,,San Angelo,TX,76904
72,"Darby, Drew",$250,11/05/08,Velarde,Jorge,,,,,San Angelo,TX,76904
72,"Darby, Drew",$500,12/12/08,Verizon Good Government Club,,,,,,Austin,TX,78701
72,"Darby, Drew","$1,000",01/16/08,Wal Pac,,,,,,Austin,TX,78736
72,"Darby, Drew",$500,12/10/07,Wallace,Drew,,,,,San Angelo,TX,76901
72,"Darby, Drew",$100,12/11/07,Ward,Albert,,,,,Sonora,TX,76950
72,"Darby, Drew",$100,12/14/07,Wardlaw,J.S.,,,,,San Angelo,TX,76904
72,"Darby, Drew",$200,12/23/07,Weatherby,Karman,,,,,San Angelo,TX,76904
72,"Darby, Drew",$200,12/10/07,Webb,Wylie,,,,,San Angelo,TX,76903
72,"Darby, Drew",$500,11/12/08,Webb Stokes and Sparks LLP,,,,,,San Angelo,TX,76902
72,"Darby, Drew","$1,000",08/29/08,Wells Fargo & Co. Employee PAC,,,,,,Mineapolis,MN,55479
72,"Darby, Drew",$200,12/06/07,Westmoreland,Maurice,,,,,San Angelo,TX,76901
72,"Darby, Drew",$500,11/05/08,Whitehead,LC,,,Self Employed - Rancher,Rancher,San Angelo,TX,76904
72,"Darby, Drew","$1,000",11/20/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
72,"Darby, Drew",$500,07/31/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
72,"Darby, Drew",$250,12/12/08,Williams,Lawrence,,,,,San Angelo,TX,76902-5131
72,"Darby, Drew",$50,09/24/08,Williams,Carl,,,,,Hermleigh,TX,79526-2109
72,"Darby, Drew",$100,12/23/07,Williams,Lawrence,,,,,San Angelo,TX,76902-5131
72,"Darby, Drew",$250,12/31/07,Williams,Anne,,,,,San Angelo,TX,76904
72,"Darby, Drew",$750,10/11/07,Winstead PAC,,,,,,Austin,TX,78701
72,"Darby, Drew","$2,500",02/04/08,Wolslager,JW,,,,,San Angelo,TX,76902
72,"Darby, Drew",$250,11/05/08,Woods,Susan,,,,,San Angelo,TX,76901
72,"Darby, Drew",$100,10/29/07,Young,Sue,,,,,Colorado City,TX,79512
72,"Darby, Drew",$100,10/17/08,Zeitler,Irvin,,,,,Paint Rock,TX,76866
