District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
65,"Solomons, Burt",$500,12/09/08,Ratliff,Bill,,,self-employed,engineer,Mount Pleasant,TX,75456-1218
65,"Solomons, Burt","$2,000",04/22/08,Reich,Robert,,,Community Loans of America Inc.,investor,Deerfield Beach,FL,33441
65,"Solomons, Burt",$500,12/21/07,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001-0148
65,"Solomons, Burt",$500,12/11/08,Reliant Energy Texas PAC,,,,,,Houston,TX,77001-0148
65,"Solomons, Burt",$500,12/09/08,Riddle & Williams PC,,,,,,Dallas,TX,75219
65,"Solomons, Burt",$100,12/09/08,Roberson,Darren,,,,,Lake Dallas,TX,75065-2392
65,"Solomons, Burt",$500,12/05/07,Robertson,James,,,Robertson/Anschutz,attorney,Houston,TX,77006
65,"Solomons, Burt","$1,000",12/09/08,Rogers,Richard,,,Mary Kay Inc.,Executive Chairman,Addison,TX,75001
65,"Solomons, Burt",$500,11/26/07,Rogers,Richard,,,Mary Kay Inc.,Executive Chairman,Addison,TX,75001
65,"Solomons, Burt","$1,000",09/12/08,Ronderos,Jaime,,Dr.,,,North Richland Hills,TX,76180-0203
65,"Solomons, Burt",$500,09/27/07,Ross,Susan,,,,,Austin,TX,78757
65,"Solomons, Burt",$100,11/25/08,Roy,Joseph,,,,,Denton,TX,76210
65,"Solomons, Burt",$500,11/25/08,Rumsey,Louis & Anne,,,Elam Road Pharmacy,Pharmacist & Registered Nurse,Carrollton,TX,75007
65,"Solomons, Burt",$250,12/09/08,Rumsey,Louis & Anne,,,,,Carrollton,TX,75007
65,"Solomons, Burt",$350,11/26/07,Rumsey,Louis & Anne,,,,,Carrollton,TX,75007
65,"Solomons, Burt","$1,000",12/11/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
65,"Solomons, Burt",$50,11/25/08,Russell,Barbara,,,,,Denton,TX,76209
65,"Solomons, Burt",$25,11/26/07,Rutledge,Jerome,,,,,Dallas,TX,75248
65,"Solomons, Burt","$2,000",11/25/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
65,"Solomons, Burt","$5,000",12/11/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
65,"Solomons, Burt",$100,12/09/08,Santoscoy,Vincent,,,,,Irving,TX,75060
65,"Solomons, Burt",$50,11/25/08,Santoscoy,Vincent,,,,,Irving,TX,75060
65,"Solomons, Burt",$100,12/17/07,Scheer,Frank,,,,,Flower Mound,TX,75028
65,"Solomons, Burt",$200,05/05/08,Schwartz,A.R.,,,,,Austin,TX,78701
65,"Solomons, Burt",$100,09/12/08,Scott,John,,,,,Keller,TX,76248-4203
65,"Solomons, Burt","$1,000",10/15/08,Security Finance Corp. of Spartanburg & Affiliates PAC,,,,,,Spartanburg,TX,29306
65,"Solomons, Burt",$500,11/26/07,Security Finance Corp. of Spartanburg & Affiliates PAC,,,,,,Spartanburg,TX,29306
65,"Solomons, Burt",$330,12/09/08,Sheffield,James,,,,,Austin,TX,78746
65,"Solomons, Burt","$1,000",11/26/07,Simmons,Harold,,,Contran,CEO/Entrepreneur,Dallas,TX,75240
65,"Solomons, Burt",$250,11/25/08,Smith,Ron & Alice,,,,,Carrollton,TX,75007-1603
65,"Solomons, Burt",$500,12/12/08,Southwestern Research and Medical PAC (RAMPAC),,,,,,Dallas,TX,75221-0239
65,"Solomons, Burt",$500,12/28/07,Southwestern Research and Medical PAC (RAMPAC),,,,,,Dallas,TX,75221-0239
65,"Solomons, Burt",$500,12/05/07,Springer,Robert,,,Bob Springer Insurance,owner/insurance agent,Dallas,TX,75244
65,"Solomons, Burt",$100,12/05/07,Springet,David,,,,,Allen,TX,75002-1940
65,"Solomons, Burt",$75,12/09/08,Springett,David,,,,,Allen,TX,75002-1940
65,"Solomons, Burt",$100,12/09/08,Springett,David,,,,,Allen,TX,75002-1940
65,"Solomons, Burt",$500,10/15/08,Stanley,Gerald,,,Stavely Dry Cleaning,owner,Irving,TX,75060
65,"Solomons, Burt",$500,12/09/08,Stetson,Robert,,,unknown,unknown,Dallas,TX,75225-2559
65,"Solomons, Burt","$1,000",12/12/08,Stewart,Carol,,,Advance America,officer,Holly Beach,SC,29439
65,"Solomons, Burt",$250,11/25/08,Stockton,Thomas,,,The CMI Group,CEO/businessman,Frisco,TX,75034-6830
65,"Solomons, Burt",$500,12/05/07,Stockton,Thomas,,,The CMI Group,CEO/businessman,Frisco,TX,75034-6830
65,"Solomons, Burt",$335,12/09/08,Stokes,Robert,,,Flahive Ogden & Latson,attorney,Columbus,OH,43201-3437
65,"Solomons, Burt",$250,11/25/08,Strasburger & Price LLP,,,,,,Dallas,TX,75202
65,"Solomons, Burt",$250,12/05/07,Strasburger & Price LLP,,,,,,Dallas,TX,75202
65,"Solomons, Burt",$50,11/26/07,Talbott,Owen,,,,,Austin,TX,78730
65,"Solomons, Burt",$250,12/13/08,Taylor,Robert,,,,,Frisco,TX,75034
65,"Solomons, Burt",$500,12/09/08,Taylor,Ronald,,,Blue Cross Blue Shield of Texas,general counsel,Richardson,TX,75081
65,"Solomons, Burt","$3,000",11/25/08,TBA BANKPAC - STATE,,,,,,Austin,TX,78701-2388
65,"Solomons, Burt","$1,000",09/27/07,TBA BANKPAC - STATE,,,,,,Austin,TX,78701-2388
65,"Solomons, Burt","$5,000",10/17/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$250,05/05/08,Texas Agricultural Aviation Assn PAC (AG-AIR PAC),,,,,,Austin,TX,78768
65,"Solomons, Burt",$500,12/12/08,Texas Alliance Oil & Gas PAC,,,,,,Wichita Falls,TX,76301
65,"Solomons, Burt",$500,07/08/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",11/26/07,Texas Architects Committee,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",12/09/08,Texas Assoc of Defense Counsel PAC (TADC PAC),,,,,,Austin,TX,78701-1647
65,"Solomons, Burt",$500,12/12/08,Texas Association of Morgage Brokers PAC,,,,,,Dallas,TX,75254
65,"Solomons, Burt","$1,000",08/29/08,Texas Association of Morgage Brokers PAC,,,,,,Dallas,TX,75254
65,"Solomons, Burt","$1,000",09/27/07,Texas Association of Morgage Brokers PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",12/05/07,Texas Association of Morgage Brokers PAC,,,,,,Dallas,TX,75254
65,"Solomons, Burt","$2,500",12/05/07,Texas Association of Mortgage Attorneys PAC,,,,,,Houston,TX,77027
65,"Solomons, Burt","$1,000",10/31/08,Texas Association of Pawnbrokers,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",09/05/07,Texas Association of Pawnbrokers,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,12/12/08,Texas Association of Property Tax Professionals PAC,,,,,,Dallas,TX,75376
65,"Solomons, Burt","$5,000",09/05/07,Texas Association of REALTORS PAC,,,,,,Austin,TX,78768-2246
65,"Solomons, Burt","$1,000",12/05/07,Texas Association of Rental Agencies Inc.  PAC,,,,,,Mesquite,TX,75149
65,"Solomons, Burt","$1,000",12/09/08,Texas Association of Rental Agencies Inc.  PAC (TARA PAC),,,,,,Austin,TX,78767-0476
65,"Solomons, Burt","$1,000",12/11/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",05/05/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
65,"Solomons, Burt",$500,05/05/08,Texas Beverage Alliance of TX Package Stores Assoc.,,,,,,Austin,TX,78701
65,"Solomons, Burt","$2,000",12/21/07,Texas Building Branch-AGC PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",12/12/08,Texas Civil Justice League PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",04/16/08,Texas Civil Justice League PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,12/09/08,Texas Community Assn. Institute Legislative Action Committee,,,,,,Austin,TX,78701
65,"Solomons, Burt",$250,11/26/07,Texas Community Assn. Institute Legislative Action Committee,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,500",12/09/08,Texas Construction Association PAC,,,,,,Austin,TX,78701-1705
65,"Solomons, Burt","$2,000",03/05/08,Texas Construction Association PAC,,,,,,Austin,TX,78701-1705
65,"Solomons, Burt",$500,12/11/08,Texas Consumer Finance Assn PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",05/05/08,Texas Consumer Finance Assn PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",09/27/07,Texas Consumer Finance Assn PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$5,000",12/12/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
65,"Solomons, Burt","$1,500",12/09/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
65,"Solomons, Burt","$2,500",08/08/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
65,"Solomons, Burt","$2,500",02/27/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
65,"Solomons, Burt","$2,500",08/27/07,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
65,"Solomons, Burt",$750,10/15/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
65,"Solomons, Burt","$1,000",10/15/08,Texas DENPAC,,,,,,Austin,TX,78704-3644
65,"Solomons, Burt","$1,000",09/27/07,Texas DENPAC,,,,,,Austin,TX,78704-3644
65,"Solomons, Burt",$250,12/12/08,Texas Dietetic Association PAC,,,,,,Dallas,TX,75244
65,"Solomons, Burt",$500,12/21/07,Texas Economic Development Council PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$750,12/05/07,Texas Employee PAC of TXU Corp.,,,,,,Dallas,TX,75201
65,"Solomons, Burt",$250,10/20/08,Texas Farm Bureau Friends of Agriculture Fund,,,,,,Waco,TX,76702-2689
65,"Solomons, Burt","$1,000",12/05/07,Texas Financial Services Assn PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",05/12/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
65,"Solomons, Burt","$1,000",09/27/07,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
65,"Solomons, Burt",$500,12/09/08,Texas Funeral Directors Assoc. PAC,,,,,,Austin,TX,78741
65,"Solomons, Burt",$500,12/11/08,Texas Gaming Association PAC (TGA PAC),,,,,,Austin,TX,78701-2488
65,"Solomons, Burt","$1,000",12/13/08,Texas Health Care Assocation PAC,,,,,,Austn,TX,78765
65,"Solomons, Burt",$750,12/09/08,Texas Industries Inc. PAC,,,,,,Dallas,TX,75247
65,"Solomons, Burt",$500,12/05/07,Texas Instruments Incorporated PAC,,,,,,Dallas,TX,75374-2496
65,"Solomons, Burt","$2,500",12/05/07,Texas Land Title Association PAC,,,,,,Austin,TX,78703
65,"Solomons, Burt","$2,000",05/05/08,Texas Manufactured Housing Assoc. Inc. PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$959,10/16/08,Texas Medical Associaton PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$3,000",10/15/08,Texas Medical Associaton PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$3,000",12/05/07,Texas Medical Associaton PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$16,09/11/07,Texas Medical Associaton PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$2,500",10/15/08,Texas Mortgage Bankers PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,11/25/08,Texas Optometric PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,10/27/08,Texas Optometric PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$750,12/05/07,Texas Pharmacy Association PAC,,,,,,Austin,TX,78761-4709
65,"Solomons, Burt","$1,000",09/18/08,Texas Physical Therapy Assoc. PAC Inc.,,,,,,Austin,TX,78701-2538
65,"Solomons, Burt","$1,000",10/29/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$300,08/29/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
65,"Solomons, Burt",$250,12/11/08,Texas Public Employees Association (EMPACT),,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,12/12/08,Texas Radiological Society PAC,,,,,,Austin,TX,78735
65,"Solomons, Burt","$1,280",12/01/08,Texas Restaurant Association PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,398",12/03/07,Texas Restaurant Association PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",12/12/08,Texas Society of Anesthesiologists PAC,,,,,,Austin,TX,78701-1665
65,"Solomons, Burt",$500,05/05/08,Texas Statewide Telephone Cooperative Inc. (TSTCI) PAC,,,,,,Dallas,TX,75234
65,"Solomons, Burt",$500,12/11/08,Texas Tech Alumni and Friends PAC (TECHPAC),,,,,,Georgetown,TX,78626
65,"Solomons, Burt","$1,000",12/11/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
65,"Solomons, Burt",$500,12/09/08,Tex-Pipe PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",06/20/08,The Chickasaw Nation,,,,,,Ada,OK,74820
65,"Solomons, Burt",$250,09/27/07,Thompson Coe Cousins & Irons LLP,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,500",11/25/08,Thornton Biechlin Segrato Reynolds & Guerra,,,,law firm,attorneys,Austin,TX,78746-4694
65,"Solomons, Burt",$335,12/09/08,Tipton,Steven,,,,,Austin,TX,78731
65,"Solomons, Burt",$500,12/11/08,TO-PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$9,04/29/08,TREPAC/Texas Assn of Realtors PAC,,,,,,Austin,TX,78768-2246
65,"Solomons, Burt","$5,000",06/20/08,TREPAC/Texas Assn of Realtors PAC,,,,,,Austin,TX,78768-2246
65,"Solomons, Burt","$1,000",12/11/08,Trinity Industries Employee PAC TX,,,,,,Dallas,TX,75207
65,"Solomons, Burt",$250,05/05/08,Turrieta,Gilbert,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,10/29/08,Unitedhealth Group Inc. Political Action Fund of Texas,,,,,,Houston,TX,77079
65,"Solomons, Burt","$1,000",10/15/08,UPS-PAC,,,,,,Atlanta,GA,30328
65,"Solomons, Burt","$1,000",10/18/07,UPS-PAC,,,,,,Atlanta,GA,30328
65,"Solomons, Burt",$500,10/15/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
65,"Solomons, Burt",$500,12/10/07,USAA Employee PAC,,,,,,San Antonio,TX,78288
65,"Solomons, Burt","$1,000",08/29/08,UST Inc Executives Administrators and Managers PAC,,,,,,Greeenwich,CT,06830
65,"Solomons, Burt",$500,05/05/08,Valdez,Jerry,,,self-employed,lobbyist/consultant,Austin,TX,78711
65,"Solomons, Burt","$2,500",12/09/08,Vandergriff,Victor,,,Vandergriff Automotive Group,auto retail,Arlington,TX,76013
65,"Solomons, Burt",$500,12/05/07,Vandeveer Family Trust,,,,,,Dallas,TX,75220
65,"Solomons, Burt",$25,12/01/08,Vaughn,Billy,,,,,Dallas,TX,75252
65,"Solomons, Burt",$500,12/12/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
65,"Solomons, Burt",$200,11/26/07,Vineyard,B. Jay,,,,,San Antonio,TX,78248
65,"Solomons, Burt","$1,000",12/05/07,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002-6760
65,"Solomons, Burt",$100,11/26/07,Vosburg,Joy,,,,,Dallas,TX,75227
65,"Solomons, Burt",$25,11/25/08,Waage,Merv,,,,,Hickory Creek,TX,75065
65,"Solomons, Burt",$250,12/01/08,Walker,Kwame,,,,,Austin,TX,78705
65,"Solomons, Burt",$100,11/26/07,Wallenstein,James,,,,,Dallas,TX,75203-2799
65,"Solomons, Burt","$1,500",10/15/08,Walmart Stores Inc. PAC for Responsible Government,,,,,,Bentonville,AR,72716-0150
65,"Solomons, Burt","$1,000",01/22/08,Walmart Stores Inc. PAC for Responsible Government,,,,,,Bentonville,AR,72716-0150
65,"Solomons, Burt",$100,12/17/07,Waters,William,,Dr.,,,Dallas,TX,75219
65,"Solomons, Burt",$500,11/25/08,Weekley,Richard,,,self-employed,developer,Houston,TX,77055-7211
65,"Solomons, Burt","$1,000",12/13/08,Wells Fargo & Co. Employee PAC,,,,,,Minneapolis,MN,55479
65,"Solomons, Burt","$1,000",10/15/08,Wessel,Rick,,,First Cash,CEO/VC Chairman of the Board,Arlington,TX,76011
65,"Solomons, Burt","$1,280",12/01/08,Wholesale Beer Distributors of TX PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,12/09/08,Wholesale Beer Distributors of TX PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,12/11/08,Wholesale Beer Distributors of TX PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,05/05/08,Wholesale Beer Distributors of TX PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,09/27/07,Wholesale Beer Distributors of TX PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$25,12/09/08,Williams,Larry,,,,,Carrollton,TX,75007
65,"Solomons, Burt",$25,12/05/07,Williams,Larry,,,,,Carrollton,TX,75007
65,"Solomons, Burt","$2,500",12/12/08,Winstead PC PAC,,,,,,Dallas,TX,75270
65,"Solomons, Burt",$500,01/14/08,Winstead PC PAC,,,,,,Dallas,TX,75270
65,"Solomons, Burt","$1,000",12/09/08,Wizig,Scott,,,,,Houston,TX,77271-0633
65,"Solomons, Burt",$250,12/12/08,Wright,Eric,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,05/30/08,Young,Michael & Sharon,,,partner,RETAX Funding L.P.,Dallas,TX,75225
65,"Solomons, Burt","$1,000",10/15/08,Zachry Construction Corp. PAC,,,,,,San Antonio,TX,78205
