District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
149,"Vo, Hubert","$5,000",08/27/08,Scott Hochberg Campaign,,,,,,Austin,TX,78768
149,"Vo, Hubert",$134,08/27/08,Scott Hochberg Campaign,,,,,,Austin,TX,78768
149,"Vo, Hubert",$100,10/17/08,Seeberger Jr.,Perry,,,,,Houston,TX,77077
149,"Vo, Hubert",$100,11/02/07,Seeberger Jr.,Perry,,,,,Houston,TX,77077
149,"Vo, Hubert","$1,000",10/28/08,Shafto,Sandra,,,Self-employed,consultant,Bellaire,TX,77401
149,"Vo, Hubert","$1,000",12/13/07,Shafto,Sandra,,,Self-employed,,Bellaire,TX,77401
149,"Vo, Hubert",$150,10/24/08,Shamsi,Farrukh,,,,,Houston,TX,77024
149,"Vo, Hubert",$500,10/12/08,Sheet Metal Workers LU PAC,,,,PAC,,Houston,TX,77018
149,"Vo, Hubert",$100,08/21/08,Shyu,Robert,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$500,05/15/08,Simmons,Harold,,,,Investment,Dallas,TX,75240
149,"Vo, Hubert","$1,000",10/29/07,Smith,Dorothy,,,Self-employed,,Houston,TX,77031
149,"Vo, Hubert",$500,10/02/08,Smyser,Craig,,,Self-employed,,Houston,TX,77002
149,"Vo, Hubert",$250,09/11/07,Smyser Kaplan & Veselka LLP,,,,Self-employed,Attorney,Houston,TX,77002
149,"Vo, Hubert",$200,09/28/08,Sparkman,Gregory,,,,,Houston,TX,77006
149,"Vo, Hubert",$300,10/12/08,Stoecker,Daniel,,,,,Houston,TX,77056
149,"Vo, Hubert",$250,12/16/07,Stoerner,Louis,,,,,Houston,TX,77082
149,"Vo, Hubert",$360,10/10/08,Sung,Amy,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$150,08/20/08,Sung,Minly,,,,,Sugar Land,TX,77479
149,"Vo, Hubert",$250,11/30/07,Sylvia Garcia Campaign,,,,,,Houston,TX,77249
149,"Vo, Hubert",$200,09/28/08,TAng,Kathy,,,,,Houston,TX,77005
149,"Vo, Hubert",$500,10/31/08,TBA Bank PAC-State,,,,PAC,,Ahstin,TX,78701
149,"Vo, Hubert","$2,500",09/11/08,Teamsters Local Union #988 PAC,,,,,,Houston,TX,77032
149,"Vo, Hubert","$1,000",12/11/08,Texans  for Economic Development PAC,,,,PAC,,Austin,TX,78701
149,"Vo, Hubert","$10,000",10/30/08,Texans for Better Education,,,,PAC,,Houston,TX,77024
149,"Vo, Hubert","$40,000",10/28/08,Texans for Better Education,,,,PAC,,Houston,TX,77024
149,"Vo, Hubert","$20,540",11/11/08,Texans for Insurance Reform,,,,Texans for Insurance Reform,,Austin,TX,78704
149,"Vo, Hubert","$10,815",10/08/08,Texans for Insurance Reform,,,,Texans for Insurance Reform,,Austin,TX,78704
149,"Vo, Hubert","$10,815",10/09/08,Texans for Insurance Reform,,,,Texans for Insurance Reform,,Austin,TX,78704
149,"Vo, Hubert","$5,000",10/20/08,Texans for Insurance Reform,,,,Texans for Insurance Reform,,Austin,TX,78704
149,"Vo, Hubert","$10,815",10/20/08,Texans for Insurance Reform,,,,Texans for Insurance Reform,,Austin,TX,78704
149,"Vo, Hubert","$17,552",10/25/08,Texans for Insurance Reform,,,,Texans for Insurance Reform,,Austin,TX,78704
149,"Vo, Hubert",$750,09/08/08,Texans for Insurance Reform,,,,Texans for Insurance Reform,,Austin,TX,78704
149,"Vo, Hubert","$8,500",07/02/08,Texans for Insurance Reform,,,,Texans for Insurance Reform,,Austin,TX,78704
149,"Vo, Hubert","$8,500",10/24/08,Texans Together PAC,,,,PAC,,Austin,TX,78701
149,"Vo, Hubert",$500,10/13/08,Texas Academy of Family Physicians PAC,,,,,,Austin,TX,78727
149,"Vo, Hubert",$400,10/21/08,Texas AFL_CIO,,,,Texas AFL-CIO,,Austin,TX,78711
149,"Vo, Hubert",$600,08/26/08,Texas AFL-CIO State,,,,,,Austin,TX,78701
149,"Vo, Hubert",$500,09/29/08,Texas AFT,,,,PAC,,Austin,TX,78704
149,"Vo, Hubert",$500,10/17/08,Texas AFT,,,,PAC,,Austin,TX,78704
149,"Vo, Hubert","$1,000",06/19/08,Texas AFT,,,,PAC,,Austin,TX,78704
149,"Vo, Hubert","$1,500",10/12/08,Texas Apartment Association PAC,,,,Texas Apartment Ass.,PAC,Austin,TX,78701
149,"Vo, Hubert",$500,10/13/08,Texas Architects Committee,,,,Texas Architects Committee,PAC,Austin,TX,78701
149,"Vo, Hubert",$500,11/02/07,Texas Architects Committee,,,,Texas Architects Committee,PAC,Austin,TX,78701
149,"Vo, Hubert","$1,000",09/07/07,Texas Automobile Dealaers Ass. PAC,,,,Texas Automobile Dealers Ass. PAC,,Austin,TX,78701
149,"Vo, Hubert","$2,000",09/29/08,Texas Automobile Dealers Association PAC,,,,Texas Automobile Dealers Ass. PAC,,Austin,TX,78701
149,"Vo, Hubert",$500,12/08/08,Texas Chiropractic Assn. PAC,,,,PAC,,Austin,TX,78701
149,"Vo, Hubert","$1,000",07/09/08,Texas Construction Association PAC,,,,PAC,,Austin,TX,78701
149,"Vo, Hubert",$500,07/17/07,Texas Consumer Finance Association PAC,,,,Texas Consumer Finance Ass. PAC,,Austin,TX,78701
149,"Vo, Hubert",$500,05/21/08,Texas Consumer Finance Association PAC,,,,Texas Consumer Finance Ass. PAC,,Austin,TX,78701
149,"Vo, Hubert","$1,000",11/10/08,Texas Consumer Lenders PAC,,,,PAC,,Arlington,TX,76013
149,"Vo, Hubert",$300,06/26/08,Texas Credit Union League PAC,,,,PAC,,Dallas,TX,75265-5147
149,"Vo, Hubert",$750,09/28/08,Texas Deer Association PAC,,,,PAC,,San Antonio,TX,78216
149,"Vo, Hubert","$5,000",10/20/08,Texas Democratic Party,,,,Texas Democratic Party State Account,,Austin,TX,78701
149,"Vo, Hubert",$500,11/01/07,Texas DenPac,,,,PAC,,Austin,TX,78704-3644
149,"Vo, Hubert","$1,000",09/29/08,Texas Employee PAC of TXU Corp.,,,,PAC,,Dallas,TX,75201
149,"Vo, Hubert","$1,000",11/03/08,Texas Equity PAC,,,,Texas Equity PAC,,Austin,TX,78768
149,"Vo, Hubert",$250,09/29/08,Texas Farm Bureau AgFund,,,,,,Waco,TX,76702
149,"Vo, Hubert","$3,385",10/10/07,Texas House of Representatives,,,,,,Austin,TX,78768-2910
149,"Vo, Hubert","$3,318",12/31/07,Texas House of Representatives,,,,,,Austin,TX,78768-2910
149,"Vo, Hubert","$1,100",04/09/08,Texas House of Representatives,,,,,,Austin,TX,78768-2910
149,"Vo, Hubert",$500,10/30/08,Texas Land Title Association PAC,,,,PAC,,Austin,TX,78703
149,"Vo, Hubert","$1,000",10/06/08,Texas Medical Association PAC,,,,PAC,,Austin,TX,78701
149,"Vo, Hubert",$500,11/11/08,Texas Optometric PAC,,,,PAC,,Austin,TX,78701
149,"Vo, Hubert",$500,10/31/08,Texas Podiatric Medical Association PAC,,,,PAC,,Austin,TX,78701
149,"Vo, Hubert",$500,10/28/08,Texas Radiological Society PAC,,,,PAC,,Austin,TX,78701
149,"Vo, Hubert",$250,12/08/08,Texas State Association of Fire Fighters,,,,,,Austin,TX,78745
149,"Vo, Hubert","$5,000",09/10/08,Texas State Teachers Ass. PAC,,,,TSTA PAC,,Austin,TX,78701
149,"Vo, Hubert",$500,10/14/08,Texas Stonewall Democratic Caucus,,,,,,Dallas,TX,75219
149,"Vo, Hubert",$750,12/11/08,Texas Surplus Lines Assn. PAC,,,,PAC,,Austin,TX,78766-9053
149,"Vo, Hubert",$500,09/29/08,Texas Trial Lawyers Ass. PAC,,,,Texas Trial Lawyers Ass. PAC,,Austin,TX,78767
149,"Vo, Hubert","$1,000",07/10/07,Texas Trial Lawyers Ass. PAC,,,,Texas Trial Lawyers Ass. PAC,,Austin,TX,78767
149,"Vo, Hubert","$1,000",05/14/08,Texas Trial Lawyers Ass. PAC,,,,Texas Trial Lawyers Ass. PAC,,Austin,TX,78767
149,"Vo, Hubert","$1,000",09/06/07,TEXPAC,,,,PAC,,Austin,TX,78701
149,"Vo, Hubert",$100,10/12/08,THai,Loi,,,,,Houston,TX,77072
149,"Vo, Hubert",$500,09/28/08,THai,Tam,,,Self-employed,,Brenham,TX,77833
149,"Vo, Hubert",$500,09/29/08,The Independent Insurance Agents of Texas PAC,,,,PAC,,Austin,TX,78768
149,"Vo, Hubert","$1,000",07/09/07,The Independent Insurance Agents of Texas PAC,,,,PAC,,Austin,TX,78768
149,"Vo, Hubert",$250,11/21/07,The Independent Insurance Agents of Texas PAC,,,,PAC,,Austin,TX,78768
149,"Vo, Hubert",$500,08/04/08,The Independent Insurance Agents of Texas PAC,,,,PAC,,Austin,TX,78768
149,"Vo, Hubert",$500,05/13/08,The Independent Insurance Agents of Texas PAC,,,,PAC,,Austin,TX,78768
149,"Vo, Hubert",$250,12/08/08,The Texas Hospital Association PAC,,,,PAC,,Austin,TX,78768
149,"Vo, Hubert",$300,07/17/07,Thompson Coe Cousins & Irons LLP,,,,,,Dallas,TX,75201
149,"Vo, Hubert",$300,10/23/08,Timmaraju,Mini,,,,,Houston,TX,77004
149,"Vo, Hubert",$400,11/11/08,Tran,Lan,,,,,Austin,TX,78739
149,"Vo, Hubert",$100,11/11/08,Tran,Mai,,,,,Austin,TX,78753
149,"Vo, Hubert",$600,11/11/08,Tran,Vinh,,,Self-employed,Attorney,Austin,TX,78753
149,"Vo, Hubert",$250,10/12/08,Tran,Hien,,,,,Houston,TX,77072
149,"Vo, Hubert",$100,10/12/08,Tran,Susan,,,,,Houston,TX,77077
149,"Vo, Hubert",$100,12/13/07,Tran,Steven,,,Me Xung Song Huong,Candy Maker,Houston,TX,77006
149,"Vo, Hubert",$500,09/05/07,Tran,Tam,,,Retired,,Salt Lake City,UT,84121
149,"Vo, Hubert",$100,10/07/08,Trepac/Texas Association of Realtors PAC,,,,Texas Association of Realtors PAC,,Austin,TX,78767
149,"Vo, Hubert","$5,000",06/25/08,Trepac/Texas Association of Realtors PAC,,,,Texas Association of Realtors PAC,,Austin,TX,78767
149,"Vo, Hubert",$100,09/28/08,Tsai,Marie,,,,,Houston,TX,77057
149,"Vo, Hubert",$100,08/21/08,Tsai,Tom,,,,,Sugar Land,TX,77479
149,"Vo, Hubert",$100,10/29/08,Tsao,Lily,,,,,Chestnut Hill,MA,02467
149,"Vo, Hubert",$120,10/10/08,Tsou,Steven,,,,,Houston,TX,77031
149,"Vo, Hubert",$500,12/06/07,UPSPAC,,,,PAC,,Atlanta,GA,30328
149,"Vo, Hubert",$500,08/10/07,UPSPAC,,,,PAC,,Atlanta,GA,30328
149,"Vo, Hubert",$500,08/08/08,UPSPAC,,,,PAC,,Atlanta,GA,30328
149,"Vo, Hubert",$500,09/29/08,Verizon Good Government Club-TX,,,,PAC,,Austin,TX,78701
149,"Vo, Hubert",$500,10/16/08,Veselka,Larry,,,Self-employed,Attorney,Houston,TX,77005
149,"Vo, Hubert",$500,09/06/07,Veselka,Larry,,,Self-employed,Attorney,Houston,TX,77005
149,"Vo, Hubert",$100,08/28/07,Vick,Robert,,,,,Houston,TX,77025
149,"Vo, Hubert",$100,11/11/08,Vitucci,Kenneth,,,,,Austin,TX,78735
149,"Vo, Hubert",$200,10/12/08,Vo,Bang,,,,,Fresno,TX,77545
149,"Vo, Hubert",$100,11/11/08,Vu,Thuy,,,,,Austin,TX,78749
149,"Vo, Hubert",$100,10/27/08,Wang,Michelle,,,,,Plano,TX,75093
149,"Vo, Hubert",$100,10/28/08,Wang,Pe-Chai,,,,,Plano,TX,75093
149,"Vo, Hubert",$100,09/28/08,Wang,Besty,,,,,Houston,TX,77079
149,"Vo, Hubert",$200,09/28/08,Wang,Carrie,,,,,Houston,TX,77061
149,"Vo, Hubert",$300,08/13/08,Wang,Don,,,,,Houston,TX,77036
149,"Vo, Hubert",$100,06/09/08,Ward,Richard,,,Carey200 Inc,Consultant,Houston,TX,77042
149,"Vo, Hubert",$200,09/28/08,Weng,Ying Ring,,,,,Houston,TX,77025
149,"Vo, Hubert","$1,000",09/24/08,Whitmire,John,,Hon.,John Whitmire Campaign,,Houston,TX,77007
149,"Vo, Hubert",$500,12/11/08,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer PAC,,Austin,TX,78701
149,"Vo, Hubert",$500,09/29/08,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer PAC,,Austin,TX,78701
149,"Vo, Hubert",$17,08/07/07,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer PAC,,Austin,TX,78701
149,"Vo, Hubert",$500,07/17/07,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer PAC,,Austin,TX,78701
149,"Vo, Hubert",$500,05/21/08,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer PAC,,Austin,TX,78701
149,"Vo, Hubert",$100,10/23/08,Williams,Henry,,,,,Houston,TX,77083
149,"Vo, Hubert",$250,01/03/08,Williams,Wright,,,,,Houston,TX,77025
149,"Vo, Hubert",$250,08/28/07,Williams Birnberg & Andersen L.L.P.,,,,Williams. Birnberg & Andersen LLP,,Houston,TX,77057-3746
149,"Vo, Hubert",$100,08/21/08,Wu,Hung-Chieh,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$200,08/18/08,Wu,Kenneth,,,,,Bellaire,TX,77401
149,"Vo, Hubert",$100,08/25/08,Wu,Pen,,,,,Sugar Land,TX,77479
149,"Vo, Hubert",$200,10/27/08,Yang,Richard,,,,,Dallas,TX,75243
149,"Vo, Hubert",$100,08/21/08,Yang,Willie,,,,,Sugar Land,TX,77479
149,"Vo, Hubert",$100,08/21/08,Yeh,Tian,,,,,Sugar Land,TX,77479
149,"Vo, Hubert",$150,08/21/08,Yeh,William,,,,,Bellaire,TX,77401
149,"Vo, Hubert",$150,10/15/08,Zermeno,Roy,,,,,Bellaire,TX,77401
