District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
7,"Merritt, Tommy",$300,12/09/08,Metcalf,Stephen,,Mr.,,,Longview,TX,75604
7,"Merritt, Tommy",$250,12/07/07,Metzler,Robert,,Mr. & Mrs.,RLM Contractors,Owner,Longview,TX,75604
7,"Merritt, Tommy",$250,01/14/08,Mills,Alex,,Mr. & Mrs.,,,Wichita Falls,TX,76302
7,"Merritt, Tommy",$200,11/16/08,Mobley,T. M.,,,,,Kilgore,TX,75662
7,"Merritt, Tommy",$200,01/18/08,Morris,Malcolm S.,,,,,Houston,TX,77019
7,"Merritt, Tommy",$500,12/12/08,Mullinax,Richard,,Mr. & Mrs.,,,Longview,TX,75604
7,"Merritt, Tommy",$150,11/17/08,Neely,Edward,,Mr. & Mrs.,,,Lindale,TX,75771
7,"Merritt, Tommy",$150,10/29/08,Nethery,Tom,,Mr. & Mrs.,,,Fort Worth,TX,76109
7,"Merritt, Tommy",$150,11/18/08,Newkirk,Charles,,,,,Longview,TX,75601
7,"Merritt, Tommy",$150,11/15/07,Newkirk,Charles,,Dr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$50,10/30/08,Northcutt,LeGrande,,Mr. & Mrs.,,,Longview,TX,75606
7,"Merritt, Tommy",$50,12/12/08,Nowak,Patricia,,,,,Gladewater,TX,75647
7,"Merritt, Tommy",$300,07/10/08,Ogle,John,,Mr.,,,Tyler,TX,75711
7,"Merritt, Tommy",$250,01/23/08,One Call Concepts PAC,,,,,,Austin,TX,78716
7,"Merritt, Tommy",$25,12/06/07,O'Neal,W.D.,,Rev. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$250,11/18/08,Owens,Carl,,Mr. & Mrs.,Owens Paint & Body,Owner,Whitehouse,TX,75791
7,"Merritt, Tommy",$250,10/22/08,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
7,"Merritt, Tommy",$250,01/23/08,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
7,"Merritt, Tommy",$200,01/23/08,Parker,Carl,,,,,Port Arthur,TX,77642
7,"Merritt, Tommy",$500,03/14/08,Patrick B. Haggerty Campaign,,,,,,El Paso,TX,79924
7,"Merritt, Tommy",$20,12/09/08,Pearson,Gary,,Mr.,Hillco Partners,Lobbist,Houston,TX,77027
7,"Merritt, Tommy",$500,01/22/08,Pearson,Dan,,,Hillco Partners,Lobbyist,Austin,TX,78750
7,"Merritt, Tommy",$20,12/10/07,Pearson,Gary,,Mr.,Hillco Partners,Lobbist,Houston,TX,77027
7,"Merritt, Tommy",$100,01/25/08,Peeler,William,Jr.,Mr.,,,Austin,TX,78763
7,"Merritt, Tommy",$150,10/28/08,Pemberton,Michael,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$150,11/16/07,Pemberton,Michael,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$250,12/04/08,Perkins,William,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$200,12/06/07,Perkins,William,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$300,11/21/08,PharmPac,,,,,,Austin,TX,78761
7,"Merritt, Tommy",$25,12/05/08,Phillip P. Smith Insurance Agency,,,,,,Longview,TX,75604
7,"Merritt, Tommy",$250,10/28/08,Phillips,Jack,,Mr. & Mrs.,Jack L. Phillips Co.,Owner,Gladewater,TX,75647
7,"Merritt, Tommy",$500,11/14/07,Phillips,Jack,,Mr. & Mrs.,Jack L. Phillips Co.,Owner,Gladewater,TX,75647
7,"Merritt, Tommy","$2,500",10/28/08,Power/Energy Political Action Committee of TXU,,,,,,Dallas,TX,75201
7,"Merritt, Tommy","$2,500",07/10/07,Power/Energy Political Action Committee of TXU,,,,,,Dallas,TX,75201
7,"Merritt, Tommy","$1,000",02/04/08,Q PAC,,,,,,Fort Worth,TX,76102
7,"Merritt, Tommy",$250,10/28/08,Rabicoff,Samuel M.,,Mr. & Mrs.,,,Longview,TX,75607
7,"Merritt, Tommy",$250,11/20/07,Rabicoff,Samuel M.,,Mr. & Mrs.,,,Longview,TX,75607
7,"Merritt, Tommy","$1,000",10/27/08,Randolph-Maxwell,Jo,,Ms.,Maxima Energy Corp,President,Kilgore,TX,75663
7,"Merritt, Tommy","$1,000",11/01/07,Randolph-Maxwell,Jo,,Ms.,Maxima Energy Corp,President,Kilgore,TX,75663
7,"Merritt, Tommy",$500,10/27/08,Ray,James,,Mr. & Mrs.,,,Longview,TX,75605
7,"Merritt, Tommy",$150,12/12/07,Ray,James,,Mr. & Mrs.,,,Longview,TX,75605
7,"Merritt, Tommy",$100,11/25/08,Renshaw,Randy,,Hon.,,,Kilgore,TX,75662
7,"Merritt, Tommy",$100,12/07/07,Renshaw,Randy,,Hon.,,,Kilgore,TX,75662
7,"Merritt, Tommy",$500,09/18/08,Republican Club of Gregg County,,,,,,Longview,TX,75608
7,"Merritt, Tommy",$250,06/28/08,Republican Party of Texas,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$500,06/16/08,Republican Women of Gregg County,,,,,,Longview,TX,75606
7,"Merritt, Tommy","$1,000",09/30/08,RJ Reyonlds PAC,,,,,,Winston-Salem,NC,27102
7,"Merritt, Tommy",$50,10/20/08,Robbins,John C.,,Mr. & Mrs.,Robbins Petroleum,Owner,Longview,TX,75606
7,"Merritt, Tommy",$150,10/28/08,Robbins,John C.,,Mr. & Mrs.,Robbins Petroleum,Owner,Longview,TX,75606
7,"Merritt, Tommy",$250,11/06/07,Robbins,John C.,,Mr. & Mrs.,Robbins Petroleum,Owner,Longview,TX,75606
7,"Merritt, Tommy","$1,000",01/22/08,Robert E. Johnson Jr. Campaign Account,,,,,,Austin,TX,78701
7,"Merritt, Tommy","$2,500",12/11/08,Robert E. or Gordon R. Johnson Campaign Account,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$250,09/27/08,Roberts,J.T.,,Dr. & Mrs.,Kilgore Eye Care Center,Owner/Optometrist,Kilgore,TX,75663
7,"Merritt, Tommy",$500,10/31/07,Roberts,J.T.,,Dr. & Mrs.,Kilgore Eye Care Center,Owner/Optometrist,Kilgore,TX,75663
7,"Merritt, Tommy",$150,11/03/08,Robinett,Linda S.,,,,,Longview,TX,75601
7,"Merritt, Tommy",$150,11/30/08,Rogers,Robert,,Mr. & Mrs.,,,Longview,TX,75605
7,"Merritt, Tommy",$150,11/04/07,Rogers,Robert,,Mr. & Mrs.,,,Longview,TX,75605
7,"Merritt, Tommy","$1,000",12/10/08,Rural Friends for Electric Cooperatives,,,,,,Austin,TX,78704
7,"Merritt, Tommy","$1,000",12/09/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
7,"Merritt, Tommy",$500,11/03/08,Sanders,Gerald,,Mr. & Mrs.,Thermo Manufacturing,CEO,Lindale,TX,75771
7,"Merritt, Tommy",$500,12/10/07,Satterwhite,Sam,,Hon. & Mrs.,Satterwhite Log Homes,Owner,Longview,TX,75605
7,"Merritt, Tommy",$500,01/22/08,Saunders,Robert,,,Self employed,Governmental Affairs,La Grange,TX,78945
7,"Merritt, Tommy",$150,11/03/08,Scoggins,Don,,Mr. & Mrs.,,,Longview,TX,75604
7,"Merritt, Tommy",$150,11/12/07,Scoggins,Don,,Mr. & Mrs.,,,Longview,TX,75604
7,"Merritt, Tommy",$150,12/04/08,Self,Johnny,,Mr. & Mrs.,,,Fort Worth,TX,76120
7,"Merritt, Tommy",$250,10/29/08,Sherman,Carroll,,Dr. & Mrs.,,,Longview,TX,75605
7,"Merritt, Tommy",$250,11/05/07,Sherman,Carroll,,Dr. & Mrs.,,,Longview,TX,75605
7,"Merritt, Tommy",$100,12/04/08,Shiver,John D,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$100,12/11/07,Shiver,John D,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$500,11/08/08,Shore,Kenneth,,Mr. & Mrs.,,,Henderson,TX,75652
7,"Merritt, Tommy",$250,11/03/08,Shore,Ron,,Mr. & Mrs.,,,Longview,TX,75604
7,"Merritt, Tommy",$500,12/07/08,Shulman,David,,Dr. & Mrs.,,,San Antonio,TX,78212
7,"Merritt, Tommy","$1,000",01/23/08,Simmons,Harold,,,Contran,CEO/Entrepreneur,Dallas,TX,75240
7,"Merritt, Tommy",$250,10/28/08,Smith,C. Kyle,,Mr. & Mrs.,,,Longview,TX,75605
7,"Merritt, Tommy","$2,500",11/18/08,Smith,E.N.,III,Mr.,E.N. Smith III Energy Corp,Business Owner,Marshall,TX,75670
7,"Merritt, Tommy",$100,11/25/08,Smith,H. Wayne,,Mr.,,,Longview,TX,75606
7,"Merritt, Tommy",$250,10/27/08,Smith,Mickey,,Hon. & Mrs.,Self,Business Owner,Kilgore,TX,75663
7,"Merritt, Tommy",$500,11/07/07,Smith,Mickey,,Hon. & Mrs.,Self,Business Owner,Kilgore,TX,75663
7,"Merritt, Tommy",$150,11/05/07,Smith,H. Wayne,,Mr.,,,Longview,TX,75606
7,"Merritt, Tommy",$500,11/21/08,Spectra Energy Corp PAC,,,,,,Houston,TX,77056
7,"Merritt, Tommy",$150,10/31/07,Speer,Bobby,,Mr. & Mrs.,,,Kilgore,TX,75663
7,"Merritt, Tommy",$100,12/12/08,Stafford,Gwen,,Mrs.,,,Lubbocck,TX,79416
7,"Merritt, Tommy",$150,11/11/07,Stafford,Gwen,,Mrs.,,,Lubbocck,TX,79416
7,"Merritt, Tommy",$150,11/01/07,Staton,Bob,,Mr. & Mrs.,,,Lindale,TX,75771
7,"Merritt, Tommy",$250,12/01/08,Stebbins,Dick,,Mr. & Mrs.,Stebbins Five,Owner,Longview,TX,75602
7,"Merritt, Tommy",$250,11/14/08,Stebbins,Brad,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$250,11/09/07,Stebbins,Brad,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$500,12/03/07,Stebbins,Dick,,Mr. & Mrs.,Stebbins Five,Owner,Longview,TX,75602
7,"Merritt, Tommy",$500,11/04/08,Stith,Ernie,,Mr. & Mrs.,Pizza Hut of East Texas Inc.,Owner,Longview,TX,75605
7,"Merritt, Tommy",$500,11/05/07,Stith,Ernie,,Mr. & Mrs.,Pizza Hut of East Texas Inc.,Owner,Longview,TX,75605
7,"Merritt, Tommy",$150,11/06/07,Strong,Jack,,Hon. & Mrs.,,,Longview,TX,75603
7,"Merritt, Tommy",$500,10/28/08,Sudderth,W.L.,,Mr. & Mrs.,W.L. Sudderth Co.,Business Owner,Tyler,TX,75710
7,"Merritt, Tommy",$500,11/29/07,Sudderth,W.L.,,Mr. & Mrs.,W.L. Sudderth Co.,Business Owner,Tyler,TX,75712
7,"Merritt, Tommy",$300,01/14/08,TAIFAPAC,,,,,,Austin,TX,78705
7,"Merritt, Tommy",$50,11/16/07,Talley,Margo A.,,Ms.,,,Longview,TX,75605
7,"Merritt, Tommy",$150,11/17/08,Telford,Barry,,Hon.,,,Dekalb,TX,75559
7,"Merritt, Tommy",$500,09/30/08,TEX DEN PAC,,,,,,Austin,TX,78704
7,"Merritt, Tommy","$1,000",12/02/08,TEX PAC - Texas Medical Association,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$165,11/18/08,Texans for Better Government,,,,,,Jacksonville,TX,75766
7,"Merritt, Tommy","$1,000",12/10/07,Texans for Lawsuit Reform,,,,,,Austin,TX,78701
7,"Merritt, Tommy","$1,000",11/19/08,Texas & Southwestern Cattle Raisers Assoc,,,,,,Fort Worth,TX,76102
7,"Merritt, Tommy",$500,11/26/07,Texas AFT Cope Fund,,,,,,Austin,TX,78704
7,"Merritt, Tommy",$500,12/01/08,Texas Alliance of Oil & Gas PAC,,,,,,Wichita Falls,TX,76301
7,"Merritt, Tommy",$750,10/24/08,Texas Apartment Association,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$500,11/19/07,Texas Architects Committee,,,,,,Austin,TX,78701
7,"Merritt, Tommy","$1,000",01/23/08,Texas Automobile Dealers Association,,,,,,Austin,TX,78767
7,"Merritt, Tommy",$500,12/10/08,Texas Beverage Alliance of the TX Package Stores Assoc,,,,,,Austin,TX,78701
7,"Merritt, Tommy","$1,000",09/28/07,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$500,01/23/08,Texas Civil Justice League PAC,,,,,,Austin,TX,78701
7,"Merritt, Tommy","$1,000",06/20/08,Texas Construction Association,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$500,10/30/08,Texas Deer Association,,,,,,San Antonio,TX,78216
7,"Merritt, Tommy","$1,500",01/02/08,Texas Energy Future Capitol Holdings PAC,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$250,10/22/08,Texas Farm Bureau Agfund Inc.,,,,,,Waco,TX,76702
7,"Merritt, Tommy",$250,02/24/08,Texas Forestry Association PAC,,,,,,Lufkin,TX,75902
7,"Merritt, Tommy","$1,000",01/28/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
7,"Merritt, Tommy","$2,000",02/21/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
7,"Merritt, Tommy",$500,11/01/08,Texas Funeral Directors Assoc PAC,,,,,,Austin,TX,78741
7,"Merritt, Tommy",$250,12/02/08,Texas Land Title Assoc PAC,,,,,,Austin,TX,78703
7,"Merritt, Tommy",$500,01/23/08,Texas Manufactured Housing Assoc,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$500,10/27/08,Texas Optometric PAC,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$500,08/20/08,Texas Optometric PAC,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$500,11/18/08,Texas Podiatric Medical Association Inc.,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$250,08/14/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
7,"Merritt, Tommy",$500,12/01/08,Texas State Teachers Assoc PAC,,,,,,Austin,TX,78701
7,"Merritt, Tommy","$1,000",12/01/08,THCA PAC,,,,,,Austin,TX,78765
7,"Merritt, Tommy","$1,000",05/30/08,The Chicksaw Nation,,,,,,Ada,OK,74821
7,"Merritt, Tommy",$150,11/05/08,The Clowers Company,,,,,,Longview,TX,75601
7,"Merritt, Tommy",$500,01/23/08,The Harkrider Group LLC,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$150,11/25/08,Thomas,Linda Ryan,,,,,Longview,TX,75605
7,"Merritt, Tommy",$150,11/03/07,Thomas,Linda Ryan,,Hon.,,,Longview,TX,75605
7,"Merritt, Tommy",$250,10/29/08,Threlkeld,Kenneth W.,,Mr. & Mrs.,Threlkeld & Company,Business Owner,Tyler,TX,75701
7,"Merritt, Tommy",$250,11/01/07,Threlkeld,Kenneth W.,,Mr. & Mrs.,Threlkeld & Company,Business Owner,Tyler,TX,75701
7,"Merritt, Tommy",$750,09/30/08,TNLA-PAC,,,,,,Austin,TX,78745
7,"Merritt, Tommy",$300,10/29/08,Tomberlain,Charles,,Mr. & Mrs.,,,Longview,TX,75606
7,"Merritt, Tommy",$150,11/12/07,Tomberlain,Charles,,Mr. & Mrs.,,,Longview,TX,75606
7,"Merritt, Tommy","$1,500",07/10/08,TREPAC,,,,,,Austin,TX,78768
7,"Merritt, Tommy","$1,000",02/25/08,TREPAC,,,,,,Austin,TX,78768
7,"Merritt, Tommy","$1,000",10/27/08,Trinity Industries Employee PAC,,,,,,Dallas,TX,75207
7,"Merritt, Tommy",$500,01/23/08,Trinity Industries Employee PAC,,,,,,Dallas,TX,75207
7,"Merritt, Tommy",$500,11/15/07,TSCPA PAC,,,,,,Dallas,TX,75240
7,"Merritt, Tommy",$500,11/10/08,TSTCI PAC,,,,,,Dallas,TX,75234
7,"Merritt, Tommy",$250,12/02/08,Verizon Good Government Club,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$50,12/05/08,Villyard,William,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$50,01/04/08,Villyard,William,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$150,11/13/08,Wakefield,Judy,,Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$150,11/15/07,Wakefield,James,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$150,11/24/08,Walker,Jimmy,,,,,Longview,TX,75604
7,"Merritt, Tommy",$150,10/30/08,Ward,Jack,,Mr.,,,Longview,TX,75604
7,"Merritt, Tommy",$150,11/28/07,Ward,Jack,,Mr.,,,Longview,TX,75604
7,"Merritt, Tommy",$200,12/13/07,Watts,Ed,,Mr. & Mrs.,,,Lindale,TX,75771
7,"Merritt, Tommy",$150,10/28/08,West,Jason,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$150,11/01/07,West,Jason,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$250,11/03/08,Whaley,T L,,Mr. & Mrs.,,,Marshall,TX,75671
7,"Merritt, Tommy",$250,11/01/07,Whaley,T L,,Mr. & Mrs.,,,Marshall,TX,75671
7,"Merritt, Tommy",$300,10/27/08,White,Joe,,Mr. & Mrs.,East Texas Oil Museum,Executive Director,Kilgore,TX,75662
7,"Merritt, Tommy",$300,11/01/07,White,Joe,,Mr. & Mrs.,East Texas Oil Museum,Executive Director,Kilgore,TX,75662
7,"Merritt, Tommy",$500,12/04/08,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$500,01/23/08,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$150,12/08/08,Wilcox,James,,Dr.,,,Longview,TX,75603
7,"Merritt, Tommy",$150,11/20/07,Wilcox,James,,Mr. & Mrs.,,,Longview,TX,75605
7,"Merritt, Tommy","$1,000",12/12/07,Wilcox,Mike,,Mr.,Gregg Industrial Services,President,Kilgore,TX,75663
7,"Merritt, Tommy","$1,000",12/01/08,Wilhite,Mike,,Mr. & Mrs.,Mustang Drilling,President,Henderson,TX,75653
7,"Merritt, Tommy",$50,12/31/07,Willis,Selwyn,,Dr.,,,Longview,TX,75601
7,"Merritt, Tommy",$500,11/11/08,Wood,Jackie,,Mr. & Mrs.,JDW Services Inc.,Owner,Gladewater,TX,75647
7,"Merritt, Tommy",$500,12/26/07,Wood,Jackie,,Mr. & Mrs.,JDW Services,Owner,Gladewater,TX,75647
7,"Merritt, Tommy",$250,10/29/08,Woolsey,Clyde,,Mr. & Mrs.,,,Longview,TX,75605
7,"Merritt, Tommy",$250,11/08/07,Woolsey,Clyde,,Mr. & Mrs.,,,Longview,TX,75605
7,"Merritt, Tommy",$150,11/01/08,Yates,Wilbur,,Mr. & Mrs.,,,Kilgore,TX,75662
7,"Merritt, Tommy",$250,12/07/07,Yates,Wilbur,,Mr. & Mrs.,,,Kilgore,TX,75662
7,"Merritt, Tommy",$750,09/29/08,ZACOPAC,,,,,,San Antonio,TX,78205
