District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
47,"Bolton, Valinda",$75,01/03/08,Combee,Benjamin,,,Self-Employed,Software Developer,Austin,TX,78727
47,"Bolton, Valinda",$50,11/02/08,Comer,Mary Lee,,,,,Austin,TX,78759
47,"Bolton, Valinda",$25,10/08/08,Comer,Robert Scott,,,,,Austin,TX,78749
47,"Bolton, Valinda",$25,10/04/08,Comer,Robert Scott,,,,,Austin,TX,78749
47,"Bolton, Valinda",$100,10/28/08,Committee for Innovative Government,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$1,000",06/18/08,Connelly,Serena,,,Social Worker,Contran Corp.,Farmers Branch,TX,75234
47,"Bolton, Valinda",$500,08/29/07,Connelly,Serena,,,Philanthropist,Contran Corp.,Farmers Branch,TX,75234
47,"Bolton, Valinda",$500,10/22/07,Cook,Rowland,,,Winstead PC,Attorney,Austin,TX,78703
47,"Bolton, Valinda",$100,11/01/07,Cooksey,Frank,,,Self-Employed,Attorney,Austin,TX,78703
47,"Bolton, Valinda","$1,000",06/03/08,Corman,Laura,,,,Homemaker,Austin,TX,78703
47,"Bolton, Valinda",$50,10/01/08,Corrigan,Jeanne,,,,,Austin,TX,78723
47,"Bolton, Valinda",$100,10/22/08,Coskuner,Ramazan,,,,,Austin,TX,78758
47,"Bolton, Valinda",$100,09/12/07,Costilow,Ann,,,,,Spicewood,TX,78669
47,"Bolton, Valinda",$20,09/14/08,Cotham,Brett,,,,,Austin,TX,78748
47,"Bolton, Valinda",$125,08/13/08,Cousar,James E.,,,Thompson and Knight,,Austin,TX,78703
47,"Bolton, Valinda",$400,11/02/08,Cowles,Katelena,,,,,Austin,TX,78703
47,"Bolton, Valinda",$250,04/14/08,Crews,Joe,,,Crews Law Firm PC,Attorney,Austin,TX,78701
47,"Bolton, Valinda",$40,10/10/08,Critchfield,Richard,,,,,Austin,TX,78735
47,"Bolton, Valinda",$100,10/31/07,Cromack,Bert,,,Retired,Retired,Austin,TX,78751
47,"Bolton, Valinda","$1,000",10/20/08,Crook,Eleanor,,,,retired,San Marcos,TX,78666
47,"Bolton, Valinda",$20,09/14/08,Crouse,Nate,,,,,Austin,TX,78704
47,"Bolton, Valinda",$50,10/01/08,Crow,Jennifer,,,,,Austin,TX,78703
47,"Bolton, Valinda",$50,10/01/08,Cruickshank,Caroline,,,,,Austin,TX,78733
47,"Bolton, Valinda",$50,10/30/08,Crump,David,,,,,Austin,TX,78745
47,"Bolton, Valinda",$100,06/28/08,Crump,David,,,,,Austin,TX,78745
47,"Bolton, Valinda",$100,01/02/08,Crutchfield,Lori,,,,,Austin,TX,78733
47,"Bolton, Valinda",$50,09/05/08,Cryer,William,,,,,Austin,TX,78759
47,"Bolton, Valinda",$200,10/31/08,Cullen,Charlie,,,Dell,retired,Austin,TX,78730
47,"Bolton, Valinda","$2,000",08/29/08,CWA - COPE PCC,,,,,,Washington,DC,20001
47,"Bolton, Valinda","$1,000",08/14/08,CWA - COPE PCC,,,,,,Washington,DC,20001
47,"Bolton, Valinda",$300,06/16/08,Danis,Fran,,Ms.,,,Columbia,MO,65201
47,"Bolton, Valinda",$200,10/10/08,Daughety,Ann,,,,,Austin,TX,78735
47,"Bolton, Valinda",$500,04/30/08,Daughety,Ann,,,Retired,,Austin,TX,78735
47,"Bolton, Valinda",$500,11/01/07,Daughety,Ann,,,,,Austin,TX,78735
47,"Bolton, Valinda",$45,04/30/08,Davalos,Charlie,,,,,Austin,TX,78701
47,"Bolton, Valinda",$50,10/14/08,Dave,Neesha,,,,,Austin,TX,78751
47,"Bolton, Valinda",$250,10/31/08,Davis,Ira,,,self,Attorney,Austin,TX,78701
47,"Bolton, Valinda",$50,10/29/08,Davis,Bennie,,,,,Georgetown,TX,78628
47,"Bolton, Valinda","$1,000",10/02/08,Davis,Ron,,,Travis County,County Commissioner,Austin,TX,78761
47,"Bolton, Valinda",$100,09/07/08,Davis,Katy,,,,,Austin,TX,78703
47,"Bolton, Valinda",$250,06/07/08,Davis,James,,,Retired,,Austin,TX,78746
47,"Bolton, Valinda",$50,10/16/08,Dawson,Leslie,,,,,Austin,TX,78735
47,"Bolton, Valinda",$10,09/14/08,Day,Joanne,,,,,Austin,TX,78749
47,"Bolton, Valinda",$45,04/30/08,Deadrick,June,,,,,Houston,TX,77002
47,"Bolton, Valinda",$200,09/04/08,Dealey,Amanda,,,,,Austin,TX,78731
47,"Bolton, Valinda",$15,06/27/08,Dearmont,Margorie,,,,,Bertram,TX,78605
47,"Bolton, Valinda",$250,11/14/08,Deborah Ingersoll Legislative Solutions,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,09/30/08,Deborah Ingersoll Legislative Solutions,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,06/26/07,Deborah Ingersoll Legislative Solutions,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$40,10/31/08,Del Rio,Alicia,,,,,Austin,TX,78749
47,"Bolton, Valinda",$25,09/07/08,Del Rio,Alicia,,,,,Austin,TX,78749
47,"Bolton, Valinda",$25,10/01/08,Demayo,Linda,,,,,Austin,TX,78739
47,"Bolton, Valinda",$250,09/30/08,Dibrell,William,,,,,Austin,TX,78704
47,"Bolton, Valinda",$100,10/22/07,Dibrell,Joe,Jr.,,Retired,Retired,Austin,TX,78703
47,"Bolton, Valinda",$100,09/05/08,Diehl,Craig,,,,,Austin,TX,78759
47,"Bolton, Valinda",$200,09/18/08,Dobbs,Deborah,,,,,Austin,TX,78731
47,"Bolton, Valinda",$125,06/07/08,Dochen,Sandy,,,IBM,Corporate Citizen,Austin,TX,78731
47,"Bolton, Valinda",$25,10/03/08,Donaldson,Richard,,,,,Austin,TX,78735
47,"Bolton, Valinda",$100,06/28/07,Donisi,Philip,,,,,Austin,TX,78704
47,"Bolton, Valinda",$250,10/24/07,Donisi,John,,,Drenner & Golden Stuart Wolf LLP,Attorney,Austin,TX,78701
47,"Bolton, Valinda",$50,09/14/08,Donoho,Sandra,,,,,Austin,TX,78749
47,"Bolton, Valinda",$250,05/14/08,Dorbandt,Charles,,,,,Austin,TX,78701
47,"Bolton, Valinda",$25,10/06/08,Doyal,Clyde,,,,,Lakeway,TX,78734
47,"Bolton, Valinda",$45,04/30/08,Dubois,Doug,Jr.,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,11/09/07,Dugat,Bill,III,,,,Austin,TX,78759
47,"Bolton, Valinda",$125,06/07/08,Dulaney Smith,Karen,,,AISD,School Board Member,Austin,TX,78704
47,"Bolton, Valinda",$125,09/21/07,Dunkelberg,Anne,,,,Lobbyist,Austin,TX,78704
47,"Bolton, Valinda",$100,10/01/08,Dunn,Sandra,,,,,Austin,TX,78746
47,"Bolton, Valinda",$100,06/24/08,Dunn,Sandra,,,,,Austin,TX,78746
47,"Bolton, Valinda","$1,000",10/13/08,Dunnam,Jim,,,State of Texas,State Representative,Waco,TX,76710
47,"Bolton, Valinda",$250,11/04/08,Dwight,Marianne,,,,,Austin,TX,78703
47,"Bolton, Valinda",$300,10/12/08,Dwight,Marianne Diane,,,Retired,,Spicewood,TX,78669
47,"Bolton, Valinda",$250,08/26/08,Dwight,Marianne Diane,,,Retired,,Spicewood,TX,78669
47,"Bolton, Valinda",$250,06/23/08,Dwight,Diane,,,,Retired,Spicewood,TX,78669
47,"Bolton, Valinda",$250,06/05/08,Dwight,Diane,,,,Retired,Spicewood,TX,78669
47,"Bolton, Valinda",$200,04/30/08,Dwight,Diane,,,Retired,Retired,Spicewood,TX,78669
47,"Bolton, Valinda",$250,10/31/07,Dwight,Diane,,,,Retired,Spicewood,TX,78669
47,"Bolton, Valinda",$250,07/30/07,Dwight,Diane,,,Retired,Attorney,Spicewood,TX,78669
47,"Bolton, Valinda",$200,09/14/08,Dynia,Thomas,,,,,Austin,TX,78745
47,"Bolton, Valinda",$50,09/07/08,Eckhardt,Sarah,,,,,Austin,TX,78703
47,"Bolton, Valinda",$50,09/18/08,Eckhart,Harley,,,,,Austin,TX,78749
47,"Bolton, Valinda","$2,500",09/05/08,Education Austin PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$2,500",10/18/07,Education Austin PAC,,,,Education Austin PAC,,Austin,TX,78701
47,"Bolton, Valinda",$25,08/21/08,Ehrler,Patricia,,,,,Austin,TX,78749
47,"Bolton, Valinda",$50,09/14/08,Ehrlich,Laura,,,,,Austin,TX,78749
47,"Bolton, Valinda",$100,08/07/08,Elfant,Bruce,,,State of Texas,Constable,Austin,TX,78705
47,"Bolton, Valinda",$100,09/16/07,Elfant,Bruce,,,State of Texas,Constable - Precinct 5,Austin,TX,78751
47,"Bolton, Valinda",$500,11/03/08,Ellen Cohen Campaign,,,,,,Houston,TX,77063
47,"Bolton, Valinda",$200,06/30/08,Elliott,Christopher,,,Graves Dougherty,Attorney,Austin,TX,78703
47,"Bolton, Valinda",$300,04/30/08,Ellmer,Mindy,,,Self-Employed,Lobbyist,Austin,TX,78704
47,"Bolton, Valinda",$25,09/27/08,Embree,Alice,,,,,Austin,TX,78722
47,"Bolton, Valinda","$1,000",10/29/08,EMILY's List Federal Fund,,,,,,Washington,DC,20036
47,"Bolton, Valinda",$40,10/01/08,Emmer,Carol,,,,,Austin,TX,78750
47,"Bolton, Valinda",$250,09/30/08,EMPACT,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$1,000",10/31/08,Energy PAC of TXU Retail Company LLC,,,,,,Dallas,TX,75201
47,"Bolton, Valinda",$45,04/30/08,English,C.M.,Jr.,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,01/29/08,EPIC,,,,El Paso Electric,,El Paso,TX,79960
47,"Bolton, Valinda",$250,06/28/07,Erben,Randall,,,Self,Attorney,Austin,TX,78701
47,"Bolton, Valinda",$45,04/30/08,Erwin,Al & Gay,,,,,Austin,TX,78730
47,"Bolton, Valinda",$250,01/04/08,Erwin,Alan,,,Self-Employed,Writer,Austin,TX,78701
47,"Bolton, Valinda","$1,000",06/30/08,Escamilla,David,,,Travis County,DA,Austin,TX,78759
47,"Bolton, Valinda",$100,09/27/08,Etienne-Gray,Trace,,,,,Austin,TX,78739
47,"Bolton, Valinda",$250,07/12/08,Evans,Walter,,,,,Austin,TX,78733
47,"Bolton, Valinda",$250,06/06/08,Evans,Allene,,,Allene Evans Law Firm,Attorney,Austin,TX,78746
47,"Bolton, Valinda",$250,10/29/07,Evans,Allene,,,Allene Evans Law Firm,Attorney,Austin,TX,78746
47,"Bolton, Valinda",$10,11/13/08,Ewing,John,,,Self-Employed,Attorney,Sunnyvale,TX,75182
47,"Bolton, Valinda",$10,10/13/08,Ewing,John,,,Self-Employed,Attorney,Sunnyvale,TX,75182
47,"Bolton, Valinda",$10,08/17/08,Ewing,John,,,Self-Employed,Attorney,Sunnyvale,TX,75182
47,"Bolton, Valinda",$10,07/13/08,Ewing,John,,,Self-Employed,Attorney,Sunnyvale,TX,75182
47,"Bolton, Valinda",$10,09/13/08,Ewing,John,,,Self-Employed,Attorney,Sunnyvale,TX,75182
47,"Bolton, Valinda",$10,04/23/08,Ewing,John,,,Self-Employed,Attorney,Sunnyvale,TX,75182
47,"Bolton, Valinda",$10,05/13/08,Ewing,John,,,Self-Employed,Attorney,Sunnyvale,TX,75182
47,"Bolton, Valinda",$10,06/13/08,Ewing,John,,,Self-Employed,Attorney,Sunnyvale,TX,75182
47,"Bolton, Valinda",$10,04/13/08,Ewing,John,,,Self-Employed,Attorney,Sunnyvale,TX,75182
47,"Bolton, Valinda",$10,01/13/08,Ewing,John,,,Self-Employed,Attorney,Sunnyvale,TX,75182
47,"Bolton, Valinda",$10,03/11/08,Ewing,John,,,Self-Employed,Attorney,Sunnyvale,TX,75182
47,"Bolton, Valinda",$10,03/13/08,Ewing,John,,,Self-Employed,Attorney,Sunnyvale,TX,75182
47,"Bolton, Valinda","$1,000",07/28/08,Exxon Mobil PAC,,,,,,Irving,TX,75039
47,"Bolton, Valinda",$500,10/31/08,EYE-PAC of the Texas Opthalmological Association,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$500,09/30/08,EZCorp PAC,,,,EZCorp,,Austin,TX,78746
47,"Bolton, Valinda",$300,11/25/08,FAIR PAC- Texas Court Reporters Association,,,,,,Athens,TX,75751
47,"Bolton, Valinda",$250,11/02/07,Faith In Texas Fund PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$100,09/06/08,Family School,,,,,,Austin,TX,78747
47,"Bolton, Valinda",$100,11/01/07,Farabee,Mary Margaret,,,Retired,Retired,Austin,TX,78704
47,"Bolton, Valinda",$250,10/12/08,Farrar,Jessica,,,,,Houston,TX,77009
47,"Bolton, Valinda",$125,10/17/07,Fath,Shudde,,,,Retired,Austin,TX,78704
47,"Bolton, Valinda",$100,08/08/08,Fatzer,Sylvia,,,None,,Austin,TX,78734
47,"Bolton, Valinda",$100,09/25/08,Fatzer,Jill,,,,,Austin,TX,78734
47,"Bolton, Valinda",$500,09/10/08,Fehrenkamp,Lisa,,,self,physician,Austin,TX,78704
47,"Bolton, Valinda",$200,09/20/07,Fehrenkamp,Lisa,,,,,Austin,TX,78704
47,"Bolton, Valinda",$35,06/04/08,Ferrell,Marjorie,,,,,Austin,TX,78745
47,"Bolton, Valinda",$20,09/14/08,Fetonte,Mickey,,,,,Austin,TX,78749
47,"Bolton, Valinda",$50,09/14/08,Fetonte,Barbara,,,,,Austin,TX,78749
47,"Bolton, Valinda","$1,000",09/25/08,Fikes,Amy,,,Not employed,,Dallas,TX,75205
47,"Bolton, Valinda","$1,000",06/30/08,Fikes,Amy,,,Not employed,,Dallas,TX,75205
47,"Bolton, Valinda",$50,10/21/08,Fitzpatrick,John,,,,,Austin,TX,78704
47,"Bolton, Valinda",$100,10/26/07,Fleckman,Steven,,,Fleckman & McGlynn PLLC,Attorney,Austin,TX,78701
47,"Bolton, Valinda",$500,10/16/08,Flores,Maria Luisa,,,Attorney,Hendler Law PC,Austin,TX,78701
47,"Bolton, Valinda",$25,10/01/08,Fontaine-Haake,Paula,,,,,Austin,TX,78729
47,"Bolton, Valinda",$500,04/30/08,FPL PAC,,,,Florida Power & Light,,Juno Beach,FL,33408
47,"Bolton, Valinda",$200,10/10/08,Francis,Richard,,,Retired,,Austin,TX,78746
47,"Bolton, Valinda",$100,09/07/08,Francis,Richard,,,Retired,,Austin,TX,78746
47,"Bolton, Valinda",$250,04/29/08,Francis,Richard,,,Retired,,Austin,TX,78746
47,"Bolton, Valinda",$100,11/01/07,Francis,Richard,,,,,Austin,TX,78746
47,"Bolton, Valinda",$250,10/10/08,Fredericks PhD,Carol,,,,,Austin,TX,78705
47,"Bolton, Valinda",$250,07/02/08,Free,JoLynn,,,RBC Dain Rauscher,,Austin,TX,78701
47,"Bolton, Valinda",$25,10/22/08,Fremin,Helen,,,,,Austin,TX,78749
47,"Bolton, Valinda",$45,04/30/08,Frey,Paula,,,,,Austin,TX,78701
47,"Bolton, Valinda",$125,09/11/07,Friday,Philip,Jr.,,Self-Employed,Attorney,Austin,TX,78701
47,"Bolton, Valinda","$1,000",10/30/08,Friends of the University,,,,,,Austin,TX,78763
47,"Bolton, Valinda",$500,01/04/08,Friends of the University,,,,Friends of the University,,Austin,TX,78763
47,"Bolton, Valinda",$100,06/30/07,Friou,Ann,,,,,Austin,TX,78731
47,"Bolton, Valinda",$100,07/30/07,Friou,Ann,,,,,Austin,TX,78731
47,"Bolton, Valinda",$300,10/25/07,Fuelberg,Curtis,,,,,Austin,TX,78701
47,"Bolton, Valinda",$100,05/06/08,Furlow,David,,,,,Houston,TX,77005
47,"Bolton, Valinda",$40,09/14/08,Garcia,Anita,,,,,Austin,TX,78749
47,"Bolton, Valinda",$250,09/30/08,Gardere Wynne Sewell LLP,,,,Gardere Wynne Sewell LLP,,Austin,TX,78701
47,"Bolton, Valinda",$200,07/12/08,Gares,Cho,,,,,Austin,TX,78703
47,"Bolton, Valinda",$75,09/25/08,Gates,Tim,,,,,Lakeway,TX,78734
47,"Bolton, Valinda",$20,10/08/08,George,Karen,,,Ralph S. O'Conner & Associates,Financial Consultant,Houston,TX,77005
47,"Bolton, Valinda",$500,06/13/08,George,James,Jr.,,George & Bros. LLP,Attorney,Austin,TX,78746
47,"Bolton, Valinda",$25,06/30/08,George,Karen,,,Ralph S. O'Connor and Assoc,Financial Consultant,Houston,TX,77005
47,"Bolton, Valinda",$250,09/11/07,George,James,Jr.,,,,Austin,TX,78746
47,"Bolton, Valinda",$45,04/30/08,Gibson Kuehn,Stephanie,,,,,Austin,TX,78716
47,"Bolton, Valinda",$40,10/13/08,Gifford,Byron,,,,,Austin,TX,78733
47,"Bolton, Valinda",$20,10/10/08,Gillespie,Kevin,,,,,Austin,TX,78735
47,"Bolton, Valinda",$100,01/11/08,Gilliland,David,,,,,Austin,TX,78701
47,"Bolton, Valinda",$100,09/25/08,Gladstone,Sheila,,,,,Austin,TX,78759
47,"Bolton, Valinda",$15,11/01/08,Glass,Nancy,,,AISD,,Austin,TX,78722
47,"Bolton, Valinda",$200,04/24/08,Goldberg,Mark,,,54 Broadcasting,broadcaster,Lakeway,TX,78734
47,"Bolton, Valinda",$10,06/30/08,Gonzales,Rueben,,,UT,Professor,Austin,TX,78751
47,"Bolton, Valinda",$250,06/28/07,Gonzales,Veronica,,,,,McAllen,TX,78504
47,"Bolton, Valinda",$45,04/30/08,Gonzalez,Daniel,,,,,Austin,TX,78768
47,"Bolton, Valinda",$250,09/30/08,Goodell Polan,Deborah,,,,,Austin,TX,78763
47,"Bolton, Valinda",$100,10/09/08,Goodson Collins,Toye,,,,,Austin,TX,78745
47,"Bolton, Valinda",$25,10/31/08,Gordon,Wendy,,,TCEQ,scientist,Austin,TX,78731
47,"Bolton, Valinda",$50,09/24/08,Gowen,George,,,,,Austin,TX,78749
47,"Bolton, Valinda",$500,09/18/08,Gray,Lindsey Alan,,,self,consultant,Austin,TX,78739
47,"Bolton, Valinda",$55,12/01/08,Graydon Group LLC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$45,04/30/08,Graydon Group LLC,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$1,000",09/28/07,Graydon Group LLC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$50,10/05/08,Green,C.R.,,,,,Austin,TX,78733
47,"Bolton, Valinda",$100,10/14/08,Greenberg,Sherri,,,UT Austin,Professor,Austin,TX,78703
47,"Bolton, Valinda",$125,05/28/08,Greenberg,Sherri,,,UT,Professor,Austin,TX,78703
47,"Bolton, Valinda",$150,10/28/08,Greenstein,Malcolm,,,Greenstein & Kolker,,Austin,TX,78702
47,"Bolton, Valinda",$150,09/26/08,Greenstein,Malcolm,,,Greenstein & Kolker,Attorney,Austin,TX,78702
47,"Bolton, Valinda",$250,12/12/08,Gregory,Bob,,,Texas Disposal Systems,President,Austin,TX,78746
47,"Bolton, Valinda",$500,12/19/07,Gregory,Bob,,,Texas Disposal Systems,President,Austin,TX,78746
47,"Bolton, Valinda",$200,11/18/08,Griffith,Balie,,,Griffith Properties,,Austin,TX,78703
47,"Bolton, Valinda",$300,11/25/08,Griffith,Balie,,,Griffith Properties,,Austin,TX,78703
47,"Bolton, Valinda","$1,000",10/23/08,Guerra,R. David,,,International Bank of Commerce,President,McAllen,TX,78502
47,"Bolton, Valinda",$25,10/01/08,Gupta,Jyoti,,,Teacher Retirement System of Texas,Investment Manager,Austin,TX,78704
47,"Bolton, Valinda",$100,09/30/08,Hackney,Clint,,,,,Austin,TX,78701
47,"Bolton, Valinda","$8,377",08/06/07,Hackney,Clint,,,,,Austin,TX,78701
47,"Bolton, Valinda",$50,05/29/08,Hairston,Earl,,,Austin Board of Realtors,Govt Relations,Round Rock,TX,78681
47,"Bolton, Valinda",$100,09/21/07,Halpin,Richard,,,American YouthWorks,CEO & Founder,Austin,TX,78736
47,"Bolton, Valinda",$30,09/28/08,Hamm,Stephanie,,,Self,Self Employed,Austin,TX,78749
47,"Bolton, Valinda",$20,09/28/08,Hamm,Lovdy,,,Self,Peloton Conference & Event Planning,Austin,TX,78753
47,"Bolton, Valinda",$50,09/14/08,Hamm,Stephanie,,,,,Austin,TX,78749
47,"Bolton, Valinda",$20,09/24/08,Hamm,Lovdy,,,self,Peloton Conference & Event Planning,Austin,TX,78753
47,"Bolton, Valinda",$30,09/25/08,Hamm,Stephanie,,,self,Self-Employed,Austin,TX,78749
47,"Bolton, Valinda",$21,10/21/08,Haney,Jan,,,,,Dallas,TX,75230
47,"Bolton, Valinda",$45,04/30/08,Hanna,Mark,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,04/30/08,Hanna,Mark,,,Law Office of Mark Hanna,,Austin,TX,78701
47,"Bolton, Valinda",$100,12/21/07,Haragan,Kelly,,,,,Austin,TX,78704
47,"Bolton, Valinda",$50,06/28/08,Harding,Annie,,Ms.,,,Austin,TX,78705
47,"Bolton, Valinda",$100,09/14/08,Hargis,Sharon,,,,,Austin,TX,78749
47,"Bolton, Valinda",$25,10/01/08,Hargrove,James,,,,retired,Austin,TX,78746
47,"Bolton, Valinda",$250,05/07/08,Hargrove,James,,,,Retired,Austin,TX,78746
47,"Bolton, Valinda",$250,06/19/08,Hargrove,James,,,,Retired,Austin,TX,78746
47,"Bolton, Valinda",$100,09/25/08,Harman,Joan,,,,,Austin,TX,78731
47,"Bolton, Valinda",$50,10/01/08,Harris,Amy,,,,,Austin,TX,78749
47,"Bolton, Valinda",$50,09/06/08,Harris,Lisa,,,,,Austin,TX,78751
47,"Bolton, Valinda",$50,06/28/08,Hart,Donna,,,Texas Dept. of Agriculture,writer,Austin,TX,78745
47,"Bolton, Valinda",$100,09/21/07,Hartline,Rina,,,,Lobbyist,Austin,TX,78735
47,"Bolton, Valinda",$100,06/30/08,Hartman,Eric,,,,attorney,Austin,TX,78703
47,"Bolton, Valinda",$905,06/19/08,Hartman,Elizabeth,,,Self,Consultant,Austin,TX,78731
47,"Bolton, Valinda",$100,06/28/07,Hartman,Eric,,,,attorney,Austin,TX,78703
47,"Bolton, Valinda",$35,10/16/08,Hartzell,Eric,,,Grantworks,Planner,Austin,TX,78722
47,"Bolton, Valinda",$250,06/11/08,Harvey,Jay,,,Winckler & Harvey L.L.P,Attorney,Austin,TX,78746
47,"Bolton, Valinda",$250,10/30/07,Hawn,Reed,,,,,Austin,TX,78769
47,"Bolton, Valinda",$200,10/09/08,Hays,Denise,,,,,Austin,TX,78735
47,"Bolton, Valinda",$150,05/02/08,Hays,Denise,,,,,Austin,TX,78735
47,"Bolton, Valinda",$200,10/23/08,Headen,Marcie,,,,,SEATTLE,WA,98103
47,"Bolton, Valinda",$30,10/10/08,Hebner,Donna,,,,,Austin,TX,78759
47,"Bolton, Valinda",$50,09/09/08,Hebner,Donna,,,,,Austin,TX,78759
47,"Bolton, Valinda",$100,01/03/08,Hecker,Marvin,,,,,Austin,TX,78746
47,"Bolton, Valinda",$100,04/28/08,Hecker,Marvin,,,,,Austin,TX,78746
47,"Bolton, Valinda",$100,10/24/07,Heidrick,Clarke,Jr.,,,,Austin,TX,78701
47,"Bolton, Valinda",$50,10/18/08,Helton,Gregory,,,,,Frisco,TX,75035
47,"Bolton, Valinda",$50,10/09/08,Hennenhoefer,Alisa,,,,,Austin,TX,78735
47,"Bolton, Valinda",$50,10/19/08,Hernandez,Elizabeth,,,,,Austin,TX,78739
47,"Bolton, Valinda",$100,06/28/07,Herod,Tom,,,,,Austin,TX,78746
47,"Bolton, Valinda",$100,06/29/08,Hess,Myron,,,National Wildlife Federation,,Austin,TX,78704
47,"Bolton, Valinda",$100,01/03/08,Hess,Myron,,,National Wildlife Federation,Attorney,Austin,TX,78704
47,"Bolton, Valinda",$50,10/08/08,Hewell,Betty,,,,,Austin,TX,78746
47,"Bolton, Valinda",$25,06/28/07,Hickman,Suzanne,,,,,Austin,TX,78746
47,"Bolton, Valinda",$250,04/30/08,Hildreth,John,,,,nonprofit manager,Austin,TX,78701
47,"Bolton, Valinda",$500,09/07/08,Hilgers,David,,,Brown McCarroll LLP,,Austin,TX,78746
47,"Bolton, Valinda","$1,000",06/25/08,Hilgers,David,,,Brown McCarroll,Attorney,Austin,TX,78746
47,"Bolton, Valinda",$500,10/31/07,Hilgers,David,,,Brown McCarroll,Attorney,Austin,TX,78746
47,"Bolton, Valinda",$750,10/26/08,Hill,William,,,Houston Oil Producing Enterprises Inc.,president,Houston,TX,77006
47,"Bolton, Valinda",$50,10/23/08,Hill,Claire,,,,,Austin,TX,78749
47,"Bolton, Valinda",$100,07/30/07,Hill,Gerald,,,Seton Healthcare Network,Senior VP for Advocacy an,Austin,TX,78705
47,"Bolton, Valinda",$100,07/30/07,Hill,Donna,,,,,San Marcos,TX,78666
47,"Bolton, Valinda",$100,11/01/07,Hill,Gerald,,,Seton Healthcare Network,Senior VP for Advocacy an,Austin,TX,78705
47,"Bolton, Valinda",$130,10/29/08,Hill Country Preservation PAC,,,,,,Austin,TX,78738
47,"Bolton, Valinda","$1,000",09/23/08,HILLCO - PAC,,,,HILLCO - PAC,,Austin,TX,78701
47,"Bolton, Valinda","$1,000",04/30/08,HILLCO - PAC,,,,HILLCO - PAC,Consultants,Austin,TX,78701
47,"Bolton, Valinda","$5,000",09/28/07,HILLCO - PAC,,,,HILLCO - PAC,,Austin,TX,78701
47,"Bolton, Valinda","$1,000",06/28/07,Hillco PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$5,09/14/08,Hinds,Tina,,,,,Austin,TX,78749
47,"Bolton, Valinda",$100,10/05/08,Hinton,John,,,,,Austin,TX,78746
47,"Bolton, Valinda",$50,09/25/08,Hitchcock,Allan,,,,,Lakeway,TX,78734
47,"Bolton, Valinda",$50,09/29/08,Hoffman,Nancy,,,,,Austin,TX,78731
47,"Bolton, Valinda","$1,000",09/13/08,Hogg,John,,,Austin Radiological Association,,Austin,TX,78731
47,"Bolton, Valinda",$5,09/24/08,Hokanson,Kim,,,,,Austin,TX,78757
47,"Bolton, Valinda",$20,09/17/08,Hokanson,Kim,,,,,Austin,TX,78757
47,"Bolton, Valinda",$50,10/19/08,Hollas,James,,,,,Austin,TX,78745
47,"Bolton, Valinda",$20,10/10/08,Holliday,Charles,,,,,Austin,TX,78735
47,"Bolton, Valinda",$4,06/30/08,Holloway,Judy,,,,,Austin,TX,78731
47,"Bolton, Valinda",$500,11/02/07,Holzheauser,Steve,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,10/09/08,Home Builders Association of Greater Austin Home PAC,,,,,,Austin,TX,78757
47,"Bolton, Valinda",$500,04/30/08,HomePac,,,,Texas Association of Builders,,Austin,TX,78701
47,"Bolton, Valinda",$250,09/24/08,HOSPAC,,,,,,Austin,TX,78761
47,"Bolton, Valinda",$250,02/06/08,HOSPAC,,,,HOSPAC,,Austin,TX,78761
47,"Bolton, Valinda",$100,10/15/07,HOSPAC,,,,,,Austin,TX,78761
47,"Bolton, Valinda",$100,10/29/08,HOSPAC-STATE,,,,,,Austin,TX,78761
47,"Bolton, Valinda","$5,000",09/10/08,House Democratic Campaign Committe,,,,,,Austin,TX,78767
47,"Bolton, Valinda","$10,000",09/25/08,House Democratic Campaign Committe,,,,,,Austin,TX,78767
47,"Bolton, Valinda",$750,09/10/08,House Democratic Campaign Committe,,,,,,Austin,TX,78767
47,"Bolton, Valinda","$10,000",10/24/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
47,"Bolton, Valinda","$10,000",10/11/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
47,"Bolton, Valinda","$2,500",10/14/08,HRC Texas Families PAC,,,,,,Washington,DC,20036
47,"Bolton, Valinda",$100,04/30/08,Hrncir,John,,,City of Austin?,Government Relations Offi,Austin,TX,78731
