District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
49,"Naishtat, Elliot",$500,11/03/08,Merck Employees PAC,,,,Merck employees PAC,political action committee,Washington,DC,20004
49,"Naishtat, Elliot",$250,10/29/07,Meredith,Lynn,,,self,philanthropist,Austin,TX,78746
49,"Naishtat, Elliot",$100,10/22/08,Mersky,Deena,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,10/29/07,Mersky,Deena,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$200,11/03/08,Meyer,Richard,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$120,10/29/07,Meyer,Richard,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$250,11/19/07,Meyers,James,,,,,Austin,TX,78703-3134
49,"Naishtat, Elliot",$100,10/17/08,Miller,Maggi,,,,,Austin,TX,78735
49,"Naishtat, Elliot",$100,10/29/07,Miller,Margaret,,,,,Austin,TX,78735-6309
49,"Naishtat, Elliot",$250,11/03/08,Mok,Amy,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,10/06/08,Moore,Hilmar,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$500,11/03/08,Morgan,Clayton,,,Self,Design Consultant,Austin,TX,78701
49,"Naishtat, Elliot",$100,11/03/08,Moskow,John,,,,,Austin,TX,78705
49,"Naishtat, Elliot",$500,10/29/07,Moskow,John,,,Emergency Service Partners,Medical Doctor,Austin,TX,78746
49,"Naishtat, Elliot",$100,11/03/08,Nagle,Stephen,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$250,11/03/08,NAIFA-Texas PAC,,,,,Insurance & Financial PAC,Austin,TX,78701
49,"Naishtat, Elliot",$250,10/22/08,NASW/Texas PACE,,,,,National Association of Social Workers/Texas PAC,Austin,TX,78701-2020
49,"Naishtat, Elliot",$100,10/17/08,Neavel,Nancy,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,10/30/07,Neavel,Nancy,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,11/03/08,Nguyen,Thuy,,Dr.,,,Lakeway,TX,78734-4441
49,"Naishtat, Elliot",$250,10/29/07,Nowlin,Bettye,,,,,Austin,TX,78730
49,"Naishtat, Elliot",$100,11/03/08,Nyfeler,John,,,,,Austin,TX,78705
49,"Naishtat, Elliot",$100,11/19/07,Nyfeler,John,,,,,Austin,TX,78705
49,"Naishtat, Elliot",$100,11/03/08,Oakley,Keith,,,,,Terrell,TX,75160
49,"Naishtat, Elliot",$700,10/29/07,Olds,Brenda,,,Retired state employee,Retired,Austin,TX,78745
49,"Naishtat, Elliot","$1,000",12/13/08,Olson,Lyndon,Jr.,,Citigroup,Senior Advisor,Waco,TX,76710-1416
49,"Naishtat, Elliot",$500,10/22/08,Oneok Employees PAC,,,,Oneok employees PAC,political action committee,Tulsa,OK,74102
49,"Naishtat, Elliot",$100,11/03/08,Ozmun,Scott,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$100,10/29/07,Ozmun,Scott,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$250,12/03/07,PAC of Independent Insurance Agents of Texas,,,,Independent Insurance Agents of Texas,Political Action Committee,Austin,TX,78768
49,"Naishtat, Elliot",$250,11/03/08,Patman,Carrin,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$500,12/31/07,Paul,Barbara,,,Self,Founder Marnie Paul Arts Center,Austin,TX,78759
49,"Naishtat, Elliot",$500,12/13/08,Pfizer PAC,,,,Pfizer,Political action committee,New York,NY,10017
49,"Naishtat, Elliot",$200,12/02/08,PharmPAC,,,,,pharmacists PAC,Austin,TX,78759
49,"Naishtat, Elliot",$300,11/03/08,PharmPAC,,,,,pharmacists PAC,Austin,TX,78759
49,"Naishtat, Elliot",$500,10/06/08,Pinnelli,Joe,,,J. Pinnelli Co.,General Contractor,Austin,TX,78763
49,"Naishtat, Elliot",$500,10/29/07,Pinnelli,Joe,,,J. Pinnelli Co.,General Contractor,Austin,TX,78763
49,"Naishtat, Elliot",$100,10/06/08,Placek,Beth,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,10/29/07,Pope,William,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$250,10/22/08,Popp Gray & Hutcheson LLP,,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$100,11/03/08,Prant,Gary,,Dr.,,,Austin,TX,78731
49,"Naishtat, Elliot",$250,10/22/08,Pryzant,Joe,,,,,Houston,TX,77017
49,"Naishtat, Elliot",$250,10/22/08,Puckett-Notley,Emily,,,,,Austin,TX,78751-4302
49,"Naishtat, Elliot",$200,10/29/07,Puckett-Notley,Emily,,,,,Austin,TX,78751-4302
49,"Naishtat, Elliot",$100,10/17/08,Ramirez,Andrew,,,,,Austin,TX,78747
49,"Naishtat, Elliot",$100,10/29/07,Ramirez,Andrew,,,,,Austin,TX,78747
49,"Naishtat, Elliot","$2,500",10/29/07,Rapoport,Bernard,,,American Income Life; Bernard & Audre Rapoport Foundation,Chairman Emeritus,Waco,TX,76702-1900
49,"Naishtat, Elliot",$100,11/26/08,Raymond,Kevin,,,,,Austin,TX,78727
49,"Naishtat, Elliot",$500,12/13/08,Reagan,William,,,Reagan National Advertising,President,Austin,TX,78746
49,"Naishtat, Elliot","$1,000",09/24/08,RECA-Good Government PAC,,,,Real Estate Council of Austin,Political Action Committee,Austin,TX,78701
49,"Naishtat, Elliot",$100,10/17/08,Reid,Suzy,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,11/03/08,Rettberg,Don,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$250,10/06/08,Richards,Joanne,,,,,Austin,TX,78750
49,"Naishtat, Elliot",$60,12/31/07,Richards,Sam,,,,,Austin,TX,78741
49,"Naishtat, Elliot",$250,10/29/07,Richards,Joanne,,,,,Austin,TX,78750
49,"Naishtat, Elliot",$250,11/19/07,Richards,Daniel,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$250,10/17/08,Rider,Kathy,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$150,10/29/07,Rider,Kathy,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,10/22/08,Rocha,Susan,,,,,San Antonio,TX,78225
49,"Naishtat, Elliot",$100,10/17/08,Rostow,Ann,,,,,Austin,TX,78745
49,"Naishtat, Elliot",$100,11/03/08,Roth,Daniel,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$100,12/03/07,Roth,Daniel,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$100,11/03/08,Rubinett,Gordon,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,10/17/08,Ruiz,Paul,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$100,10/29/07,Ruiz,Paul,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$100,10/17/08,Rusk Law Firm,,,,,,Georgetown,TX,78626
49,"Naishtat, Elliot",$100,10/06/08,Russell,Robert,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$100,11/26/08,Rutishauser,Robert,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,10/29/07,Rutishauser,Robert,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$250,10/29/07,Saad,Yigal,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,10/29/07,Salmanson,Irwin,,Mr.,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,10/29/07,Sampson,John,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,10/29/07,Samuelson,Hyman,,,,,Austin,TX,78731-3914
49,"Naishtat, Elliot",$100,10/29/07,Sanford,Marion,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$100,12/31/07,Scanlan,Nancy,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$250,11/03/08,Scanlan Buckle & Young,,,,,,Austin,TX,78701-2099
49,"Naishtat, Elliot",$250,11/06/07,Scanlan Buckle & Young,,,,,,Austin,TX,78701-2099
49,"Naishtat, Elliot",$100,10/17/08,Schilz,Virginia,,,,,Austin,TX,78759
49,"Naishtat, Elliot",$100,10/29/07,Schilz,Virginia,,,,,Austin,TX,78759
49,"Naishtat, Elliot",$250,11/03/08,Schmidt,Robert,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$100,10/06/08,Schmidt,Herman,,,,,Austin,TX,78763
49,"Naishtat, Elliot",$100,10/29/07,Schmidt,Leon,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,10/29/07,Schmidt,Herman,,,,,Austin,TX,78763
49,"Naishtat, Elliot",$150,10/29/07,Schulman,Morrie,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$200,11/26/08,Schwartz,A,,Mr.,,,Austin,TX,78701
49,"Naishtat, Elliot",$250,11/06/07,Schwartz,A,,Mr.,,,Austin,TX,78701
49,"Naishtat, Elliot",$100,10/06/08,Seriff,Sue,,,,,Austin,TX,78759
49,"Naishtat, Elliot",$100,11/19/07,Seriff,Sue,,,,,Austin,TX,78759
49,"Naishtat, Elliot",$100,10/17/08,Shade,Randi,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,10/30/07,Shade,Randi,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,10/29/07,Sharlot,Susan,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$250,11/05/07,Sharp,John,,Mr.,Ryan & Co,Principal,Austin,TX,78767
49,"Naishtat, Elliot",$500,11/03/08,Shipton,Patricia,,,self,consultant/government affairs,Austin,TX,78701
49,"Naishtat, Elliot",$200,11/26/08,Shoenthal,Eric,,,,,Yorktown,NY,10598-9645
49,"Naishtat, Elliot",$250,10/29/07,Shoenthal,Eric,,,,,Yorktown,NY,10598-9645
49,"Naishtat, Elliot",$100,10/06/08,Sifuentes,Marina,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$100,10/29/07,Sifuentes,Marina,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$250,11/03/08,Silverberg,Kaylen,,,Texas Fertility Center,Medical Doctor,Austin,TX,78746
49,"Naishtat, Elliot",$500,10/29/07,Silverberg,Kaylen,,,Texas Fertility Center,Medical Doctor,Austin,TX,78746
49,"Naishtat, Elliot",$75,10/17/08,Sinkin,William,,,,,San Antonio,TX,78205
49,"Naishtat, Elliot",$100,10/29/07,Sinkin,William,,,,,San Antonio,TX,78209
49,"Naishtat, Elliot",$250,12/31/07,Slack & Davis LLP,,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$100,10/17/08,Smith,Jeffrey,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$500,12/13/08,Smith,Robert,,,Accident & Injury Pain Centers,President & CEO,Dallas,TX,75230
49,"Naishtat, Elliot",$100,10/29/07,Smith,Jeffrey,,,,,Austin,TX,78722
49,"Naishtat, Elliot",$250,10/29/07,Smith,Sherry,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$100,11/06/07,Soifer,Jan,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,10/29/07,Spear,Helen,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,11/03/08,Speers,Gary,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,10/29/07,Speers,Gary,,,,,Austin,TX,78705-1239
49,"Naishtat, Elliot",$100,10/17/08,Spence,Richard,,,,,Austin,TX,78746
49,"Naishtat, Elliot",$100,10/06/08,Sperry,Bryan,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$100,10/29/07,Spertus,Philip,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$250,11/03/08,Spivey,Broadus,,,Law Offices of Broadus Spivey P.C.,lawyer,Austin,TX,78701-4320
49,"Naishtat, Elliot",$200,11/03/08,Sprute,Dana,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,10/17/08,Stewart,Liz,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,11/05/07,Stewart,Elizabeth,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,11/03/08,Storie,Gene,,,,,Round Rock,TX,78681
49,"Naishtat, Elliot",$200,10/29/07,Strama,Thomas,,,,,Lakeway,TX,78734
49,"Naishtat, Elliot",$100,11/05/07,Stumberg,Eric,,,,,Austin,TX,78751
49,"Naishtat, Elliot",$100,10/29/07,Sulak,Tim,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$250,10/17/08,Susholtz,Rodney,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$250,10/29/07,Susholtz,Rodney,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,10/29/07,Sverdlove,Leon,,,,,Yorktown Heights,NY,10598
49,"Naishtat, Elliot",$300,11/03/08,Swanson,Jeff,,,,,Cedar Park,TX,78613
49,"Naishtat, Elliot",$250,10/29/07,Tatum,Vickie,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$200,11/03/08,Terreson,David,,,Self,doctor,Austin,TX,78735-1659
49,"Naishtat, Elliot",$100,04/01/08,Tetzlaff,Susanne,,,,,Austin,TX,78731-4541
49,"Naishtat, Elliot",$500,07/28/08,TEX HY-PAC,,,,dental hygienists PAC,political action committee,Fort Worth,TX,76137
49,"Naishtat, Elliot","$1,000",12/13/08,Texans for Economic Development,,,,political action committee,Tommy Azopardi President,Austin,TX,78701
49,"Naishtat, Elliot",$600,09/05/08,Texas AFL-CIO State COPE Fund,,,,Texas AFL-CIO,State COPE Fund,Austin,TX,78711
49,"Naishtat, Elliot",$750,09/24/08,Texas Apartment Association PAC,,,,Texas Apartment Association members,Political Action Committee,Austin,TX,78701
49,"Naishtat, Elliot","$1,000",12/13/08,Texas Association for Home Care,,,,Home Care Association members,political action committee,Austin,TX,78731
49,"Naishtat, Elliot",$250,11/03/08,Texas Association of Addiction Professionals PAC,,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$500,07/28/08,Texas Association of Residential Care Communities,,,,Texas Association of Residential Care Communities members,trade association of long-term care providers,Austin,TX,78766
49,"Naishtat, Elliot","$1,000",12/02/08,Texas Automobile Dealers Association PAC,,,,Auto dealers assocation members,Political Action Committee,Austin,TX,78767-1028
49,"Naishtat, Elliot",$250,11/03/08,Texas Chiropractic Association PAC,,,,PAC for Texas Chiropractors Association,,Austin,TX,78701
49,"Naishtat, Elliot","$1,000",11/03/08,Texas Classroom Teachers Association,,,,Texas Classroom Teachers Assn. members,teachers association,Austin,TX,78767
49,"Naishtat, Elliot",$300,11/03/08,Texas Credit Union League PAC,,,,,political action committee,Austin,TX,78701
49,"Naishtat, Elliot",$750,09/24/08,Texas DenPac,,,,Texas Dental Association Political Action Committee,Political Action Committee,Austin,TX,78704-3644
49,"Naishtat, Elliot",$500,11/19/07,Texas DenPac,,,,Texas Dental Association Political Action Committee,Political Action Committee,Austin,TX,78704-3644
49,"Naishtat, Elliot",$250,10/22/08,Texas Farm Bureau AgFund,,,,,,Waco,TX,76702
49,"Naishtat, Elliot",$500,11/03/08,Texas Friends of Time Warner Cable PAC,,,,Political Action Committee,General Purpose Political Action Committee,Houston,TX,77056-6550
49,"Naishtat, Elliot",$500,11/06/07,Texas Friends of Time Warner Cable PAC,,,,Political Action Committee,General Purpose Political Action Committee,Houston,TX,77056-6550
49,"Naishtat, Elliot",$500,12/13/08,Texas Gaming Association PAC,,,,Texas Gaming Assn. PAC,political action committee,Austin,TX,78701
49,"Naishtat, Elliot","$1,000",11/03/08,Texas Health Care Association PAC,,,,members of THCA/nursing home providers,political action committee,Austin,TX,78765
49,"Naishtat, Elliot",$250,12/13/08,Texas Land Title Association,,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$500,11/03/08,Texas Optometric PAC,,,,Texas Optometric Political Action Committee,political action committee,Austin,TX,78701
49,"Naishtat, Elliot",$500,09/24/08,Texas Optometric PAC,,,,Texas Optometric Political Action Committee,political action committee,Austin,TX,78701
49,"Naishtat, Elliot",$500,11/26/08,Texas Podiatric Medical Association PAC,,,,Political Action Committee for Podiatrists,political action committee,Austin,TX,78701
49,"Naishtat, Elliot","$1,000",12/13/08,Texas Society of Anesthesiologists PAC,,,,Texas Association of Anethesiologists,political action committee,Austin,TX,78701
49,"Naishtat, Elliot",$500,09/24/08,Texas State Teachers Association PAC,,,,Texas Teachers Assocation members,Political Action Committee,Austin,TX,78701
49,"Naishtat, Elliot","$1,000",11/03/08,Texas Trial Lawyers Association PAC,,,,Texas Trial Lawyers Association,General Purpose Political Action Committee,Austin,TX,78767-0788
49,"Naishtat, Elliot",$500,12/13/08,Texas Trial Lawyers Association PAC,,,,Texas Trial Lawyers Association,General Purpose Political Action Committee,Austin,TX,78767-0788
49,"Naishtat, Elliot",$500,11/06/07,Texas Trial Lawyers Association PAC,,,,Texas Trial Lawyers Association,General Purpose Political Action Committee,Austin,TX,78767-0788
49,"Naishtat, Elliot",$500,09/05/08,TEXPAC-Texas Medical Association PAC,,,,Texas Medical Assn. PAC,Political Action Committee for doctors,Austin,TX,78701
49,"Naishtat, Elliot",$500,11/06/07,TEXPAC-Texas Medical Association PAC,,,,Political Action Committee,Political Action Committee,Austin,TX,78701
49,"Naishtat, Elliot",$150,10/06/08,Thomas,H. Grant,,,,,Austin,TX,78751
49,"Naishtat, Elliot",$100,10/29/07,Thomas,Margot,,,,,Austin,TX,78751
49,"Naishtat, Elliot",$75,10/22/08,Todd,David,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$100,12/16/07,Todd,Bruce,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$100,10/29/07,Tolleson,Mike,,,,,Austin,TX,78702
49,"Naishtat, Elliot",$100,10/17/08,Torres,George,,,,,Austin,TX,78729
49,"Naishtat, Elliot",$100,10/29/07,Torres,George,,,,,Austin,TX,78729
49,"Naishtat, Elliot",$100,11/06/07,Tovar,Paul,,,,,Austin,TX,78701
49,"Naishtat, Elliot","$1,500",07/28/08,TREPAC/Texas Association of Realtors Political Action Committee,,,,Texas Realtors Assn. members,Political Action Committee for realtors,Austin,TX,78768-2246
49,"Naishtat, Elliot",$108,10/06/08,Trester,Elliot,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$108,10/29/07,Trester,Elliot,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$500,10/22/08,TSCPA PAC Austin Chapter,,,,Certified public accountants association,political action committee,Austin,TX,78731
49,"Naishtat, Elliot",$100,10/17/08,Tucker,Deborah,,,,,Austin,TX,78756
49,"Naishtat, Elliot",$250,12/13/08,United Health Group Inc.,,,,,,Houston,TX,77079
49,"Naishtat, Elliot","$1,000",10/17/08,United Transportation Union PAC,,,,UTU General Purpose PAC,Political Action Committee,Austin,TX,78701
49,"Naishtat, Elliot","$1,000",11/06/07,United Transportation Union PAC,,,,General Purpose PAC,Political Action Committee,Austin,TX,78701
49,"Naishtat, Elliot",$100,11/03/08,Valdez,Helen Dey,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$100,11/03/08,Vandewalle,Mike,,,,,Austin,TX,78759
49,"Naishtat, Elliot",$100,11/05/07,Velz,John,,,,,Austin,TX,78705
49,"Naishtat, Elliot",$500,11/26/08,Verizon Good Government Club - TX,,,,verizon employees PAC,political action committee,Austin,TX,78701
49,"Naishtat, Elliot",$100,11/26/08,Waciuma,Wanjohi,,,,,Austin,TX,78723
49,"Naishtat, Elliot",$100,10/30/07,Waciuma,Wanjohi,,,,,Austin,TX,78723
49,"Naishtat, Elliot",$100,10/17/08,Walker,Mark,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$50,11/03/08,Walker,Rosa,,,,,Austin,TX,78723
49,"Naishtat, Elliot",$100,10/29/07,Walker,Mark,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,10/29/07,Warneke,Bob,Jr.,,,,Austin,TX,78768
49,"Naishtat, Elliot",$100,12/02/08,Weber,Fred,,,,,Austin,TX,78759-7136
49,"Naishtat, Elliot",$100,10/30/07,Weber,Fred,,,,,Austin,TX,78759-7136
49,"Naishtat, Elliot",$100,11/03/08,Weddington,James,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$100,11/06/07,Weddington,James,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$100,11/05/07,Weiner,Shulamith,,,,,Austin,TX,78759-8415
49,"Naishtat, Elliot",$100,10/29/07,Weller,Gerald,,,,,Austin,TX,78749
49,"Naishtat, Elliot",$250,11/03/08,Westbrook,Jay,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$200,01/28/08,Wetzels,Pamela,,,,,Austin,TX,78731
49,"Naishtat, Elliot",$100,11/03/08,Wheat,Sarah,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$75,11/06/07,Wheat,Sarah,,,,,Austin,TX,78704
49,"Naishtat, Elliot",$100,10/17/08,White,Barbara,,,,,Austin,TX,78730
49,"Naishtat, Elliot",$500,11/03/08,Wholesale Beer Distributors of Texas PAC,,,,General Purpose PAC/beer distributors,Political Action Committee,Austin,TX,78701
49,"Naishtat, Elliot",$500,11/06/07,Wholesale Beer Distributors of Texas PAC,,,,General Purpose PAC,General Purpose Political Action Committee,Austin,TX,78701
49,"Naishtat, Elliot",$100,10/17/08,Willenzik,Bruce,,,,,Austin,TX,78745
49,"Naishtat, Elliot",$100,10/17/08,Williams,Barbara,,,,,Austin,TX,78759
49,"Naishtat, Elliot",$100,10/29/07,Williams,Barbara,,,,,Austin,TX,78759-5054
49,"Naishtat, Elliot",$250,11/03/08,Winkelman,Marc,,Mr.,Calendar Club LLC,Executive,Austin,TX,78746
49,"Naishtat, Elliot",$350,10/29/07,Winkelman,Marc,,Mr.,Calendar Club LLC,Executive,Austin,TX,78746
49,"Naishtat, Elliot",$250,10/17/08,Wright,David,,Dr.,,,Austin,TX,78758-2223
49,"Naishtat, Elliot",$100,08/02/07,Wright,Madalyn,,,,,Austin,TX,78703
49,"Naishtat, Elliot",$100,10/29/07,Wright,David,,Dr.,,,Austin,TX,78758-2223
49,"Naishtat, Elliot",$75,09/24/08,Zirkle,Elliott,,,,,Austin,TX,78759
49,"Naishtat, Elliot",$25,11/03/08,Zirkle,Elliott,,,,,Austin,TX,78759
49,"Naishtat, Elliot",$100,10/22/08,Zuniga,Diana,,,,,Austin,TX,78746
