District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
36,"Flores, Kino",$200,11/08/07,Hooper,David,,,Self,business,Georgetown,TX,78628
36,"Flores, Kino",$250,02/19/08,Hotel and Motel Association,,,,Hotel,PAC of Texas,Austin,TX,78701
36,"Flores, Kino",$500,03/10/08,Houston Pilots PAC,,,,Houston Ship Channel,Pilots,Houston,TX,77017
36,"Flores, Kino","$1,000",11/30/07,Huges & Luce,,,,Hughes & Luce,Committee for Good Government,Dallas,TX,75201
36,"Flores, Kino","$1,000",02/29/08,Huggins,Joe,III,,Self,Business,Houston,TX,77066
36,"Flores, Kino",$300,10/29/07,Hughes,Charles,,,self,business,Abilene,TX,79606-5927
36,"Flores, Kino",$250,03/03/08,Huntsman LLC PAC,,,,Self,PAC,The Woodlands,TX,77380
36,"Flores, Kino","$3,000",11/08/07,Hutchings,Charles,,,self,Real Estate,Ferris,TX,75125-0107
36,"Flores, Kino",$500,01/29/08,IBAT PAC,,,,independent bankers,pac,Austin,TX,78701
36,"Flores, Kino","$1,000",03/03/08,IEC TO TEXAS,,,,Self Employed,electrical contractor,Austin,TX,78716-3031
36,"Flores, Kino",$500,01/22/08,Ingersoll,Deborah,,,Self,Government Relations Consultant,Austin,TX,78711
36,"Flores, Kino",$250,02/11/08,Iruegas,Javier,,,Mission Hospital,CEO,Mission,TX,78572
36,"Flores, Kino",$500,02/13/08,J & B Marketing,,,,Self,Marketing,Hidalgo,TX,78557
36,"Flores, Kino",$250,01/22/08,J.W. Strategies,,,,Self,Government Relations Consultant,Austin,TX,78701
36,"Flores, Kino",$500,02/29/08,Jabour,Stephen,,,Self,Business,Corpus Christi,TX,78413
36,"Flores, Kino","$1,000",11/11/07,Jabour,David,,,Self Employed,Sales,Austin,TX,78731
36,"Flores, Kino","$1,000",07/23/07,Jabour,David,,,Self Employed,Sales,Austin,TX,78731
36,"Flores, Kino","$1,000",11/01/07,Jackson,Roberto,Jr.,,Self,attorney,Mission,TX,78573
36,"Flores, Kino","$1,000",11/09/07,Jansen,Joe,,,Self Employ,Business,Dallas,TX,75243
36,"Flores, Kino","$1,000",07/21/07,Jansen,Joe,,,Self Employ,Business,Dallas,TX,75243
36,"Flores, Kino",$250,12/27/07,Jewell,Michael John,,,Self,business,Austin,TX,78730-2812
36,"Flores, Kino",$250,11/08/07,Jimenez,A.,,Mr.,Self,Business,San Antonio,TX,78240
36,"Flores, Kino","$1,000",04/18/08,Joe Charles Ballenger Machinery & Equipment,,,,Self,Business,Laguna Vista,TX,78578
36,"Flores, Kino","$1,000",11/30/07,Johnson,Robert,Jr.,,Self,Business,Austin,TX,78701
36,"Flores, Kino",$250,01/28/08,Jones,J.R.,,,Self,Business,Houston,TX,77081
36,"Flores, Kino",$300,07/28/07,Jordan,Lewis,,,Self Employed,Racing Stable,Bryan,TX,77805
36,"Flores, Kino","$1,500",10/03/08,JPMorgan Chase & Co. PAC,,,,Bankers,PAC,Chicago,IL,60603
36,"Flores, Kino","$1,000",03/03/08,Juan Pena Construction,,,,Self,Construction,Mission,TX,78573-0364
36,"Flores, Kino","$1,000",02/25/08,Junior College,,,,Self,PAC,Austin,TX,78701
36,"Flores, Kino",$100,12/01/08,Kamm,Robert,,,Self Employed,Lobbyist,Austin,TX,78701
36,"Flores, Kino",$100,03/03/08,Karzyzanowski,Richard,,,Self,Consultant,Mission,TX,78572
36,"Flores, Kino","$1,000",09/11/07,Keith,Ausin,,,self,business,Odessa,TX,79762
36,"Flores, Kino","$1,000",09/11/07,Keith,Ausin,,,self,business,Odessa,TX,79762
36,"Flores, Kino",$500,06/26/07,Kelley,Russell,,,self employed,businessman/lobbyist,Austin,TX,78701
36,"Flores, Kino","$1,000",12/13/08,Kickapoo Traditional Tribe of Texas,,,,Self Employed,POLITICAL ACTION COMMITTEE,Eagle Pass,TX,78852
36,"Flores, Kino","$1,000",10/02/08,Kirkpatrick & Lochart Preston GatesEllis,,,,Self,Owner,Dallas,TX,75201
36,"Flores, Kino","$1,000",09/12/07,Kuhl,P. John,Jr.,,Self,Public Accountant,Houston,TX,77056
36,"Flores, Kino","$1,000",09/13/07,Kurth,Fred,,,Meldon & Hunt,Engineer,Mission,TX,78572
36,"Flores, Kino","$2,500",09/07/07,L & I Funeral Home,,,,Funeral Home,Business,Penitas,TX,78576-8149
36,"Flores, Kino","$2,500",09/09/07,L & I Funeral Home,,,,Funeral Home,Business,Penitas,TX,78576-8149
36,"Flores, Kino","$1,000",12/11/08,La Joya Federation of Teachers,,,,La Joya School District,Teachers,McAllen,TX,78504
36,"Flores, Kino",$500,09/13/07,La Joya Federation of Teachers,,,,La Joya School District,Teachers,McAllen,TX,78504
36,"Flores, Kino","$2,500",08/16/07,Lamantia,Greg,,,L & F Distributors,Owner,McAllen,TX,78502
36,"Flores, Kino","$2,000",08/13/07,Lamantia,Joe,III,,L & F Distributors,Owner,McAllen,TX,78502
36,"Flores, Kino","$1,500",08/16/07,Lamantia,Joe,III,,L & F Distributors,Owner,McAllen,TX,78502
36,"Flores, Kino",$300,11/12/07,Lamantia,Joe,Jr.,,L & F Distributors,Owner,McAllen,TX,78501
36,"Flores, Kino","$2,000",08/13/07,Lamantia,Steve,Jr.,,L & F Distributors,Owner,McAllen,TX,78501
36,"Flores, Kino","$1,000",03/03/08,Law Office of Jaime Capelo,,,,Self,Attorney,Austin,TX,78701
36,"Flores, Kino","$5,000",02/25/08,Law Office of Jesus Contreras,,,,Self,Attorney,Weslaco,TX,78593
36,"Flores, Kino","$1,000",09/13/07,Leal,Carlos,,,Self,Land Developer,Mission,TX,78573
36,"Flores, Kino",$500,11/30/07,Lean Guerrero & Associates,,,,Self,Lobbyist,Austin,TX,78701
36,"Flores, Kino",$300,11/05/07,Lebermann,Lowell H.,Jr.,,self,business,Austin,TX,78744-1100
36,"Flores, Kino","$1,000",11/30/07,Licensed Beverage Distributors PAC,,,,Licensed Beverage,Political Action Committee,Austin,TX,78701
36,"Flores, Kino",$500,06/26/07,Lind,Cynthia,,,Self Employed,Businesswoman,Austin,TX,78746
36,"Flores, Kino","$1,000",02/25/08,Linebarger Goggan Blair & Sampson,,,,Linebarger Goggan Blair & Sampson,POLITICAL ACTION COMMITTEE,Austin,TX,78760
36,"Flores, Kino","$1,500",06/22/07,Linebarger Goggan Blair & Sampson,,,,Linebarger Goggan Blair & Sampson,POLITICAL ACTION COMMITTEE,Austin,TX,78760
36,"Flores, Kino",$125,12/12/07,Lizark,Lori,,,Dr. Stoltz,Clerk,Mission,TX,78572
36,"Flores, Kino","$1,000",02/29/08,Lloyd Gosselink Blevins Rochelle & Townsend,,,,Lloyd Gosselink Blevins Rochelle & Townsend,POLITICAL ACTION COMMITTEE,Austin,TX,78767
36,"Flores, Kino",$500,09/10/07,Locke Liddell & Sapp,,,,Locke Liddell & Sapp LLP,Lawyers,Houston,TX,77002
36,"Flores, Kino",$500,06/11/08,Locke Liddell & Sapp,,,,Locke Liddell & Sapp LLP,Lawyers,Houston,TX,77002
36,"Flores, Kino",$500,06/29/07,Locke Liddell & Sapp,,,,Locke Liddell & Sapp LLP,Lawyers,Houston,TX,77002
36,"Flores, Kino","$1,000",06/26/07,Long,Wade,,,Self Employed,Businesswoman,Austin,TX,78703
36,"Flores, Kino",$275,02/08/08,Long,Wade,,,Self Employed,Businesswoman,Austin,TX,78703
36,"Flores, Kino","$1,000",01/22/08,Long,Wade,,,Self Employed,Businesswoman,Austin,TX,78703
36,"Flores, Kino","$1,000",09/13/07,Long Chilton LLP,,,,Long Chilton,CPA,McAllen,TX,78504
36,"Flores, Kino","$1,500",10/30/08,Lopez,Leonel,,,Texas House of Representative,Chief of Staff,Rio Grande City,TX,78582
36,"Flores, Kino",$500,01/28/08,Lopezgarcia Group Inc. PAC,,,,Self,PAC,Dallas,TX,75207
36,"Flores, Kino",$500,04/08/08,Los Garza's Construction,,,,Self,Construction,Los Ebanos,TX,78565
36,"Flores, Kino",$100,11/08/07,Lovell Training Stable,,,,self,business,Covington,TX,76636
36,"Flores, Kino","$1,000",02/04/08,Luna,Vilma,,,Self,Attorney,Austin,TX,78701
36,"Flores, Kino",$500,10/08/08,Maldonado,Samuel,,,self,business,Edinburg,TX,78539
36,"Flores, Kino","$1,000",09/28/07,Maldonado,Hector,,,Self,Owner,Edinburg,TX,78539
36,"Flores, Kino",$200,02/29/08,Manoharan,Paul,,,Self,Medical,McAllen,TX,78503
36,"Flores, Kino",$500,09/10/07,Manrique Refractive Laser Center,,,,Self,Eye Doctor,Edinburg,TX,78539
36,"Flores, Kino","$1,000",09/10/07,Marathon Oil Company PAC,,,,Marathon Oil,POLITICAL ACTION COMMITTEE,Houston,TX,77002
36,"Flores, Kino","$2,000",11/26/07,Marin,Marisela,,,Self,Business,Mission,TX,78572
36,"Flores, Kino","$2,500",03/03/08,Marin,Marisela,,,Self,Business,Mission,TX,78572
36,"Flores, Kino",$500,09/19/07,Martin,John,,,self,developer,McAllen,TX,78502-2871
36,"Flores, Kino",$500,09/11/07,Martin,John C.,,,Wholesale Beer`,Distributor,Longview,TX,75601
36,"Flores, Kino",$500,11/29/07,Martinez,Mario,,,Self,Business,Austin,TX,78747
36,"Flores, Kino","$1,000",09/12/07,Martinez,Roman,Jr.,,Self,Business,Houston,TX,77007
36,"Flores, Kino",$500,04/17/08,Mathis,James,,,Self,Business,Cedar Park,TX,78613
36,"Flores, Kino","$1,000",02/07/08,Mathis,James,,,Self,Business,Cedar Park,TX,78613
36,"Flores, Kino",$250,09/13/07,Matney,Douglas,,,self,business,McAllen,TX,78504-2326
36,"Flores, Kino","$2,000",07/18/07,MAXXAM INC. PAC,,,,PAC,Business,Houston,TX,77056
36,"Flores, Kino","$1,000",09/17/07,McCreery,Robert J.,,,McCreery Aviation,Owner,McAllen,TX,78501
36,"Flores, Kino",$250,06/26/07,McWilliams,Dean,,,,,Austin,TX,78783
36,"Flores, Kino",$250,01/22/08,McWilliams,Dean,,,Self,Government Relations Consultant,Austin,TX,78783
36,"Flores, Kino","$1,000",12/01/08,Medco Health Pac,,,,Medco Health Solutions Inc,PAC,Mill Valley,CA,94941
36,"Flores, Kino","$2,500",06/26/08,Medical Defense PAC,,,,Medical,PAC,Austin,TX,78701
36,"Flores, Kino",$100,11/29/07,Mendez,David,,,Self,Attorney,Austin,TX,78735
36,"Flores, Kino",$500,11/03/08,Merk & CO. Inc Employees PAC,,,,Political Action Committee,Research & Development fo Pharmaceuticals and Vaccines,Washington,DC,20004
36,"Flores, Kino",$250,01/28/08,Messer,Raymond,,,Self,Business,Bellaire,TX,77401
36,"Flores, Kino","$1,000",07/18/07,Miller,Alvin,,,Self Employed,Owner,Dallas,TX,75354-2647
36,"Flores, Kino","$1,000",11/08/07,Miller,Alvin,,,Self Employed,Owner,Dallas,TX,75354-2647
36,"Flores, Kino","$4,000",03/03/08,Minch,Jeffrey,,,Self,Business,Austin,TX,78705
36,"Flores, Kino",$200,01/21/08,Mintz,David,,,Self,Lobbyist,Austin,TX,78756
36,"Flores, Kino","$3,000",02/25/08,Mission San Antonio Development,,,,Self,Developers,McAllen,TX,78504
36,"Flores, Kino","$1,000",10/02/08,ML Rhodes,,,,Self,developer,Edinburg,TX,78541
36,"Flores, Kino","$1,500",09/25/08,Monroe,Mark,,,self,business,Dallas,TX,75208
36,"Flores, Kino",$500,04/22/08,Monroe,Al,,,Self,Business,Dallas,TX,75206-9356
36,"Flores, Kino",$500,04/22/08,Monroe,Al,,,Self,Business,Dallas,TX,75206-9356
36,"Flores, Kino",$400,12/01/08,Moore,Daniel,,,Self,business,Houston,TX,77055
36,"Flores, Kino",$250,09/13/07,Moreno,Ruben,,,Long Chilton,CPA,Mission,TX,78573
36,"Flores, Kino",$500,09/09/07,Morrison,Dean,,,Budweiser,Beer Distributor,Amarillo,TX,79109
36,"Flores, Kino",$300,01/29/08,Moxley,Paul,,,Self,Business,McAllen,TX,78504-5669
36,"Flores, Kino","$1,500",02/26/08,Mueller,Charles,,,Self,Business,McAllen,TX,78501
36,"Flores, Kino",$500,11/08/07,Mullinas,Richard,,,Self,Business,Longview,TX,75604
36,"Flores, Kino","$1,000",10/02/08,Munoz,Sergio,,,Hosana Home Health,Owner,Mission,TX,78573
36,"Flores, Kino","$2,500",12/21/07,Munoz,Sergio,,,Hosana Home Health,Owner,Mission,TX,78573
36,"Flores, Kino",$500,01/22/08,Myers,Charles,,,Self,Government Relations Consultant,Austin,TX,78731
36,"Flores, Kino","$1,000",03/07/08,Nau,John,III,,Self,Business,Houston,TX,77019
36,"Flores, Kino",$300,02/29/08,Neeley,Karen,,,Self,Business,Austin,TX,78731
36,"Flores, Kino",$500,02/13/08,Nicolau,Juan,,,Self,Priest,South Padre Island,TX,78597-4152
36,"Flores, Kino",$500,02/13/08,Nicolau,Juan,,,Self,Priest,South Padre Island,TX,78597-4152
36,"Flores, Kino",$500,11/08/07,Occidental Petroleum Corporation,,,,Petroleum,PAC,Los Angeles,CA,90024
36,"Flores, Kino",$350,08/19/08,One Call Concepts,,,,Self,PAC,Austin,TX,78716
36,"Flores, Kino",$250,12/01/08,One Call Concepts,,,,Self,PAC,Austin,TX,78716
36,"Flores, Kino","$1,000",11/29/07,One Call Concepts,,,,Self,PAC,Austin,TX,78716
36,"Flores, Kino",$250,04/17/08,One Call Concepts,,,,Self,PAC,Austin,TX,78716
36,"Flores, Kino","$1,500",03/28/08,Open Road Mobility,,,,self,business,Lubbock,TX,79424
36,"Flores, Kino","$1,250",09/15/07,Ortega,Saul,,,Self Employed,Businessman,Edinburg,TX,78539
36,"Flores, Kino","$1,000",07/10/07,Pack,Sam,,,Self,business,Carrollton,TX,75011
36,"Flores, Kino","$5,000",10/02/08,Parker,Ted,,,Self Employed,SPECIAL ACCOUNT,Lubbock,TX,79483
36,"Flores, Kino",$250,10/28/08,Parker,Gabriel,,,self,business,Ivanhoe,TX,75447-0035
36,"Flores, Kino","$1,000",09/29/07,Patridge,Keith,,,Self,Business,Mission,TX,78574
36,"Flores, Kino","$1,000",09/13/07,Pebley,Howard,,,Self,Owner,McAllen,TX,78504
36,"Flores, Kino","$1,000",01/17/08,Pebley,Howard,,,Self,Owner,McAllen,TX,78504
36,"Flores, Kino",$500,09/17/07,Pecina,R.I.,Jr.,,self,owner,Mission,TX,78573
36,"Flores, Kino",$500,11/29/07,Pediatric Dentists,,,,Self Employed,Pedatric Dentists,Austin,TX,78759
36,"Flores, Kino","$1,000",10/21/08,Peisen,Val,,,Self Employed,Executive,McAllen,TX,78501-1133
36,"Flores, Kino","$2,500",12/20/07,Peisen,Val,,,Self Employed,Executive,McAllen,TX,78501-1133
36,"Flores, Kino","$1,000",12/31/07,Pena,Jaime,,,Self Employed,Law Firm,Edinburg,TX,78539
36,"Flores, Kino","$1,500",02/07/08,Perdue Brandon Fielder Collins & Mott,,,,self,attorney,McAllen,TX,78501
36,"Flores, Kino",$225,10/02/08,Perez,Tomas,,,Retired,Education,Mission,TX,78574
36,"Flores, Kino",$225,10/02/08,Perez,Ricardo,,,Self,consultant,Mission,TX,78574-2364
36,"Flores, Kino","$10,000",11/29/07,Perry,Bob,,,Self Employed,Businessman/Owner,Houston,TX,77234
36,"Flores, Kino","$1,000",09/13/07,Perry,Bob,,,Self Employed,Businessman/Owner,Houston,TX,77234
36,"Flores, Kino","$15,000",02/29/08,Perry,Bob,,,Self Employed,Businessman/Owner,Houston,TX,77234
36,"Flores, Kino","$15,000",01/25/08,Perry,Bob,,,Self Employed,Businessman/Owner,Houston,TX,77234
36,"Flores, Kino","$10,000",01/15/08,Perry,Bob,,,Self Employed,Businessman/Owner,Houston,TX,77234
36,"Flores, Kino","$1,000",01/21/08,Pewitt,Bill,,,Self,lobbyist,Austin,TX,78703
36,"Flores, Kino",$500,12/01/08,PharmPAC,,,,Self,PAC,Austin,TX,78759
36,"Flores, Kino",$500,03/03/08,PharmPAC,,,,Self,PAC,Austin,TX,78752-1806
36,"Flores, Kino",$500,11/30/07,Phenix,Billy,,,Self Employed,Businessman/Lobbyist,Austin,TX,78704
36,"Flores, Kino",$500,04/17/08,Phenix,Billy,,,Self Employed,Businessman/Lobbyist,Austin,TX,78704
36,"Flores, Kino","$1,000",10/08/08,Phillips,Joseph,,,Self,Business,Mission,TX,78572
36,"Flores, Kino","$2,500",05/28/08,Phillips,Joseph,,,Self,Business,Mission,TX,78572
36,"Flores, Kino","$1,000",12/01/08,Pickens,Boone,,,BBP Company,CEO,Dallas,TX,75225
36,"Flores, Kino","$1,000",12/11/08,Plambeck,Michael,,,Self,Business,Arlington,TX,76013
36,"Flores, Kino","$2,000",02/26/08,Plambeck,Michael,,,Self,Business,Arlington,TX,76013
36,"Flores, Kino","$2,000",09/05/07,Plumbers PAC,,,,Self Employed,Plumbers,Cypress,TX,77433
36,"Flores, Kino",$500,01/22/08,Polan,Kraege,,,Self,Government Relations Consultant,Austin,TX,78701
36,"Flores, Kino","$3,000",04/29/08,Poncio Law Offices PC,,,,Self,Attorney,San Antonio,TX,78229-3576
36,"Flores, Kino",$500,10/08/08,Power/Energy PAC of TXU Corp.,,,,TXU Corp,PAC,Dallas,TX,75201
36,"Flores, Kino","$2,000",11/20/07,Puente,Robert,,,Self,Attorney,San Antonio,TX,78204
36,"Flores, Kino","$2,000",09/11/07,Puente,Robert,,,Self,Attorney,San Antonio,TX,78204
36,"Flores, Kino",$250,10/28/08,Puente Brancato,Gina,,,Texas Wine & Grape Association,PAC,Fort Worth,TX,76112
36,"Flores, Kino",$80,09/13/07,Quintanilla,Jose,,,Self,Administration,McAllen,TX,78502
36,"Flores, Kino",$500,01/28/08,Raba-Kistner PAC,,,,,,San Antonio,TX,78269-0287
36,"Flores, Kino",$500,09/13/07,Ramirez,Jaime,,,Self,business,McAllen,TX,78501
36,"Flores, Kino",$500,02/06/08,Ramirez,Jaime,,,Self,business,McAllen,TX,78501
36,"Flores, Kino",$300,09/28/07,Ramos,Ricardo,,,self,sales,Mission,TX,78572
36,"Flores, Kino",$150,09/28/07,Ramos,Ricardo,,,self,sales,Mission,TX,78572
36,"Flores, Kino","$1,000",09/28/07,Ramos,Ricardo,,,self,sales,Mission,TX,78572
36,"Flores, Kino",$500,09/28/07,Ramos,Ricardo,,,self,sales,Mission,TX,78572
36,"Flores, Kino",$500,09/28/07,Ramos,Ricardo,,,self,sales,Mission,TX,78572
36,"Flores, Kino","$1,000",10/06/08,Raymond Longoria Insurance,,,,Self,Owner,Mission,TX,78573
36,"Flores, Kino",$300,02/29/08,Reasoner,Harry,,,Self,Business,Houston,TX,77002-6760
36,"Flores, Kino",$250,09/13/07,Reed,Shirley,,,STC,Educator,Mission,TX,78572
36,"Flores, Kino",$500,02/01/08,Reliant Energy Inc PAC,,,,Reliant Energy,PAC,Houston,TX,77001-0148
36,"Flores, Kino","$1,500",09/13/07,Reyes,Manuel,,,Self,Sales,McAllen,TX,78504
36,"Flores, Kino","$1,000",11/06/07,Reyna,Mauro,III,,Self,Attorney at Law,Penitas,TX,78576
36,"Flores, Kino","$2,500",01/07/08,RGV Business PAC,,,,Self,Business PAC,McAllen,TX,78502
36,"Flores, Kino",$250,10/13/07,Rio Grande Valley AGC-PAC,,,,PAC,Contractors,Harlingen,TX,78551-0391
36,"Flores, Kino","$1,000",11/29/07,Roberts,Jack,,,Self Employed,Business/Consultant,Austin,TX,78701
36,"Flores, Kino","$1,000",06/26/07,Roberts,Jack,,,Self Employed,Business/Consultant,Austin,TX,78701
36,"Flores, Kino","$1,000",01/22/08,Roberts,Jack,,,Self Employed,Business/Consultant,Austin,TX,78701
36,"Flores, Kino",$750,01/04/08,Robert's Welding & Equipment,,,,Self,Buiness,Penitas,TX,78576-0183
36,"Flores, Kino",$300,11/06/07,Rodriguez,Marc,,,Marc Rodriquez,Business owner,Austin,TX,78801
36,"Flores, Kino","$2,500",12/19/07,Rodriguez,Marc,,,Marc Rodriquez,Business owner,Austin,TX,78801
36,"Flores, Kino",$219,09/12/07,Rodriguez,Marc,,,Self Employed,Attorney,Austin,TX,78701
36,"Flores, Kino","$2,500",09/11/07,Rodriguez,Marc,,,Marc Rodriquez,Business owner,Austin,TX,78801
36,"Flores, Kino","$1,000",11/29/07,Rodriguez,Jennifer,,,Self,Attorney at Law,Austin,TX,78701
36,"Flores, Kino",$500,09/12/07,Rodriguez,Jennifer,,,Self,Attorney at Law,Austin,TX,78701
36,"Flores, Kino",$230,02/08/08,Rodriguez,Marc,,,Self Employed,Attorney,Austin,TX,78701
36,"Flores, Kino",$26,02/13/08,Rodriguez,Marc,,,Marc Rodriquez,Business owner,Austin,TX,78801
36,"Flores, Kino","$1,000",01/10/08,Rodriguez,Frank,,,Self,CPA,Edinburg,TX,78539
36,"Flores, Kino","$1,250",09/14/07,Rogers,David,Jr.,,Self,Banker,Edinburg,TX,78540-1077
36,"Flores, Kino",$500,01/22/08,Ron Lewis & Associates,,,,Self,Government Relations Consultant,Austin,TX,78701
36,"Flores, Kino",$500,06/23/08,Ross,Debra,,,Debra Ross,Owner,Heath,TX,75032
36,"Flores, Kino",$100,06/28/07,Ross,Susan,,,Self Employed,Lobbyist,Round Rock,TX,78681
36,"Flores, Kino","$2,000",09/07/07,Roth,Joe,,,DM Roth,Owner,Pharr,TX,78577
36,"Flores, Kino",$100,03/03/08,Rowley,Michael,,,Self,Business,Philadelphia,PA,19116
36,"Flores, Kino",$500,09/13/07,Runnels,Neal,,,Valley Beverage,Director,McAllen,TX,78502-3264
36,"Flores, Kino","$1,000",02/08/08,Ruppert,Richard,,,Self,Business,Edinburg,TX,78539
36,"Flores, Kino","$1,000",02/29/08,Rush,Brian,,,Self,Business Owner,Mission,TX,78572
36,"Flores, Kino",$100,03/07/08,Rutter,A.W.,Jr.,,self,business,Midland,TX,79702
36,"Flores, Kino","$2,000",02/20/08,Ryan Inc. Texas PAC,,,,Self,Business,Dallas,TX,75240
36,"Flores, Kino","$1,000",11/13/07,Rydman,John,,,Self,business,Houston,TX,77007-7006
36,"Flores, Kino","$2,000",09/10/07,Rydman,John,,,Self,business,Houston,TX,77007-7006
36,"Flores, Kino","$1,000",05/01/08,Rydman,John,,,Self,business,Houston,TX,77007-7006
36,"Flores, Kino","$1,000",09/19/07,S & B Infrastruction,,,,S & B,Engineers,Houston,TX,77207-6245
36,"Flores, Kino",$200,03/07/08,Sabine Pilot Service Inc. PAC,,,,Self,PAC,Groves,TX,77619
36,"Flores, Kino",$100,09/13/07,Saenz,Esmeralda,,,School District,Educator,Mission,TX,78574
36,"Flores, Kino",$500,02/08/08,Saenz,Humberto,,,Self,Business,McAllen,TX,78501
36,"Flores, Kino",$250,01/22/08,Saenz Public Affairs,,,,Self,Government Relations Consultant,Ausitn,TX,78747
36,"Flores, Kino",$300,02/29/08,Sales,James,,,Self,Business,Houston,TX,77024
36,"Flores, Kino","$1,000",11/29/07,Salinas,Robert,,,Self,Attorney at Law,Donna,TX,78537
36,"Flores, Kino","$1,500",01/17/08,Salinas,B.,,,Self,Construction,Edinburg,TX,78539
36,"Flores, Kino","$1,000",09/25/08,Sam,Pack,,Mr.,Self,Business,Carrollton,TX,75011
36,"Flores, Kino",$500,02/13/08,Samano,Alvin,,,City of Hidalgo,Director,Hidalgo,TX,78557
36,"Flores, Kino","$1,000",11/30/07,Santos Alliances PAC,,,,Self Employeed,Communication Strategists,Austin,TX,78701
36,"Flores, Kino","$1,000",09/13/07,Sasser,Ford,III,,Self Employed,Businessman,McAllen,TX,78501
36,"Flores, Kino",$300,10/28/07,Saunders,Robert,,,self,business,La Grange,TX,78945
36,"Flores, Kino",$250,12/01/08,Schwartz,A.R.,,,Self Employed,Attorney at Law,Austin,TX,78701
36,"Flores, Kino",$500,11/30/07,Schwartz,A.R.,,,Self Employed,Attorney at Law,Austin,TX,78701
36,"Flores, Kino","$1,000",02/01/08,Shelly,Dan,,,Self Employed,Lobbyist/Attorney,Austin,TX,78701
36,"Flores, Kino","$1,000",01/22/08,Shields,Christopher,,,self employed,attorney,Austin,TX,78701
36,"Flores, Kino",$750,04/17/08,Shipton,Patricia,,,Self Employed,Government Relations Consultant,Austin,TX,78701
36,"Flores, Kino",$500,06/26/07,Shipton,Patricia,,,Self Employed,Businesswoman/Lobbyist,Austin,TX,78701
36,"Flores, Kino","$1,000",01/22/08,Shipton,Patricia,,,Self Employed,Government Relations Consultant,Austin,TX,78701
36,"Flores, Kino",$500,01/22/08,Sibley,David M.,,,Self Employed,Lobbyists,Austin,TX,78701
36,"Flores, Kino","$1,000",09/25/08,Siegel,Andrew,,,Self,Attorney,Dallas,TX,75205
36,"Flores, Kino",$250,09/12/07,Siegel,Andrew,,,Self,Business,Dallas,TX,75205
36,"Flores, Kino",$200,12/01/08,Silver,Earl,,,Self,business,Houston,TX,77064
36,"Flores, Kino",$500,10/02/08,Sital,Diana,,,Self,Business,Mission,TX,78572
36,"Flores, Kino",$200,12/01/08,Sizemore,Michael,,,Sizemore Media,Consultant,Victoria,TX,77901
36,"Flores, Kino",$100,10/28/08,Smith,Robert,,,Pine Plantation Vineyard,Business,Dallas,TX,75220
36,"Flores, Kino","$3,000",11/06/07,Smith,William,,,Self Employed,Commercial Real Estate,Texarkana,TX,75503
36,"Flores, Kino","$1,000",06/23/08,Smith,William,,,Self,Business,Texarkana,TX,78503
36,"Flores, Kino",$500,06/28/07,Smith,William,,,Self Employed,Commercial Real Estate,Texarkana,TX,75503
36,"Flores, Kino","$1,000",02/19/08,Smith,James,,,Self,Business,Austin,TX,78709-1954
36,"Flores, Kino","$2,500",01/28/08,Smith,P. Rowan,,,Self,Business,Houston,TX,77084
36,"Flores, Kino",$200,10/28/08,Sneed,Dana,,,self,business,Pittsburg,TX,75686
36,"Flores, Kino",$100,11/08/07,South 64,,,,self,business,Fredericksburg,TX,78624
36,"Flores, Kino",$750,03/03/08,South Texans Property Rights PAC,,,,Self,PAC,Falfurrias,TX,78355
36,"Flores, Kino",$500,02/29/08,Spectra Energy Corp. PAC,,,,PAC,Energy,Houston,TX,77056
36,"Flores, Kino","$1,000",03/03/08,Stan Schlueter Consulting,,,,Self,Consultant,Austin,TX,78768-2227
36,"Flores, Kino","$1,000",04/17/08,Stan Schlueter Consulting,,,,Self,Consultant,Austin,TX,78768-2227
36,"Flores, Kino","$2,500",02/29/08,Statewide Beverage,,,,Self,Business,Corpus Christi,TX,78413
36,"Flores, Kino",$500,07/09/07,Steve Bresnen & Associates,,,,Self Employed,Consultant,Austin,TX,78746
36,"Flores, Kino",$500,04/17/08,Steve Bresnen & Associates,,,,Self Employed,Consultant,Austin,TX,78746
36,"Flores, Kino",$250,12/13/07,Stoltz,Steven,,Dr.,Self Employed,Doctor,Mission,TX,78572-8637
36,"Flores, Kino","$1,500",09/12/07,Sweeten,Rance,,,Long Chilton,CPA,McAllen,TX,78504
36,"Flores, Kino","$4,000",01/28/08,Sweeten,Rance,,,Long Chilton,CPA,McAllen,TX,78504
36,"Flores, Kino",$250,12/01/08,Target Texas,,,,Consultant,Self,Austin,TX,78739
36,"Flores, Kino",$500,10/15/07,TBA BANKPAC-STATE,,,,Political Committee,Texas Bankers Association,Austin,TX,78701-2388
36,"Flores, Kino","$1,000",04/17/08,TBA BANKPAC-STATE,,,,Political Committee,Texas Bankers Association,Austin,TX,78701-2388
36,"Flores, Kino",$500,01/29/08,TBA BANKPAC-STATE,,,,Political Committee,Texas Bankers Association,Austin,TX,78701-2388
36,"Flores, Kino",$500,01/28/08,TCB,,,,Self Employed,Consulting Engineers,Houston,TX,77057
36,"Flores, Kino","$20,000",02/26/08,Texans For Economic Development,,,,Self,PAC,Austin,TX,78701
36,"Flores, Kino","$1,000",04/17/08,Texans For Economic Development,,,,Self,PAC,Austin,TX,78701
