District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
111,"Davis, Yvonne","$1,000",08/01/08,The GlaxoSmithKline Political Action Committee,,,,,,Research Triangle Park,NC,27709
111,"Davis, Yvonne","$1,000",10/25/07,The Harkrider Group LLC,,,,,,Austin,TX,78701
111,"Davis, Yvonne",$40,09/13/07,Thomas,Dianne,,,,,DeSoto,TX,75115
111,"Davis, Yvonne",$40,09/13/07,Thomas,Dianne,,,,,DeSoto,TX,75115
111,"Davis, Yvonne",$111,10/09/08,Thompson,Zachary S.,,,Dallas County,Administrator,Cedar Hill,TX,75104
111,"Davis, Yvonne",$200,02/10/08,Tinsley,Ollie,,,,,Dallas,TX,75232
111,"Davis, Yvonne",$250,10/09/08,Townes,Ralph E.,,,Diamond RJR Land & Cattle Company,Owner,Corsicana,TX,75110
111,"Davis, Yvonne","$1,000",08/03/07,Trepac/Texas Association of Realtors PAC,,,,,,Austin,TX,78768
111,"Davis, Yvonne","$2,500",08/01/08,Trepac/Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
111,"Davis, Yvonne","$1,000",11/03/08,Trinity Industries Employee PAC Tx Inc.,,,,,,Dallas,TX,75207
111,"Davis, Yvonne","$1,000",10/09/08,TSA-PAC,,,,,,Austin,TX,78701-1665
111,"Davis, Yvonne",$500,10/30/07,TSCPA Dallas Chapter,,,,,,Dallas,TX,75251
111,"Davis, Yvonne",$500,10/09/08,Turrieta,Gilbert,,,CVS/Caremark Corporation,Lobbyist,Austin,TX,78701
111,"Davis, Yvonne",$500,09/13/07,TXU-Corp. PAC,,,,,,Dallas,TX,75201
111,"Davis, Yvonne",$500,10/02/07,United Teachers PAC,,,,,,Dallas,TX,75208
111,"Davis, Yvonne","$1,000",07/29/08,United Transportation Union (Political Action Committee),,,,,,Cleveland,OH,44107
111,"Davis, Yvonne",$250,10/28/08,Vandeveer Family Trust,,,,,,Dallas,TX,75220
111,"Davis, Yvonne",$500,09/10/08,Varner,Cal E.,,Mr.,Self-Employed,Government Relations Specialist,Austin,TX,78702
111,"Davis, Yvonne",$500,11/17/08,Verizon Good Government Club,,,,,,Austin,TX,78701
111,"Davis, Yvonne","$1,000",02/04/08,Vilma Luna Political Fund,,,,,,Austin,TX,78701
111,"Davis, Yvonne",$500,10/09/08,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002-6760
111,"Davis, Yvonne",$200,09/13/07,Waddle,Bobby,,,,,DeSoto,TX,75115
111,"Davis, Yvonne",$150,09/04/08,Waddle,Bobby,,,City of DeSoto,Mayor,DeSoto,TX,75115-8531
111,"Davis, Yvonne",$60,01/27/08,Waddle,Bobby,,,,,DeSoto,TX,75115
111,"Davis, Yvonne",$250,10/09/08,Walker,Kwame N.,,,Kwame Walker & Associates,Attorney,Austin,TX,78705
111,"Davis, Yvonne",$500,10/01/08,Wal-PAC,,,,,,Bentonville,AR,72716-0150
111,"Davis, Yvonne",$150,09/03/08,Ward,Dale E.,,Mr.,Ward Insurance,Insurance Executive,Cedar Hill,TX,75104
111,"Davis, Yvonne",$100,09/10/07,Warren,A. Gus,,,,,Dallas,TX,75203
111,"Davis, Yvonne",$250,11/01/07,Warren,A. Gus,,,Self-Employed,Businessman,Dallas,TX,75203
111,"Davis, Yvonne",$500,10/10/08,Wells Fargo & Co. Employee PAC,,,,,,Minneapolis,MN,55479
111,"Davis, Yvonne",$40,09/14/07,West,Daron,,,,,Murphy,TX,75094
111,"Davis, Yvonne",$600,10/25/07,West,Daron,,,Kwaime Building Group,Architect,Murphy,TX,75094
111,"Davis, Yvonne",$500,10/27/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
111,"Davis, Yvonne","$1,000",08/27/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
111,"Davis, Yvonne",$500,10/29/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
111,"Davis, Yvonne",$250,09/01/08,Wilbins,Rick,,Mr.,American Airlines,Airline Executive,Dallas,TX,75225-2415
111,"Davis, Yvonne",$111,10/19/07,Wilbins,Rick,,,,,Dallas,TX,75225
111,"Davis, Yvonne",$150,08/08/08,Williams,Lucious,,Mr.,Dikita,Engineer,Desoto,TX,75115-7703
111,"Davis, Yvonne",$200,09/04/08,Williams,Lucious,,Mr.,Dikita,Engineer,Desoto,TX,75115-7703
111,"Davis, Yvonne",$500,10/25/07,Williams,Lucious,,,Self-Employed,Engineer,Desoto,TX,75115
111,"Davis, Yvonne",$60,11/02/07,Williams,Ada,,,,,Dallas,TX,75241
111,"Davis, Yvonne",$60,10/18/07,Williams,Melba,,,,,Dallas,TX,75216
111,"Davis, Yvonne",$120,10/25/07,Youngblood,Susan,,,,,Dallas,TX,75224
111,"Davis, Yvonne",$100,09/12/07,Zachary,Mance,,,,,Dallas,TX,75249
111,"Davis, Yvonne",$150,09/12/08,Zachary,Mance,,Mr.,Luminant,Energy Executive,Dallas,TX,75249-1220
