District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
29,"Shapleigh, Eliot",$500,10/23/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
29,"Shapleigh, Eliot","$1,000",09/14/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
29,"Shapleigh, Eliot",$100,09/14/07,Lopez,Frank R.,,Mr.,,,El Paso,TX,79915
29,"Shapleigh, Eliot",$100,07/05/07,Lopez,Enrique,,Mr.,,,El Paso,TX,79902
29,"Shapleigh, Eliot",$500,12/12/08,Luna,Albert,III,,Law Office of Albert Luna,Attorney at Law,Houston,TX,77027
29,"Shapleigh, Eliot",$100,09/14/07,Lund,Elizabeth,,Ms.,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$150,06/20/07,Lund,Elizabeth,,Ms.,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$500,01/22/08,Luttrell,Leslie,,Ms.,Morgan & Luttrell,Attorney at Law,San Antonio,TX,78201
29,"Shapleigh, Eliot",$100,06/20/07,Lyerly,Mary,,,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$200,09/19/08,Madrid,Chilo L.,,,Aliviane Inc.,Executive Director,El Paso,TX,79935
29,"Shapleigh, Eliot",$250,07/01/08,Madrid,Chilo L.,,,Aliviane Inc.,CEO,El Paso,TX,79935
29,"Shapleigh, Eliot",$250,09/21/07,Madrid,Chilo L.,,,Aliviane Inc.,Executive Director,El Paso,TX,79935
29,"Shapleigh, Eliot",$250,06/29/07,Madrid,Chilo L.,,,Aliviane Inc.,Executive Director,El Paso,TX,79935
29,"Shapleigh, Eliot",$250,09/07/07,Mangrum,Gerald G.,,Mr.,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$100,10/23/08,Marcus,Hal,,,Hal Marcus Gallery,Owner,El Paso,TX,79902
29,"Shapleigh, Eliot",$250,09/14/07,Marcus,Hal,,,Hal Marcus Gallery,Owner,El Paso,TX,79902
29,"Shapleigh, Eliot",$250,09/14/07,Martinez,Ramy,,Mr.,,,El Paso,TX,79930
29,"Shapleigh, Eliot",$250,10/06/07,Maxon,Jack,,,Brownstone Trading Company,Owner,El Paso,TX,79912
29,"Shapleigh, Eliot",$200,06/22/08,McAlmon,Elizabeth,,,,Housewife,El Paso,TX,79902
29,"Shapleigh, Eliot",$250,09/26/08,McColl,Cassandra,,,,,Dallas,TX,75214
29,"Shapleigh, Eliot",$200,10/23/08,McDonald,Carol,,Ms.,,,Austin,TX,78731
29,"Shapleigh, Eliot",$200,09/26/08,McLelland,Gerald,,,,,Dallas,TX,75230
29,"Shapleigh, Eliot","$1,000",10/29/08,Merck PAC,,,,,,Washington,DC,20004
29,"Shapleigh, Eliot",$250,09/26/08,Mexus Group LP,,,,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$100,07/19/08,Michelsen,Ari,,Mr.,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$100,09/14/07,Michelsen,Ari,,Mr.,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$500,09/26/08,Miller,Clifton,,,Cemetrics Management Consulting,Owner,Dallas,TX,75209
29,"Shapleigh, Eliot",$100,09/26/08,Miller,Jack D.,,,,,Denton,TX,76210
29,"Shapleigh, Eliot","$1,000",10/23/08,Miller,Catherine,,Mrs.,MEM & Associates Inc.,Vice President,Austin,TX,78703
29,"Shapleigh, Eliot",$500,06/20/07,Miller,Catherine,,Mrs.,MEM & Associates Inc.,Vice President,Austin,TX,78703
29,"Shapleigh, Eliot","$2,000",02/11/08,Moore,A. Richard,,Mr.,Verde Realty,Chief Financial Officer,El Paso,TX,79901
29,"Shapleigh, Eliot",$250,09/26/08,Moreno,Gilbert,Jr.,,Prestige Consulting Service,Professional Engineer,El Paso,TX,79922
29,"Shapleigh, Eliot",$100,09/21/07,Morrow,Gale,,,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$250,03/17/08,Motorola PAC,,,,,,Washington,DC,20004
29,"Shapleigh, Eliot",$100,09/26/08,Natividad,Rosa Maria,,,,,El Paso,TX,79925
29,"Shapleigh, Eliot",$250,10/03/08,Neessen,Dennis,,,Rudoph Chevrolet,President,El Paso,TX,79932
29,"Shapleigh, Eliot",$500,09/14/07,Obi,Emmanuel Chuks,,Mr.,Good Shepard Pharmacy,Owner,El Paso,TX,79905
29,"Shapleigh, Eliot",$250,09/26/08,Olivas,Dan,,Mr.,,,El Paso,TX,79912
29,"Shapleigh, Eliot","$1,000",11/14/08,OneOk Employees PAC,,,,,,Tulsa,OK,74102
29,"Shapleigh, Eliot",$250,09/26/08,Ontiveros,Deborah M.,,Ms.,Well Connect,President,El Paso,TX,79936
29,"Shapleigh, Eliot",$100,09/14/07,O'Rourke,Robert,,Mr.,,,El Paso,TX,79902
29,"Shapleigh, Eliot",$75,07/01/08,Ortega,Sylvia,,Mrs.,,,El Paso,TX,79925
29,"Shapleigh, Eliot",$250,10/23/08,Ortega,Leonora,,,Ellis & Ortega,Attorney,El Paso,TX,79912
29,"Shapleigh, Eliot",$100,07/05/07,Ortega,Sylvia,,Mrs.,,,El Paso,TX,79925
29,"Shapleigh, Eliot",$250,07/07/08,Parker,Amy Estelle,,Ms.,,,El Paso,TX,79902
29,"Shapleigh, Eliot",$500,09/07/07,Paternoster,Laurie,,Ms.,Self,Writer,El Paso,TX,79922
29,"Shapleigh, Eliot","$1,000",12/12/08,Pediatric Dentists Political Action Committee,,,,,,Austin,TX,78759
29,"Shapleigh, Eliot","$1,000",10/16/08,PharmPac,,,,,,Austin,TX,78752
29,"Shapleigh, Eliot",$150,09/14/07,Phillips,Walt,,Mr.,,,El Paso,TX,79924
29,"Shapleigh, Eliot","$1,000",10/23/08,Pickens,Boone,,,BP Capital,Owner,Dallas,TX,75225
29,"Shapleigh, Eliot",$200,10/23/08,Pink,Michael,,Mr.,,,El Paso,TX,79912
29,"Shapleigh, Eliot","$1,000",10/23/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
29,"Shapleigh, Eliot","$1,000",05/08/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
29,"Shapleigh, Eliot",$250,09/19/08,Ponteri,Raymond,,,El Paso Employee Federal Credit Union,President,El Paso,TX,79912
29,"Shapleigh, Eliot","$1,000",10/23/08,Power PAC,,,,,,Dallas,TX,75201
29,"Shapleigh, Eliot",$100,09/26/08,Praino,Madeleine,,,,,Vinton,TX,79821
29,"Shapleigh, Eliot",$250,09/14/07,Praino,Madeleine,,,,,Vinton,TX,79821
29,"Shapleigh, Eliot",$500,10/23/08,Raba-Kistner PAC Inc.,,,,,,San Antonio,TX,78269-0287
29,"Shapleigh, Eliot","$1,500",12/12/08,Reagan,William,II,Mr.,Reagan National Advertising,President,Austin,TX,78746
29,"Shapleigh, Eliot","$1,500",02/04/08,Reagan,William,II,Mr.,Reagan National Advertising,President,Austin,TX,78701
29,"Shapleigh, Eliot",$100,07/31/08,Reyes,Enrique,,Dr.,,,El Paso,TX,79903
29,"Shapleigh, Eliot",$100,09/14/07,Richeson,Elizabeth L.,Ph.D,,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$100,09/12/08,Rico,Cecilia,,,,,El Paso,TX,79925
29,"Shapleigh, Eliot",$100,09/19/08,Rios,Angel M.,MD,,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$200,09/07/07,Rios,Angel M.,MD,,,,El Paso,TX,79902
29,"Shapleigh, Eliot",$200,06/20/07,Rios,Angel M.,MD,,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$100,09/26/08,Robles,Belen,,Mrs.,,,El Paso,TX,79930
29,"Shapleigh, Eliot",$250,09/26/08,Rogers,James E.,Jr.,Mr.,Rogers & Belding,Chairman & CEO,El Paso,TX,79903
29,"Shapleigh, Eliot",$500,09/07/07,Rogers,James E.,Jr.,Mr.,Rogers & Belding,Chairman & CEO,El Paso,TX,79903
29,"Shapleigh, Eliot",$250,06/20/07,Rosales,Joe A.,,,JAR Concrete,Owner,El Paso,TX,79925
29,"Shapleigh, Eliot",$250,09/26/08,Rosenbaum,Noel R.,,Ms.,Retired,,El Paso,TX,79912
29,"Shapleigh, Eliot",$500,07/31/08,Rosenbaum,Noel R.,,Ms.,Retired,,El Paso,TX,79912
29,"Shapleigh, Eliot","$1,000",09/14/07,Rosenbaum,Noel R.,,Ms.,Socorro Independent School District,Teacher,El Paso,TX,79912
29,"Shapleigh, Eliot",$200,01/18/08,Rosenbaum,Noel R.,,Ms.,Socorro Independent School District,Teacher,El Paso,TX,79912
29,"Shapleigh, Eliot",$200,01/18/08,Rosenbaum,Noel R.,,Ms.,Socorro Independent School District,Teacher,El Paso,TX,79912
29,"Shapleigh, Eliot","$1,000",06/20/07,Rosenbaum,Noel R.,,Ms.,Socorro Independent School District,Teacher,El Paso,TX,79912
29,"Shapleigh, Eliot","$1,000",08/08/08,Rubin,Gerald,,Mr.,Helen of Troy,Chairman CEO President,El Paso,TX,79912
29,"Shapleigh, Eliot","$1,000",09/21/07,Rubin,Gerald,,Mr.,Helen of Troy,Chairman CEO President,El Paso,TX,79912
29,"Shapleigh, Eliot",$100,09/12/08,Rubio,Celia M.,,Ms.,,,El Paso,TX,79903
29,"Shapleigh, Eliot","$1,000",10/23/08,Rush,W. Marvin,,Mr.,Rush Enterprises Inc.,Chairman & CEO,San Antonio,TX,78265
29,"Shapleigh, Eliot",$250,09/19/08,Russell,Carl R.,,,Self,Property Development,El Paso,TX,79913
29,"Shapleigh, Eliot","$2,000",12/09/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
29,"Shapleigh, Eliot",$250,09/12/08,Sabal,James,,Dr.,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$100,10/23/08,Sada,Beatrice,,,,,El Paso,TX,79915
29,"Shapleigh, Eliot",$250,09/07/07,Salmon,Jorge E.,Jr.,Mr.,,,El Paso,TX,79901
29,"Shapleigh, Eliot","$2,500",12/20/07,Sanders,Louann,,,Homemaker,Homemaker,El Paso,TX,79922
29,"Shapleigh, Eliot",$200,09/14/07,Schlusselberg,Meralee,,Ms.,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$100,07/31/08,Schmidt,Samuel,,Mr.,,,El Paso,TX,79902
29,"Shapleigh, Eliot",$100,09/26/08,Schmidt,Samuel,,Mr.,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$500,10/29/08,Schoellhorn,R.A.,,,Retired,NA,Coburg,OR,97408
29,"Shapleigh, Eliot",$500,10/23/08,Schwartz,A.R.,,Mr.,A.R. Schwartz Attorney at Law,Attorney/self-employed,Austin,TX,78701
29,"Shapleigh, Eliot",$500,10/01/07,Schwartz,A.R.,,Mr.,A.R. Schwartz Attorney at Law,Attorney/self-employed,Austin,TX,78701
29,"Shapleigh, Eliot",$500,09/14/07,Scott,Clyde E.,,Mr.,Desert Eagle Distributing,President,El Paso,TX,79912
29,"Shapleigh, Eliot",$100,09/12/08,Seifert,Stephen,,Mr.,Stephen Seifert M.D.,Doctor,San Angelo,TX,76901-4549
29,"Shapleigh, Eliot",$250,10/23/08,Sharp,John,,Mr.,Ryan & Co,Principal,Austin,TX,78767
29,"Shapleigh, Eliot",$250,10/01/07,Sharp,John,,Mr.,Ryan & Co,Principal,Austin,TX,78767
29,"Shapleigh, Eliot",$30,10/20/08,Shipton,Patricia,,,Self-employed,Government Affairs Consultant,Austin,TX,78701
29,"Shapleigh, Eliot",$500,10/23/08,Shipton,Patricia,,,Self-employed,Government Affairs Consultant,Austin,TX,78701
29,"Shapleigh, Eliot",$500,12/12/08,Shipton,Patricia,,,Self-employed,Government Affairs Consultant,Austin,TX,78701
29,"Shapleigh, Eliot",$500,10/01/07,Shipton,Patricia,,Ms.,Self-employed,Government Affairs Consultant,Austin,TX,78701
29,"Shapleigh, Eliot",$500,12/20/07,Shipton,Patricia,,Ms.,Self-employed,Government Affairs Consultant,Austin,TX,78701
29,"Shapleigh, Eliot",$250,09/14/07,Solis,Selena,,Ms.,Federal Public Defender's Office,Attorney,El Paso,TX,79930
29,"Shapleigh, Eliot",$100,10/03/08,Spalding,Mary C.,,Ms.,Texas Tech,Professor,El Paso,TX,79902
29,"Shapleigh, Eliot",$150,09/26/08,Spector,Carlos,,,,,El Paso,TX,79902
29,"Shapleigh, Eliot","$1,000",09/25/07,Speed,Edward C.,,,Texas Dow Employees Credit Union,President & CEO,Lake Jackson,TX,77566
29,"Shapleigh, Eliot","$1,000",10/01/07,Stewart,J.O.,,Mr.,Stewart Holdings,President and CEO,El Paso,TX,79912
29,"Shapleigh, Eliot",$250,06/29/07,Stice,Lety,,Ms.,,,El Paso,TX,79925
29,"Shapleigh, Eliot",$200,09/26/08,Stillinger,Mary,,Ms.,,,El Paso,TX,79905
29,"Shapleigh, Eliot",$200,10/01/07,Stillinger,Mary,,Ms.,,,El Paso,TX,79905
29,"Shapleigh, Eliot",$100,09/26/08,Strathmann,Laura,,,,,El Paso,TX,79901
29,"Shapleigh, Eliot",$500,10/29/08,Sturlz,Frank J.,,Mr.,Texas Municipal League,Executive Director,Austin,TX,78734
29,"Shapleigh, Eliot",$250,09/14/07,Sumrall,Robert,,,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$500,01/22/08,TAIFAPAC,,,,,,Austin,TX,78705
29,"Shapleigh, Eliot",$500,12/10/08,TAPA PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot","$2,500",10/23/08,Taraborelli,Jennie,,,Pate Transportation Partners,Partner,Spring,TX,77382
29,"Shapleigh, Eliot","$1,000",11/14/08,TBA-Bank PAC-State,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$500,09/14/07,Teran,Maria,,Ms.,Sierra Machinery Inc.,President,El Paso,TX,79922
29,"Shapleigh, Eliot","$10,000",08/08/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$30,10/20/08,Texas AFL-CIO State COPE Fund,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$500,10/23/08,Texas AFL-CIO State COPE Fund,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$500,12/12/08,Texas Ambulatory Surgery Center Society - PAC,,,,,,Austin,TX,78700
29,"Shapleigh, Eliot","$2,500",10/23/08,Texas Apartment Assocation PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$30,10/20/08,Texas Assoc. of Realtors PAC,,,,,,Austin,TX,78768
29,"Shapleigh, Eliot","$10,000",12/12/08,Texas Assoc. of Realtors PAC,,,,,,Austin,TX,78768
29,"Shapleigh, Eliot","$5,000",10/06/07,Texas Assoc. of Realtors PAC,,,,,,Austin,TX,78768
29,"Shapleigh, Eliot",$18,09/27/07,Texas Assoc. of Realtors PAC,,,,,,Austin,TX,78768
29,"Shapleigh, Eliot","$2,500",10/23/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
29,"Shapleigh, Eliot","$2,000",10/01/07,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
29,"Shapleigh, Eliot",$500,12/12/08,Texas Automotive Recyclers Association PAC,,,,,,Houston,TX,77080
29,"Shapleigh, Eliot",$500,12/12/08,Texas Chiropractic Assn. PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot","$1,000",10/23/08,Texas Consumers Finance Assoc. PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot","$1,000",10/01/07,Texas Consumers Finance Assoc. PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot","$1,000",07/31/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
29,"Shapleigh, Eliot",$300,12/12/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
29,"Shapleigh, Eliot",$30,10/20/08,Texas Den PAC,,,,,,Austin,TX,78704-3644
29,"Shapleigh, Eliot","$2,000",09/26/08,Texas Den PAC,,,,,,Austin,TX,78704-3644
29,"Shapleigh, Eliot","$1,000",09/14/07,Texas Den PAC,,,,,,Austin,TX,78704-3644
29,"Shapleigh, Eliot",$500,12/12/08,Texas Dietetic Association PAC,,,,,,Dallas,TX,75234
29,"Shapleigh, Eliot","$1,000",10/23/08,Texas Friends of Time Warner Cable,,,,,,Houston,TX,77040
29,"Shapleigh, Eliot","$1,000",10/01/07,Texas Friends of Time Warner Cable,,,,,,Houston,TX,77040
29,"Shapleigh, Eliot",$750,12/20/07,Texas Gas Service - PAC,,,,,,Austin,TX,78746
29,"Shapleigh, Eliot",$500,11/14/08,Texas Land Title Assoc. PAC,,,,,,Austin,TX,78703
29,"Shapleigh, Eliot","$1,000",09/26/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot","$2,500",12/12/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$31,10/20/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$30,10/20/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot","$1,500",11/08/07,Texas Medical Association PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$18,09/27/07,Texas Medical Association PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$22,09/27/07,Texas Medical Association PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot","$2,000",09/26/08,Texas Optometric PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot","$1,000",10/29/08,Texas Podiatric Medical Association - PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot","$1,000",12/12/08,Texas Radiological Society - PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot","$1,000",08/08/08,Texas Speech-Language-Hearing Association PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot","$2,000",10/23/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$500,12/12/08,Texas Tech Alumni and Friends PAC,,,,,,Georgetown,TX,78626
29,"Shapleigh, Eliot","$2,500",12/12/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767
29,"Shapleigh, Eliot","$5,000",10/23/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767
29,"Shapleigh, Eliot","$2,500",10/01/07,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767
29,"Shapleigh, Eliot","$1,000",12/12/08,The American Electric Power Company-Comm.for Resp. Govt.,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot","$5,000",06/12/08,The Chickasaw Nation,,,,,,Ada,OK,74820
29,"Shapleigh, Eliot","$1,000",12/20/07,The GlaxoSmithKline - PAC,,,,,,Research Triangle Park,NC,27709
29,"Shapleigh, Eliot","$1,000",06/12/08,The GlaxoSmithKline - PAC,,,,,,Research Triangle Park,NC,27709
29,"Shapleigh, Eliot","$1,500",11/14/08,The Independent Insurance Agents of Texas - PAC,,,,,,Austin,TX,78768
29,"Shapleigh, Eliot",$500,11/08/07,The Independent Insurance Agents of Texas - PAC,,,,,,Austin,TX,78768
29,"Shapleigh, Eliot",$100,11/07/08,Thomas,Lavon B.,,,Self,Interior Designer/Real Estate Broker,Houston,TX,77040
29,"Shapleigh, Eliot",$250,06/29/07,Thomas,Richard L.,,Mr.,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$100,09/12/08,Tinnell,Robert,,Mr.,Self,Attorney,El Paso,TX,79902
29,"Shapleigh, Eliot",$250,09/14/07,Truan,Carlos A.,,,,,Corpus Christi,TX,78411
29,"Shapleigh, Eliot",$500,06/23/08,Truan,Carlos F.,,Senator,New York Life,Self employed,Corpus Christi,TX,78411
29,"Shapleigh, Eliot","$2,500",11/14/08,TSA-PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$750,08/08/08,TSCPA PAC,,,,,,Dallas,TX,75254
29,"Shapleigh, Eliot",$500,12/12/08,TSTCI PAC,,,,,,Dallas,TX,75234
29,"Shapleigh, Eliot","$1,000",09/12/08,United Transportation Union PAC,,,,,,Cleveland,OH,44107
29,"Shapleigh, Eliot","$1,000",10/01/07,United Transportation Union PAC,,,,,,Cleveland,OH,44107
29,"Shapleigh, Eliot",$250,09/26/08,Urbieta,Susan M.,,Mrs.,Law Office of Susan Munder Urbieta,Attorney,El Paso,TX,79902
29,"Shapleigh, Eliot",$100,09/14/07,Urbieta,Susan M.,,Mrs.,Law Office of Susan Munder Urbieta,Attorney,El Paso,TX,79902
29,"Shapleigh, Eliot",$30,10/20/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
29,"Shapleigh, Eliot",$500,10/23/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
29,"Shapleigh, Eliot",$500,10/01/07,USAA Employee PAC,,,,,,San Antonio,TX,78288
29,"Shapleigh, Eliot",$100,09/14/07,Valencia,Eduardo,,Mr.,,,Horizon,TX,79928
29,"Shapleigh, Eliot",$250,09/12/08,Vandenburg,Russell A.,,Mr.,TVO North America,President/CEO,El Paso,TX,79932
29,"Shapleigh, Eliot",$250,09/07/07,Vandenburg,Russell A.,,Mr.,,,El Paso,TX,79932
29,"Shapleigh, Eliot",$500,12/12/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$500,10/23/08,Veterans and Civilians Brain Injury Advocates - PAC,,,,,,Austin,TX,78746
29,"Shapleigh, Eliot",$250,09/19/08,Villalobos,Patricia,,,Barnhart Taylor Inc.,President,El Paso,TX,79902
29,"Shapleigh, Eliot",$100,09/14/07,Walker,Mark,,Mr.,,,El Paso,TX,79912
29,"Shapleigh, Eliot","$1,000",01/22/08,Wal-mart Stores Inc. PAC (WAL-PAC),,,,,,Bentonville,AR,72716-0150
29,"Shapleigh, Eliot",$100,09/14/07,Warach,Robert W.,,Mr.,,,El Paso,TX,79925
29,"Shapleigh, Eliot",$25,09/20/08,Wehmeyer,John T.,,Mr.,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$25,09/20/08,Wehmeyer,John T.,,Mr.,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$25,09/20/08,Wehmeyer,John T.,,Mr.,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$250,09/26/08,Weisenberger,Al,,Mr.,Self employed,Attorney/Realtor,El Paso,TX,79912
29,"Shapleigh, Eliot",$250,09/26/08,Wendt,Michael,,,Lazer Tech Inc.,Business Owner,El Paso,TX,79902
29,"Shapleigh, Eliot",$30,10/20/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot","$1,500",10/23/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$18,09/27/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot","$1,500",10/01/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
29,"Shapleigh, Eliot",$25,11/14/08,Wilbanks,David,,Dr.,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$50,07/31/08,Wilbanks,David,,Dr.,,,El Paso,TX,79912
29,"Shapleigh, Eliot",$500,03/17/08,Wingo,Robert,,,SWGM Advertising,President and CEO,El Paso,TX,79912
29,"Shapleigh, Eliot",$250,09/19/08,Yellen,Tracy,,,NJD & Associates,Consultant/Managing Partner,El Paso,TX,79902
29,"Shapleigh, Eliot",$200,08/20/07,Yellen,Tracy,,Mrs.,NJD & Associates,Consultant/Managing Partner,El Paso,TX,79902
29,"Shapleigh, Eliot",$500,09/26/08,Zapanta,Albert,,,PAZ Energy,President & CEO,Irving,TX,75063
29,"Shapleigh, Eliot",$100,09/19/08,Zimet,Jule M.,,Ms.,,,El Paso,TX,79924
