District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
121,"Straus, Joe",$500,11/03/08,Hotel PAC of the TX Hotel and Motel Asso,,,,,,Austin,TX,78701
121,"Straus, Joe",$250,11/02/07,Howard,A. Ryland,,,Frost Bank,Attorney,San Antonio,TX,78212
121,"Straus, Joe",$250,11/02/07,Howard,Pam,,,Self,Rancher,San Antonio,TX,78212
121,"Straus, Joe",$250,10/29/07,Hudnall,Clayton,,,Urology Associates of S.A.,Physician,San Antonio,TX,78209
121,"Straus, Joe",$500,09/09/08,Huggins,Martin D.,,,United Pawnbrokers,Executive,Round Rock,TX,78664
121,"Straus, Joe",$150,09/09/08,Hughes,Lisa,,,Self,Government Affairs,Austin,TX,78759
121,"Straus, Joe",$500,10/29/07,Hughes,Dan Allen,,,Dan A. Hughes Company,President,San Antonio,TX,78209
121,"Straus, Joe",$250,10/29/07,Hughes,Jane,,,Self,Physician,San Antonio,TX,78212
121,"Straus, Joe",$250,12/27/07,Hughes & Luce Ctte for Good Government,,,,,,Austin,TX,78701
121,"Straus, Joe","$1,000",12/11/08,Humana Texas PAC,,,,,,Austin,TX,78746
121,"Straus, Joe",$500,11/14/07,Huntington,Claudia,,,Capital Group,Inv. Manager,San Antonio,TX,78232
121,"Straus, Joe",$175,11/19/07,Imber,Michael,,,Self,Architect,San Antonio,TX,78209
121,"Straus, Joe",$500,12/11/08,Ind. Bankers Assoc. of Texas PAC,,,,,,Austin,TX,78701
121,"Straus, Joe",$750,12/11/08,Independent Insurance Agents of TX PAC,,,,,,Austin,TX,78701
121,"Straus, Joe",$250,11/30/07,Independent Insurance Agents of TX PAC,,,,,,Austin,TX,78701
121,"Straus, Joe",$500,08/17/07,Independent Insurance Agents of TX PAC,,,,,,Austin,TX,78701
121,"Straus, Joe",$250,05/06/08,Indepent Auto Dealers PAC,,,,,,Round Rock,TX,78680
121,"Straus, Joe",$250,09/19/08,Jewett,Jill,,,,,Houston,TX,77019
121,"Straus, Joe","$1,000",11/21/07,Johnson,Kathy,,,Clear Channel Worldwide,Public Affairs,San Antonio,TX,78209
121,"Straus, Joe",$100,11/21/07,Juen,Jack,,,Champion Business Products,Owner,San Antonio,TX,78212
121,"Straus, Joe",$250,12/09/08,K&L Gates Committee for Good Government,,,,,,Austin,TX,78701
121,"Straus, Joe",$250,09/23/08,K&L Gates Committee for Good Government,,,,,,Austin,TX,78701
121,"Straus, Joe","$1,000",11/28/07,Kahan,James,,,Retired,,San Antonio,TX,78209
121,"Straus, Joe",$250,10/29/07,Kampmann Jr.,George,,,,,San Antonio,TX,78209
121,"Straus, Joe",$500,12/27/07,Kardys,Richard,,,Frost Bank,Executive Group VP,San Antonio,TX,78209
121,"Straus, Joe",$250,10/29/07,Kaufman,Rob,,,New Balance San Antonio,Owner,San Antonio,TX,78230
121,"Straus, Joe","$1,000",11/28/07,Kaufman,William T.,,,Kaufman Associates Inc.,Attorney/President,San Antonio,TX,78205
121,"Straus, Joe",$250,11/21/07,Keedy,William,,,,,San Antonio,TX,78209
121,"Straus, Joe",$525,05/20/08,Keene,Russell,,,Burson Marstellar,Director,Austin,TX,78701
121,"Straus, Joe",$250,10/29/07,Kelleher,Mike,,,Frio Valley Farms,Owner,San Antonio,TX,78212
121,"Straus, Joe","$1,000",11/01/07,Kelleher,Joan,,,Self,Rancher,San Antonio,TX,78212
121,"Straus, Joe",$100,03/07/08,Kelly,Andrew,,,Self,Rancher,San Antonio,TX,78209
121,"Straus, Joe","$1,000",10/29/07,Kelso,Robert,,,Retired,,San Antonio,TX,78209
121,"Straus, Joe",$250,03/03/08,Kemp Smith LLP,,,,,,El Paso,TX,79901
121,"Straus, Joe",$100,12/10/07,Kercheville,Scott,,,Tejas Anesthesia,Physician,San Antonio,TX,78257
121,"Straus, Joe",$100,11/02/07,Kercheville,Scott,,,Tejas Anesthesia,Physician,San Antonio,TX,78257
121,"Straus, Joe",$250,12/11/08,King,Robert,,,,,Austin,TX,78746
121,"Straus, Joe",$250,11/14/07,King,Charles R.,,,Travis Commericial Real Estate,Real Estate,San Antonio,TX,78209
121,"Straus, Joe","$1,000",08/26/08,King Ranch PAC,,,,,,Houston,TX,77056
121,"Straus, Joe",$250,11/26/07,Kingman,William B.,,,Self,Attorney,San Antonio,TX,78209
121,"Straus, Joe",$100,11/07/07,Kiolbassa,Mike,,,Kiolbassa Prod. Company,President,San Antonio,TX,78209
121,"Straus, Joe",$200,11/28/07,Kleberg,Richard M.,,,SFD Enterprises LLC,President,San Antonio,TX,78217
121,"Straus, Joe",$200,09/09/08,Koebele,Steve,,,Self,Attorney at Law,Austin,TX,78701
121,"Straus, Joe",$250,10/31/07,Koontz,Bart C.,,,Koontz McCombs,President,San Antonio,TX,78212
121,"Straus, Joe","$1,000",10/29/07,Kopplow,Edward,,,Kopplow Construction Co.,Contractor,San Antonio,TX,78209
121,"Straus, Joe",$250,10/31/07,Kowalski,Rosemary,,,The RK Group,Chairman Emeritus,San Antonio,TX,78209
121,"Straus, Joe",$500,11/02/07,Kraft,Judd,,,Graves Interests,Investments,San Antonio,TX,78209
121,"Straus, Joe","$1,000",11/21/07,Kreager,Mike,,,Self,Attorney,San Antonio,TX,78209
121,"Straus, Joe",$250,10/31/07,Labatt,Carolyn,,,Computer Solutions,Executive,San Antonio,TX,78209
121,"Straus, Joe",$100,03/10/08,Labatt III,T. Weir,,,,,San Antonio,TX,78212
121,"Straus, Joe",$150,10/29/07,Lachman,Judy,,,,,San Antonio,TX,78209
121,"Straus, Joe","$1,000",08/15/08,Lahourcade,Lee,,,Vaughn Nelson,President & CEO,Houston,TX,77056
121,"Straus, Joe",$100,11/26/07,Lahourcade,John B.,,,,,San Antonio,TX,78209
121,"Straus, Joe","$1,000",11/02/07,Landon,Martin,,,KCI,CFO,San Antonio,TX,78212
121,"Straus, Joe",$500,11/20/08,Landry's Restaurants PAC,,,,,,Houston,TX,77027
121,"Straus, Joe",$500,11/01/07,Lang,Stephen,,,Stephen Lang PC,Attorney,San Antonio,TX,78209
121,"Straus, Joe",$500,11/26/07,Lee,Milton,,,CPS,CEO,San Antonio,TX,78205
121,"Straus, Joe",$100,11/21/07,Lenox,Kaye,,,,,Boerne,TX,78006
121,"Straus, Joe",$500,10/31/07,Leon,Jack Paul,,,Self-employed,Attorney,San Antonio,TX,78215
121,"Straus, Joe",$250,11/21/07,Leonhardt,Jack,,,City of Windcrest,Mayor,San Antonio,TX,78239
121,"Straus, Joe",$250,08/30/08,Levy,Janis,,,,,Houston,TX,77027
121,"Straus, Joe",$500,09/09/08,Lewis,Ron,,,Ron Lewis & Associates,Government Affairs,Austin,TX,78701
121,"Straus, Joe",$500,10/29/07,Lewis,Steve C.,,,Steve C. Lewis Ranch/Real Esta,Owner,San Antonio,TX,78209
121,"Straus, Joe","$1,000",12/11/08,Linebarger Goggan Blair & Sampson LLP,,,,,,San Antonio,TX,78205
121,"Straus, Joe","$1,000",10/29/07,Linebarger Goggan Blair & Sampson LLP,,,,,,San Antonio,TX,78205
121,"Straus, Joe",$100,10/29/07,Littleton,Rick,,,RL Worth,VP,San Antonio,TX,78209
121,"Straus, Joe",$500,12/11/08,Lloyd Gosselink PC,,,,,,Austin,TX,78767
121,"Straus, Joe",$500,12/11/08,Lloyd Gosselink PC,,,,,,Austin,TX,78767
121,"Straus, Joe","$1,000",10/29/07,Locke,Stacy,,,Pioneer Drilling,CEO,San Antonio,TX,78212
121,"Straus, Joe",$250,10/29/07,Locke Jr.,Jack,,,Retired,Attorney,San Antonio,TX,78209
121,"Straus, Joe",$250,03/01/08,Locke Lord Bissell and Liddell LLP,,,,,,Austin,TX,78701
121,"Straus, Joe",$250,10/29/07,Locke Lord Bissell and Liddell LLP,,,,,,Austin,TX,78701
121,"Straus, Joe",$500,10/29/07,Long Jr.,John,,,Trellis Partners,Venture Capitalist,San Antonio,TX,78212
121,"Straus, Joe",$100,11/21/07,Luhn,George,,,Self,Financial Advisor,San Antonio,TX,78209
121,"Straus, Joe",$100,09/09/08,Lustina,Jennifer,,,Camden Public Affairs,Government Affairs,Austin,TX,78759
121,"Straus, Joe","$1,000",10/29/07,Lutz,James,,,Radiology Associates of San An,Radiologist,San Antonio,TX,78209
121,"Straus, Joe",$100,11/21/07,Lynch,Alice,,,,Self Employed,San Antonio,TX,78209
121,"Straus, Joe",$200,11/26/07,Lyons,Bill,,,,,San Antonio,TX,78209
121,"Straus, Joe",$50,11/21/07,Mallory Jr.,Meredith,,,Meredith Mallory Jr. Investmen,Investments,San Antonio,TX,78209
121,"Straus, Joe",$250,10/29/07,Mallory Jr.,Meredith,,,Meredith Mallory Jr. Investmen,Investments,San Antonio,TX,78209
121,"Straus, Joe",$250,12/11/08,Malone,Mark,,,M Group,President,Austin,TX,78701
121,"Straus, Joe",$500,10/31/07,Marbut,Bob,,,Argyle Communications,CEO,San Antonio,TX,78209
121,"Straus, Joe",$500,11/14/07,Marbut,Margot,,,Self,Investor,San Antonio,TX,78209
121,"Straus, Joe","$1,000",11/21/07,Margolis,Peter,,,Self,Oil & Gas,San Antonio,TX,78217
121,"Straus, Joe",$250,11/01/07,Margrave,David,,,Bio-Numerik,Executive,San Antonio,TX,78258
121,"Straus, Joe",$250,10/29/07,Martin Drought & Torres,,,,,,San Antonio,TX,78205
121,"Straus, Joe",$500,10/29/07,Martin Jr.,Lawrence,,,Smith Barney,Investor,San Antonio,TX,78209
121,"Straus, Joe",$250,11/26/07,Massey,Gloria Gouger,,,N/A,,San Antonio,TX,78209
121,"Straus, Joe","$1,000",11/30/07,Mathews,Gilbert,,,Lucifer Lighting,President,San Antonio,TX,78209
121,"Straus, Joe",$250,09/09/08,Mathis,James W.,,,Self,Government Affairs,Cedar Park,TX,78613
121,"Straus, Joe",$250,08/07/08,Matthews,Matt,,,Matt Matthews & Company,Government Affairs Consultant,Austin,TX,78746
121,"Straus, Joe",$250,10/31/07,Matthews Jr.,Wilbur,,,Retired,,San Antonio,TX,78217
121,"Straus, Joe",$250,10/29/07,Maxwell Jr.,Carlisle,,,CMC Steel Group,Executive,San Antonio,TX,78209
121,"Straus, Joe","$1,000",11/28/07,Mays,L. Lowry,,,Clear Channel,Chairman,San Antonio,TX,78212
121,"Straus, Joe","$2,500",11/14/07,Mays,Mark P.,,,Clear Channel Worldwide,CEO,San Antonio,TX,78209
121,"Straus, Joe",$250,11/30/07,McAllister,Edith,,,N/A,N/A,San Antonio,TX,78209
121,"Straus, Joe",$500,12/07/08,McCall,Thomas,,,Old American County Mutual,Chairman,Frisco,TX,75034
121,"Straus, Joe",$250,11/09/07,McCarthy,Peter,,,Southwest Airlines,Pilot,Helotes,TX,78023
121,"Straus, Joe",$500,11/30/07,McCartney,Bill,,,USAA,Executive,San Antonio,TX,78232
121,"Straus, Joe",$500,12/05/07,McCartney,Bill,,,USAA,Executive,San Antonio,TX,78232
121,"Straus, Joe",$250,11/02/07,McClane,Robert,,,Self,McClane Partners LLC,Alamo Heights,TX,78209
121,"Straus, Joe",$100,10/29/07,McFarlane,Joe,,,Ophthalmology Associates,Opthamologist,San Antonio,TX,78209
121,"Straus, Joe","$1,000",10/31/07,McLaughlin,John,,,The Capital Group Companies,Senior Vice President,San Antonio,TX,78209
121,"Straus, Joe",$500,11/30/07,McSween Jr.,Paul G.,,,Retired,,San Antonio,TX,78209
121,"Straus, Joe",$500,12/31/07,Meaden,David,,,Reata Real Estate Services,Principal,San Antonio,TX,78209
121,"Straus, Joe","$1,000",10/16/08,Medco Health PAC,,,,,,Mill Valley,CA,94941
121,"Straus, Joe",$100,11/21/07,Menefee,George,,,Retired,,Canyon Lake,TX,78133
121,"Straus, Joe","$1,000",10/29/07,Miller,Forrest,,,AT&T,Group President,San Antonio,TX,78209
121,"Straus, Joe",$250,11/30/07,Molak,Michael,,,Plains Capital Bank,Executive Vice President,San Antonio,TX,78212
121,"Straus, Joe",$250,10/29/07,Molak,Pat,,,Gruene Hall,Partner,San Antonio,TX,78209
121,"Straus, Joe",$500,11/09/07,Moore,Michael,,,Self,Real Estate,San Antonio,TX,78230
121,"Straus, Joe",$500,11/26/07,Moore,Michael,,,Self,Real Estate,San Antonio,TX,78230
121,"Straus, Joe","$1,000",11/07/07,Moorman III,Lewis J.,,,Retired,,San Antonio,TX,78209
121,"Straus, Joe",$100,11/30/07,Mr. Colin Chatfield,,,,Pioneer Water Tanks,Manager,Austin,TX,78739
121,"Straus, Joe",$250,10/29/07,Nabers,Claude,,,Retired,,San Antonio,TX,78209
121,"Straus, Joe","$1,000",11/26/07,Naiser,Derek,,,LNV Engineering Consultants,Engineer,Boerne,TX,78006
121,"Straus, Joe",$500,10/29/07,Neely,Warren,,,Self,Neurosurgeon,San Antonio,TX,78212
121,"Straus, Joe","$1,000",07/02/08,Nelson,Steve,,,The Wakefield Group,CEO,Chapel Hill,NC,27517
121,"Straus, Joe",$100,10/01/08,Nevelow,Erin,,,,,San Antonio,TX,78261
121,"Straus, Joe",$200,10/01/08,Nevelow,John M.,,,Self,Optometrist,San Antonio,TX,78248
121,"Straus, Joe","$1,000",10/29/07,Newman Jr.,John,,,Self,Investor,San Antonio,TX,78212
121,"Straus, Joe",$500,10/29/07,Nicolson III,David,,,The Weitzman Group,President,San Antonio,TX,78212
121,"Straus, Joe",$250,01/16/08,Nixon,Will,,,Self,Govt Affairs,San Antonio,TX,78209
121,"Straus, Joe","$1,000",10/29/07,Novak,Andrew J.,,,Retired,,San Antonio,TX,78230
121,"Straus, Joe","$1,000",12/02/08,NRG Energy PAC,,,,,,Princeton,NJ,08540
121,"Straus, Joe","$1,250",11/14/07,NuStar PAC,,,,,,San Antonio,TX,78248
121,"Straus, Joe","$1,000",11/16/07,Occidental Petroleum Corp. PAC,,,,,,Los Angeles,CA,90024
121,"Straus, Joe",$200,11/26/07,O'Connor,Cynthia,,,,,San Antonio,TX,78209
121,"Straus, Joe",$250,11/21/07,O'Connor,Thomas,,,,,San Antonio,TX,78209
121,"Straus, Joe",$500,10/31/07,Oden,Kirk,,,Trinity Real Estate Finance,Real Estate Broker,San Antonio,TX,78216
121,"Straus, Joe",$100,10/29/07,Oelsen,Susan,,,,,San Antonio,TX,78209
121,"Straus, Joe",$250,05/11/08,Oles,Patrick,,,Barshop & Oles Co.,Real Estate Developer,Austin,TX,78703
121,"Straus, Joe","$1,000",12/11/08,ONCOR Texas PAC,,,,,,Dallas,TX,75201
121,"Straus, Joe",$500,11/03/08,ONEOK Employees PAC,,,,,,Tulsa,OK,74102
121,"Straus, Joe",$100,12/10/07,Oppenheimer,John,,,Retired,,San Antonio,TX,78212
121,"Straus, Joe",$500,10/29/07,Osborn III,William,,,W.B. Osborn Oil & Gas,Oil & Gas Producer,San Antonio,TX,78209
121,"Straus, Joe",$100,11/21/07,Osborn III,William,,,W.B. Osborn Oil & Gas,Oil & Gas Producer,San Antonio,TX,78209
121,"Straus, Joe",$100,11/21/07,Owens,Charles,,,Self,Investments,Alamo Heights,TX,78209
121,"Straus, Joe",$100,10/29/07,Pankey,Judson,,,High Pointe Group,President,Dallas,TX,75229
121,"Straus, Joe",$500,12/31/07,Parker,Camilla,,,N/A,,San Antonio,TX,78209
121,"Straus, Joe",$200,10/29/07,Parker,Mary Anne,,,,housewife,San Antonio,TX,78209
121,"Straus, Joe",$150,10/29/07,Parker III,Harry,,,,,San Antonio,TX,78209
121,"Straus, Joe",$100,10/31/07,Parker Jr.,George,,,,,San Antonio,TX,78209
121,"Straus, Joe",$100,11/28/07,Patterson,James,,,,,San Antonio,TX,78209
121,"Straus, Joe",$100,11/30/07,Pawel,Nancy,,,Self,Artist,San Antonio,TX,78209
121,"Straus, Joe",$500,10/31/07,Peacock Sr.,Joe R.,,,Peacock Oil and Gas,Owner,San Antonio,TX,78209
121,"Straus, Joe",$250,12/31/07,Peavy Jr.,Dan,,,,,San Antonio,TX,78209
121,"Straus, Joe",$250,09/09/08,Peeler,William,,,Self,Government Affairs,Austin,TX,78763
121,"Straus, Joe",$250,10/24/08,PerdueBrandon et,LLP,,,,,Lubbock,TX,79408
121,"Straus, Joe","$1,000",10/31/07,Petty,Joan,,,NA,NA,San Antonio,TX,78212
121,"Straus, Joe",$250,11/09/07,Pfeiffer,Phillip,,,Fulbright & Jaworski,Attorney,San Antonio,TX,78205
121,"Straus, Joe","$1,000",06/17/08,Pfizer PAC,,,,,,New York,NY,10017
121,"Straus, Joe",$250,10/29/07,Phillips,Serena,,,Wellmed,Physician,San Antonio,TX,78209
121,"Straus, Joe","$1,000",12/11/08,Pickens,Boone,,,Self,Investment,Dallas,TX,75225
121,"Straus, Joe",$200,11/02/07,Piland,Todd,,,HEB,Executive,San Antonio,TX,78209
121,"Straus, Joe",$100,11/14/07,Pina,Edward,,,Self,Attorney,San Antonio,TX,78229
121,"Straus, Joe",$250,12/11/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
121,"Straus, Joe",$250,05/20/08,Pitts,John R.,,,Self Employed,Political Consultant,Austin,TX,78703
121,"Straus, Joe",$250,11/09/07,Plummer,James,,,Fulbright & Jaworski,Attorney,San Antonio,TX,78261
121,"Straus, Joe",$100,11/16/07,Plummer Jr.,C.S.,,,Frost Bank,Sr. VP,San Antonio,TX,78209
121,"Straus, Joe",$500,12/11/08,PNM Responsible Citizens Group,,,,,,Albuquerque,NM,87158
121,"Straus, Joe",$350,09/11/08,Posey,Jake,,,Self,Attorney,Austin,TX,78768
121,"Straus, Joe","$5,000",12/05/07,Powell,Gene,,,Bitterblue Inc.,CEO/Real Estate Developer,San Antonio,TX,78218
121,"Straus, Joe",$250,11/30/07,Propes,Jay,,,The Graydon Group,Govt Affairs,Austin,TX,78746
121,"Straus, Joe","$1,000",10/04/07,Q Pac,,,,,,Fort Worth,TX,76102
121,"Straus, Joe",$200,12/18/07,Quirk IV,Will,,,,,San Antonio,TX,78209
121,"Straus, Joe","$2,500",11/30/07,Rackspace US Inc - PAC Account,,,,,,San Antonio,TX,78229
121,"Straus, Joe","$1,000",11/21/07,Randall,Charles,,,Gastroenterology Clinic of San,Doctor,San Antonio,TX,78229
121,"Straus, Joe","$1,000",05/19/08,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001
121,"Straus, Joe",$200,11/21/07,Renick,B. Coleman,,,,,San Antonio,TX,78209
121,"Straus, Joe",$500,12/11/08,Republic Services Inc. PAC,,,,,,Phoenix,AZ,85054
121,"Straus, Joe",$500,11/21/07,Richmond,Jack,,,Pizza Hut,Franchise Owner,San Antonio,TX,78209
121,"Straus, Joe",$100,10/29/07,Rigney,Spencer,,,Self-employed,Oil & Gas Exploration,San Antonio,TX,78209
121,"Straus, Joe",$250,11/14/07,Riklin,Arthur,,,,,San Antonio,TX,78209
121,"Straus, Joe","$1,000",09/09/08,Roberts,Jack,,,Self,Legislative Consultant,Austin,TX,78701
121,"Straus, Joe",$250,11/28/07,Rubin,James M.,,,Medical Present Value,President,San Antonio,TX,78209
121,"Straus, Joe",$250,11/30/07,Rubin,Iris,,,N/A,N/A,San Antonio,TX,78209
121,"Straus, Joe",$250,11/01/07,Rubin,Joseph,,,Self,Attorney,San Antonio,TX,78209
121,"Straus, Joe",$250,10/22/08,Runnells,Clive,,,,,Houston,TX,77227
121,"Straus, Joe",$500,10/29/07,Rush,W. Marvin,,,Rush Enterprises,Chairman,San Antonio,TX,78265
121,"Straus, Joe",$250,10/29/07,Russell,Frank,,,The Exploration Co.,General Counsel,San Antonio,TX,78209
121,"Straus, Joe","$1,000",12/11/08,Ryan & Company Texas PAC,,,,,,Dallas,TX,75240
121,"Straus, Joe",$250,12/11/08,Saenz,Luis,,,,,Austin,TX,78739
121,"Straus, Joe","$1,000",09/23/08,San Antonio Apartment Association PAC,,,,San Antonio Apartment Associat,,San Antonio,TX,78249
121,"Straus, Joe",$500,11/30/07,San Antonio Builders PAC,,,,,,San Antonio,TX,78231
121,"Straus, Joe",$500,03/01/08,San Antonio Police Officers Assoc. PAC,,,,,,San Antonio,TX,78217
121,"Straus, Joe","$1,000",12/11/08,San Antonio Prof. Firefighters PAC,,,,,,San Antonio,TX,78201
121,"Straus, Joe","$1,500",02/28/08,San Antonio Prof. Firefighters PAC,,,,,,San Antonio,TX,78201
121,"Straus, Joe",$250,03/25/08,Sanders,Albert,,,University of Texas Health Sci,Physician,San Antonio,TX,78209
121,"Straus, Joe",$250,10/29/07,Sanders,Albert,,,University of Texas Health Sci,Physician,San Antonio,TX,78209
121,"Straus, Joe",$500,12/11/08,Santos Alliances PAC,,,,,,Austin,TX,78701
121,"Straus, Joe",$500,09/09/08,Schlueter,Stan,,,The Schlueter Group,Govt Affairs,Austin,TX,78768
121,"Straus, Joe",$250,12/11/08,Schoellhorn,R.A.,,,,,Eugene,OR,97408
121,"Straus, Joe",$100,12/27/07,Schutz,Charles,,,,,San Antonio,TX,78209
121,"Straus, Joe",$250,05/20/08,Scott,Bruce,,,,,Austin,TX,78701
121,"Straus, Joe",$500,11/21/07,Seeligson,Linda,,,Retired,,San Antonio,TX,78209
121,"Straus, Joe",$250,10/08/08,Seeligson III,Arthur A.,,,Seeligson Oil Company,Managing Partner,Houston,TX,77019
121,"Straus, Joe",$250,11/02/07,Selig,Clyde,,,Commercial Metals,,San Antonio,TX,78218
121,"Straus, Joe",$250,10/29/07,Shaw,Robert,,,Trinity University,Executive in Residence,San Antonio,TX,78212
121,"Straus, Joe","$1,000",11/14/07,Sheesley,John M.,,,Redifuel,Owner,San Antonio,TX,78209
121,"Straus, Joe",$250,10/29/07,Shelton,Wade,,,Shelton and Valadez P.C.,Attorney,San Antonio,TX,78232
121,"Straus, Joe",$250,11/14/07,Shemwell,Bob,,,Overland Partners,Architect,San Antonio,TX,78209
121,"Straus, Joe",$500,09/09/08,Shipton,Patricia,,,Self,Government Affairs,Austin,TX,78701
121,"Straus, Joe",$500,11/30/07,Shulman,David G.,,,David G. Shulman MD PA,Opthamologist,San Antonio,TX,78212
121,"Straus, Joe",$500,09/09/08,Sibley,David M.,,,The Sibley Group,Govt Affairs,Austin,TX,78701
121,"Straus, Joe",$100,11/30/07,Siegel,Phyllis,,,,,San Antonio,TX,78209
121,"Straus, Joe","$1,000",12/20/07,Simmons,Harold,,,Contran Corp,CEO,Dallas,TX,75240
121,"Straus, Joe",$100,10/29/07,Simpson,Roger,,,Retired,,San Antonio,TX,78232
121,"Straus, Joe",$250,11/07/07,Sitterle III,Pete,,,Comet Sign Co.,Executive,San Antonio,TX,78209
121,"Straus, Joe",$250,11/30/07,Smith,Larry,,,Cox Smith Matthews,Attorney,San Antonio,TX,78209
121,"Straus, Joe",$250,10/29/07,Smith,Paul H.,,,Cox Smith Matthews,Attorney,San Antonio,TX,78209
121,"Straus, Joe",$250,11/01/07,Smith,Banks,,,Schoenbaum Curphy & Scanlan,Attorney,San Antonio,TX,78209
121,"Straus, Joe",$100,11/26/07,Smith,Kitty,,,,,San Antonio,TX,78239
121,"Straus, Joe",$500,10/29/07,Smith,Forrester,,,Self,Energy products,San Antonio,TX,78212
121,"Straus, Joe",$250,11/07/07,Smith III,Marvin,,,Self,Physician,San Antonio,TX,78209
121,"Straus, Joe",$250,10/29/07,Souter,Stephen,,,Self,Architect,San Antonio,TX,78209
121,"Straus, Joe",$250,10/29/07,Spector,Doris,,,Self,Investments,San Antonio,TX,78209
121,"Straus, Joe",$250,10/29/07,Spector,Jack,,,Hixon Properties,Executive,San Antonio,TX,78209
121,"Straus, Joe",$500,10/29/07,Spector,Mitchel,,,Self,Real Estate Investor,San Antonio,TX,78209
121,"Straus, Joe",$250,11/14/07,Spencer,George,,,,,San Antonio,TX,78212
121,"Straus, Joe",$500,12/11/08,Sprint Nextel PAC,,,,,,Reston,VA,20191
121,"Straus, Joe",$500,11/21/07,Sprint Nextel PAC,,,,,,Reston,VA,20191
121,"Straus, Joe",$250,11/14/07,SSFCU PAC,,,,,,San Antonio,TX,78256
121,"Straus, Joe",$250,08/27/08,Steen,Lias J.,,,,,Houston,TX,77056
121,"Straus, Joe","$1,000",11/16/07,Steen,John,,,Self-employed,Attorney,San Antonio,TX,78209
121,"Straus, Joe",$350,11/14/07,Steves,Patsy,,,Steves & Sons Inc.,Ch. Of Board,San Antonio,TX,78209
121,"Straus, Joe","$1,000",11/30/07,Stieren,George,,,Coates Energy,Investor,Kerrville,TX,78028
121,"Straus, Joe",$250,10/29/07,Stone,O'lene,,,Retired,,San Antonio,TX,78209
121,"Straus, Joe",$500,01/06/08,Strong,Jon,,,USAA,Executive,Fair Oaks Ranch,TX,78015
121,"Straus, Joe",$500,10/31/07,Studer,Stan,,,Touchstone Communities,Executive,San Antonio,TX,78209
121,"Straus, Joe",$500,11/21/07,Stumberg,Louis,,,Self,Inverstments,San Antonio,TX,78205
121,"Straus, Joe",$500,10/08/08,Suez Energy North America PAC,,,,,,Houston,TX,77056
121,"Straus, Joe",$250,10/29/07,Sullivan,Ruth Eilene,,,N/A,N/A,San Antonio,TX,78209
121,"Straus, Joe",$500,11/28/07,Sullivan,Ruth Eilene,,,N/A,N/A,San Antonio,TX,78209
121,"Straus, Joe",$100,10/31/07,Swann,Karl,,,Neurosurgical Assoc. of S.A.,Doctor,San Antonio,TX,78209
121,"Straus, Joe",$250,11/07/07,Swearingen,Patrick H.,,,Cox Smith Matthews,Attorney,San Antonio,TX,78209
121,"Straus, Joe",$200,11/21/07,Sweeney,Edie Pie,,,,,San Antonio,TX,78209
121,"Straus, Joe",$250,10/29/07,Swider,Kim,,,USAA,Analyst,San Antonio,TX,78254
121,"Straus, Joe",$500,12/11/08,TAPTP PAC,,,,,,Dallas,TX,75376
121,"Straus, Joe",$500,12/11/08,Taraborelli,Jennie,,,Pate Transportation Partners,Partner,Spring,TX,77382
121,"Straus, Joe",$100,12/09/08,Terry,Matthew,,,,,San Antono,TX,78209
121,"Straus, Joe",$100,12/09/08,Terry Jr.,F. Ted,,,Mission Gas Company,Owner Manager,San Antonio,TX,78209
121,"Straus, Joe",$100,12/27/07,Terry Jr.,F. Ted,,,Mission Gas Company,Owner Manager,San Antonio,TX,78209
121,"Straus, Joe","$1,000",11/30/07,Texans for Lawsuit Reform,,,,,,Austin,TX,78701
121,"Straus, Joe","$1,000",10/22/08,Texas & Southwestern Cattle Raisers PAC,,,,,,Fort Worth,TX,76102
121,"Straus, Joe","$1,000",10/01/08,Texas Aggregates & Concrete Assoc. PAC,,,,,,Austin,TX,78701
121,"Straus, Joe","$1,000",09/23/08,Texas Apartment Association PAC,,,,Texas Apartment Association,,Austin,TX,78701
121,"Straus, Joe",$500,10/16/08,Texas Architects Committee (PAC),,,,,,Austin,TX,78701
121,"Straus, Joe",$500,12/18/07,Texas Architects Committee (PAC),,,,,,Austin,TX,78701
121,"Straus, Joe",$500,11/03/08,Texas Assoc of Defense Counsel,,,,,,Austin,TX,78701
121,"Straus, Joe","$1,500",06/26/08,Texas Assoc. of Realtors PAC,,,,Texas Association of Realtors,,Austin,TX,78701
121,"Straus, Joe","$1,000",12/11/08,Texas Association of Builders (HomePAC),,,,,,Austin,TX,78701
121,"Straus, Joe",$250,12/11/08,Texas Bail PAC,,,,,,Dallas,TX,75222
121,"Straus, Joe",$750,12/11/08,Texas Beverage Alliance,,,,,,Austin,TX,78701
121,"Straus, Joe",$500,10/29/07,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
121,"Straus, Joe",$500,12/11/08,Texas Cable PAC,,,,,,Austin,TX,78701
121,"Straus, Joe",$500,03/01/08,Texas Chiropractic Association PAC,,,,,,Austin,TX,78701
121,"Straus, Joe","$1,000",12/11/08,Texas Civil Justice League PAC,,,,Texas Civil Justice League,,Austin,TX,78701
