District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
112,"Button, Angie Chen",$500,05/05/08,Hunt,Caroline,,Mrs.,Rosewood Hotels,Honorary Chairman,Dallas,TX,75201
112,"Button, Angie Chen",$250,04/12/08,Hurley,Mark,,Mr.,,,Dallas,TX,75220
112,"Button, Angie Chen",$100,11/24/08,Huynh,Mindy,,Dr.,,,Richardson,TX,75081-5143
112,"Button, Angie Chen",$300,01/30/08,Hwang,Peter,,Mr.,,,Humble,TX,77396
112,"Button, Angie Chen",$160,12/11/08,Hwang,Peter,,Mr.,,,Humble,TX,77396
112,"Button, Angie Chen",$300,12/07/07,Hwong,Fred,,Mr.,,,Dallas,TX,75220
112,"Button, Angie Chen",$500,12/09/08,IBAT PAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$500,06/10/08,IBAT PAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$250,08/28/08,Ingle,Kathy,,Mrs.,,,Dallas,TX,75254
112,"Button, Angie Chen",$250,12/10/07,Ingle,Kathy,,Mrs.,,,Dallas,TX,75254
112,"Button, Angie Chen",$100,03/31/08,Iscaro,Ron,,Mr.,,,Dallas,TX,75240
112,"Button, Angie Chen",$200,09/24/08,Jackson,Lee,,Mr.,,,Dallas,TX,75225
112,"Button, Angie Chen",$200,10/24/08,Jain,Anant,,Dr.,,,Richardson,TX,75081
112,"Button, Angie Chen",$200,03/18/08,Jan,Chung-Hua,,Mrs.,,,Murphy,TX,75094
112,"Button, Angie Chen",$500,12/09/08,Jan,Chung-Hua,,Dr.,Tang Energy,Executive,Murphy,TX,75094
112,"Button, Angie Chen","$1,000",07/21/08,Jan,Yih-Min,,Mrs.,Jan Realty,Executive,Murphy,TX,75094
112,"Button, Angie Chen","$1,000",07/21/08,Jan,Chung-Hua,,Dr.,Tang Energy,Executive,Murphy,TX,75094
112,"Button, Angie Chen",$300,11/13/07,Jan,Chung-Hua,,Mrs.,,,Murphy,TX,75094
112,"Button, Angie Chen",$250,12/09/08,Jansen,Joe,,Mr.,,,Dallas,TX,75243
112,"Button, Angie Chen",$250,08/06/08,JDM Revocable Living Trust CP,,,,,,Plano,TX,75093
112,"Button, Angie Chen",$200,06/17/08,Jeang,Wei Wei,,Mrs.,,,Plano,TX,75094
112,"Button, Angie Chen",$250,11/13/07,Jeang,Wei Wei,,Mrs.,,,Plano,TX,75094
112,"Button, Angie Chen",$100,01/30/08,Joe,Han,,Mr.,,,Houston,TX,77079
112,"Button, Angie Chen",$250,09/08/08,Johnson,Karen Gren,,Mrs.,,,Dallas,TX,75219
112,"Button, Angie Chen",$250,11/13/07,Johnson,Karen Gren,,Mrs.,,,Dallas,TX,75219
112,"Button, Angie Chen",$125,09/11/08,Jones,Ramona,,Ms.,,,Dallas,TX,75225
112,"Button, Angie Chen",$125,08/22/08,Jones,Peggy,,Ms.,,,Richardson,TX,75081
112,"Button, Angie Chen",$75,06/29/08,Jones,Ramona,,Ms.,,,Dallas,TX,75225
112,"Button, Angie Chen","$1,000",08/28/08,JPMorgan Chase & CO. PAC,,,,,,Chicago,IL,60603
112,"Button, Angie Chen",$125,12/14/07,Judd,Eric,,Mr.,,,Dallas,TX,75252
112,"Button, Angie Chen",$100,03/28/08,Jun,Young-Chu,,Mr.,,,Coppell,TX,75019
112,"Button, Angie Chen",$300,02/20/08,Jung,Sook Hee,,Mr.,,,Irving,TX,75063
112,"Button, Angie Chen",$500,12/09/08,Jung,Sook Hee,,Mr.,Dallas Korean Chamber of Commerce,President,Irving,TX,75063
112,"Button, Angie Chen","$1,050",02/20/08,Kang,Jason,,Mr.,Ever Construction Corp.,President,Dallas,TX,75229
112,"Button, Angie Chen",$100,11/13/07,Kao,Hsien Ying Chang,,Mrs.,,,Richardson,TX,75081-5415
112,"Button, Angie Chen",$100,11/13/07,Kao,Linda,,Mrs.,,,Richardson,TX,75082-4812
112,"Button, Angie Chen",$100,01/09/08,Ken Marchant for Congress,Ken,,Mr.,,,Carrollton,TX,75011-0187
112,"Button, Angie Chen",$250,06/24/08,Ken Marchant for Congress,Ken,,Mr.,,,Carrollton,TX,75011-0187
112,"Button, Angie Chen",$100,10/31/07,Kendall,Thomas,,Mr.,,,Dallas,TX,75206
112,"Button, Angie Chen",$100,10/03/08,Kidd,Sylvia,,Mrs.,,,Mesquite,TX,75181
112,"Button, Angie Chen",$100,08/15/08,Kiik,Urve,,Mrs.,,,Richardson,TX,75082
112,"Button, Angie Chen",$100,02/20/08,Kim,Soo Ja,,Mr.,,,Little Elm,TX,75068-5411
112,"Button, Angie Chen",$300,02/20/08,Kim,Lydia,,Ms.,,,Dallas,TX,75234
112,"Button, Angie Chen",$250,08/28/08,Kim,Jin,,Mr.,,,Dallas,TX,75229-5008
112,"Button, Angie Chen",$100,01/30/08,Kin,Hsin,,Mrs.,,,Houston,TX,77059
112,"Button, Angie Chen",$250,11/24/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
112,"Button, Angie Chen",$500,01/30/08,Kish,Jan,,Mrs.,Tiger Team Realty,Realtor,Houston,TX,77289
112,"Button, Angie Chen",$100,03/18/08,Ko,Eric,,Mr.,,,Plano,TX,75093
112,"Button, Angie Chen","$2,000",11/26/07,Ko,Uming,,Mr.,Texas Instruments Incorporated,Executive,Plano,TX,75025
112,"Button, Angie Chen",$200,11/13/07,Kong,Ngok,,Mrs.,,,Plano,TX,75093
112,"Button, Angie Chen",$100,03/27/08,Koop,Linda,,Mrs.,,,Dallas,TX,75248-4929
112,"Button, Angie Chen",$200,11/13/07,Koop,Linda,,Mrs.,,,Dallas,TX,75248-4929
112,"Button, Angie Chen","$1,000",10/20/08,KPAC,,,,,,Dallas,TX,75382
112,"Button, Angie Chen",$500,03/18/08,Ku,Charles,,Mr.,General Dentistry,Dentist,Flower Mound,TX,75028
112,"Button, Angie Chen",$500,12/09/08,Ku,Charles,,Dr.,General Dentistry,Dentist,Flower Mound,TX,75028
112,"Button, Angie Chen",$200,09/17/08,Ku,Mary,,Mrs.,,Housewife,Flower Mound,TX,75028
112,"Button, Angie Chen",$500,11/13/07,Ku,Mary,,Mrs.,Housewife,Housewife,Flower Mound,TX,75028
112,"Button, Angie Chen",$100,12/09/08,Kuo,Cathy,,Mrs.,,,Plano,TX,75093-4826
112,"Button, Angie Chen",$300,02/20/08,Kwon,Yoong Hee,,Mr.,,,Dallas,TX,75248
112,"Button, Angie Chen",$100,01/30/08,Lam,Naomi,,Mrs.,,,Sugar Land,TX,77479
112,"Button, Angie Chen",$250,08/19/08,Lane,Marvin,,Mr.,,,Dallas,TX,75248
112,"Button, Angie Chen",$250,10/07/08,Lan-PAC,,,,,,Houston,TX,77042
112,"Button, Angie Chen",$300,03/17/08,Lau,Louis,,Mr.,,,Garland,TX,75044
112,"Button, Angie Chen",$300,01/30/08,Lau,Louis,,Mr.,,,Garland,TX,75044
112,"Button, Angie Chen","$1,000",11/13/07,Lau,John,,Mr.,Self-Employed,Investor,Dallas,TX,75287-7413
112,"Button, Angie Chen",$300,02/22/08,Lay,Ward,,Mr.,,,Dallas,TX,75225
112,"Button, Angie Chen",$250,06/22/08,Lay,Ward,,Mr.,,,Dallas,TX,75225
112,"Button, Angie Chen",$100,12/07/07,Leavell,Stephen,,Mr.,,,Dallas,TX,75208
112,"Button, Angie Chen",$100,03/18/08,Lee,Helene,,Mrs.,,,Richardson,TX,75080
112,"Button, Angie Chen",$300,03/26/08,Lee,Johnny,,Mr.,,,Plano,TX,75023
112,"Button, Angie Chen",$200,01/30/08,Lee,Catherine,,Mrs.,,,Houston,TX,77063
112,"Button, Angie Chen",$500,01/31/08,Lee,Christie,,Mrs.,Christie S. Lee DDS MAGD,Dentist,Dallas,TX,75287
112,"Button, Angie Chen",$250,02/11/08,Lee,Chung Hsin,,Mr.,,,Plano,TX,75023
112,"Button, Angie Chen","$1,000",02/20/08,Lee,Hyung,,Mr.,Self-employed,Certified English Language Teacher,Farmers Branch,TX,75234-6401
112,"Button, Angie Chen",$100,02/20/08,Lee,Margaret,,Ms.,,,Dallas,TX,75229
112,"Button, Angie Chen",$250,12/09/08,Lee,Judy,,Mrs.,,,Richardson,TX,75082-3122
112,"Button, Angie Chen",$200,12/09/08,Lee,Helene,,Mrs.,,,Richardson,TX,75080
112,"Button, Angie Chen",$100,12/08/08,Lee,Sue Mei,,Mrs.,,,Houston,TX,77095-2641
112,"Button, Angie Chen",$300,12/09/08,Lee,Tina,,Ms.,,,Plano,TX,75093
112,"Button, Angie Chen",$500,12/09/08,Lee,Johnny,,Mr.,Johnny Lee & Associates,CPA,Plano,TX,75023
112,"Button, Angie Chen",$125,08/28/08,Lee,Samuel,,Mr.,,,Plano,TX,75023-1030
112,"Button, Angie Chen",$100,09/17/08,Lee,Helene,,Mrs.,,,Richardson,TX,75080
112,"Button, Angie Chen",$200,06/16/08,Lee,Sue Mei,,Mrs.,,,Houston,TX,77095-2641
112,"Button, Angie Chen",$100,12/07/07,Lee,Sophie Wu,,Mrs.,,,Dallas,TX,75219
112,"Button, Angie Chen",$400,11/13/07,Lee,Johnny,,Mr.,,,Dallas,TX,75252
112,"Button, Angie Chen",$200,11/13/07,Lee,Helene,,Mrs.,,,Richardson,TX,75080
112,"Button, Angie Chen","$1,000",11/01/07,Lee,Chung-Shing,,Mr.,Retired,,Plano,TX,75093
112,"Button, Angie Chen",$200,11/13/07,Lee,Du Sang,,Mrs.,,,Dallas,TX,75243
112,"Button, Angie Chen","$2,500",10/09/08,Leininger,James,,Dr.,Investor,Self Employed,San Antonio,TX,78229
112,"Button, Angie Chen",$250,01/30/08,Li,Jennifer,,Mrs.,Leader Mutual Freight Systems Dallas Inc.,Managing Director,Dallas,TX,75287
112,"Button, Angie Chen",$100,12/09/08,Li,Fulchu,,Mr.,,,Richardson,TX,75082
112,"Button, Angie Chen",$100,03/17/08,Liao,Jean,,Mrs.,,,Houston,TX,77036
112,"Button, Angie Chen",$100,01/30/08,Liao,Jean,,Mrs.,,,Houston,TX,77036
112,"Button, Angie Chen",$500,10/22/08,Liberty Mutual Insurance Company PAC - Texas,,,,,,Boston,MA,02117
112,"Button, Angie Chen",$500,11/24/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$500,03/27/08,Lin,Nancy,,Mrs.,Leader Mutual Freight Systems Dallas Inc.,Managing Director,Richardson,TX,75082
112,"Button, Angie Chen",$500,01/29/08,Lin,Jean,,Mrs.,Wilcrest Physical Therapy Clinic,Physical Therapist,Houston,TX,77031
112,"Button, Angie Chen",$100,01/30/08,Lin,Jone,,Mrs.,,,Sugar Land,TX,77479
112,"Button, Angie Chen",$100,12/08/08,Lin,Hong Chen,,Mr.,,,Bellaire,TX,77401
112,"Button, Angie Chen",$500,12/09/08,Lin,Nancy,,Mrs.,Leader Mutual Freight Systems Dallas Inc.,Managing Director,Richardson,TX,75082
112,"Button, Angie Chen",$100,12/11/08,Lin,Tai,,Mr.,,,Sugar Land,TX,77478-2495
112,"Button, Angie Chen",$100,09/17/08,Lin,Kathy,,Mrs.,,,Arlington,TX,76017
112,"Button, Angie Chen",$500,08/22/08,Lin,Nancy,,Mrs.,Leader Mutual Freight Systems Dallas Inc.,Managing Director,Richardson,TX,75082
112,"Button, Angie Chen",$500,06/24/08,Lin,Nancy,,Ms.,Leader Mutual Freight Systems Dallas Inc.,Managing Director,Richardson,TX,75082
112,"Button, Angie Chen",$100,06/16/08,Lin,Chi-Mei Hua,,Ms.,,,Sugarland,TX,77478
112,"Button, Angie Chen","$3,000",10/31/07,Lin,Kun-Shan,,Mr.,Texas Instruments Incorporated,Executive,Plano,TX,75093
112,"Button, Angie Chen",$500,11/19/07,Lin,Nancy,,Mrs.,Leader Mutual Freight Systems Dallas Inc.,Managing Director,Richardson,TX,75082
112,"Button, Angie Chen",$500,11/13/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
112,"Button, Angie Chen",$100,01/30/08,Ling,Lily,,Mrs.,,,Houston,TX,77263
112,"Button, Angie Chen",$100,12/08/08,Liu,Chih,,Mr.,,,Houston,TX,77479
112,"Button, Angie Chen",$100,06/16/08,Liu,Chih,,Mr.,,,Houston,TX,77479
112,"Button, Angie Chen",$200,11/26/07,Liu,Chien-I,,Mr.,,,Plano,TX,75024
112,"Button, Angie Chen",$250,12/11/08,Lloyd Gosselink Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
112,"Button, Angie Chen","$1,000",11/13/07,Lo,Catherine,,Mrs.,Housewife,,Coppell,TX,75019
112,"Button, Angie Chen",$250,03/28/08,Lokey,Lisbeth,,Mrs.,,,Dallas,TX,75219
112,"Button, Angie Chen",$200,12/21/07,Long,Daisy,,Mrs.,,,Anaheim,CA,92808
112,"Button, Angie Chen",$75,02/07/08,Look,Paul,,Mr.,,,Plano,TX,75025
112,"Button, Angie Chen",$250,04/29/08,LOPEZGARCIA GROUP INC. PAC,,,,,,Dallas,TX,75207
112,"Button, Angie Chen",$500,11/07/07,LOPEZGARCIA GROUP INC. PAC,,,,,,Dallas,TX,75207
112,"Button, Angie Chen",$100,12/11/08,Lou,Harry,,Mr.,,,Sugar Land,TX,77479-5585
112,"Button, Angie Chen",$100,01/30/08,Louie,D.D.,,Mr.,,,Houston,TX,77025
112,"Button, Angie Chen",$250,11/14/07,LOVETT,Melendy,,Mrs.,,,Dallas,TX,75230
112,"Button, Angie Chen","$10,000",03/11/08,Lu,Keh-Shew,,Dr.,Diodes Incorporated,President & CEO,Plano,TX,75093
112,"Button, Angie Chen",$500,03/24/08,Lu,Ying,,Mrs.,JC Penney,Software Engineer,Dallas,TX,75243
112,"Button, Angie Chen",$500,01/07/08,Lu,Ying,,Mrs.,JC Penney,Software Engineer,Dallas,TX,75243
112,"Button, Angie Chen",$250,12/08/08,Lu,Keh-Shew,,Dr.,Diodes Incorporated,President & CEO,Plano,TX,75093
112,"Button, Angie Chen",$250,08/22/08,Lu,Ying,,Mrs.,JC Penney,Software Engineer,Dallas,TX,75243
112,"Button, Angie Chen","$10,000",12/03/07,Lu,Keh-Shew,,Dr.,Diodes Incorporated,President & CEO,Plano,TX,75093
112,"Button, Angie Chen",$250,03/24/08,Luckie,Stan,,Mr.,,,Garland,TX,75044
112,"Button, Angie Chen",$250,06/19/08,Luckie,Stan,,Mr.,,,Garland,TX,75044
112,"Button, Angie Chen",$100,11/01/07,Lutz,Anna,,Mrs.,,,Garland,TX,75040
112,"Button, Angie Chen",$500,04/15/08,Lyle,Bobby,,Mr.,Lyco Energy Corporation,Chairman President & CEO,Dallas,TX,75206
112,"Button, Angie Chen",$300,01/30/08,Ma,Yuen-Yee,,Mrs.,,I,Houston,TX,77069
112,"Button, Angie Chen","$2,500",10/07/08,Mansour,James,,Mr.,Grande Communications,Chairman,Austin,TX,78746-1304
112,"Button, Angie Chen",$500,12/09/08,Mantey,Keith,,Mr.,Self-employed,Construction,Plano,TX,75094-3809
112,"Button, Angie Chen",$250,03/17/08,Margolin,Ann,,Mrs.,Self-Employed,Investor,Dallas,TX,75229-5415
112,"Button, Angie Chen",$250,06/19/08,Margolin,Ann,,Mrs.,Self-Employed,Investor,Dallas,TX,75229-5415
112,"Button, Angie Chen",$500,12/14/07,Margolin,Ann,,Mrs.,Self-Employed,Investor,Dallas,TX,75229-5415
112,"Button, Angie Chen",$100,10/03/08,Marshall,Susie,,Ms.,,,Dallas,TX,75229
112,"Button, Angie Chen",$200,03/24/08,Marshall,Robert,,Mr.,,,Garland,TX,75044
112,"Button, Angie Chen",$100,02/14/08,Marshall,Robert,,Mr.,,,Garland,TX,75044
112,"Button, Angie Chen",$250,12/14/07,Mayes,Gray,,Mrs.,,,Plano,TX,75093
112,"Button, Angie Chen",$100,03/27/08,McCall,Jenny,,Ms.,,,Plano,TX,75024
112,"Button, Angie Chen",$500,11/14/07,McClure,Madeline,,Mrs.,The Texas Association for the Protection of Children,Executive Director,Dallas,TX,75029-2405
112,"Button, Angie Chen",$100,03/07/08,McCombs,David,,Mr.,,,Dallas,TX,75230
112,"Button, Angie Chen",$75,01/07/08,McDermott,Grace,,Mrs.,,,Arlington,TX,76011
112,"Button, Angie Chen",$200,06/19/08,McDermott,Grace,,Mrs.,,,Arlington,TX,76011
112,"Button, Angie Chen",$250,11/01/07,McMahan,Lewis,,Mr.,,,Dallas,TX,75230-2341
112,"Button, Angie Chen","$1,000",04/07/08,Meng,Jianhuan,,Mr.,Self-Employed,Doctor,Plano,TX,75075
112,"Button, Angie Chen",$500,10/17/08,Merck Employees Political Action Committee,,,,,,Washington,DC,20004
112,"Button, Angie Chen","$2,500",03/13/08,Meyer,Frederick,,Mr.,Aladdin Industries LLC,Chairman of the Board,Dallas,TX,75230
112,"Button, Angie Chen","$1,000",02/14/08,Meyer,Frederick,,Mr.,Aladdin Industries LLC,Chairman of the Board,Dallas,TX,75230
112,"Button, Angie Chen","$1,000",06/19/08,Meyer,Frederick,,Mr.,Aladdin Industries LLC,Chairman of the Board,Dallas,TX,75230
112,"Button, Angie Chen","$1,000",12/05/07,Meyer,Frederick,,Mr.,Aladdin Industries LLC,Chairman of the Board,Dallas,TX,75230
112,"Button, Angie Chen",$100,09/17/08,Miao,Mei,,Mr.,,,Plano,TX,75093-3584
112,"Button, Angie Chen",$100,12/07/07,Michael,George,,Mr.,,,Dalla,TX,75248
112,"Button, Angie Chen",$100,08/19/08,Mike Cantrell Officeholder Account,,,,,,Garland,TX,75040-3309
112,"Button, Angie Chen",$100,05/01/08,Miller,Beverly,,Ms.,,,Indianapolis,IN,46250
112,"Button, Angie Chen",$125,08/19/08,Mitchell,Stephen,,Mr.,,,Richardson,TX,75080-6912
112,"Button, Angie Chen",$100,04/25/08,Mitchell,Stephen,,Mr.,,,Richardson,TX,75080-6912
112,"Button, Angie Chen",$500,02/20/08,Moon,David,,Mr.,Sam Moon Group,CEO Chairman,Plano,TX,75093
112,"Button, Angie Chen",$500,12/27/07,Moore,Samuel,,Mr.,Retired,,Dallas,TX,75201
112,"Button, Angie Chen",$100,10/03/08,Morris,M. Elizabeth,,Ms.,,,Parker,TX,75082
112,"Button, Angie Chen",$200,02/15/08,Mowen,Brenda,,Ms.,,,Richardson,TX,75083
112,"Button, Angie Chen",$125,06/24/08,Murphy,John,,Mr.,,,Richardson,TX,75080-6015
112,"Button, Angie Chen",$500,10/07/08,NAIFA-TEXAS PAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$250,12/17/07,Nash,Susan,,Mrs.,,,Dallas,TX,75230
112,"Button, Angie Chen",$500,12/11/08,Ne,Rita,,Dr.,Highland Park Endodontics,Endodontist,Dallas,TX,75205-1919
112,"Button, Angie Chen",$100,09/17/08,Ne,Rita,,Dr.,,,Dallas,TX,75205-1919
112,"Button, Angie Chen",$250,08/02/08,Neidhart,Carol,,Mrs.,,,Garland,TX,75044
112,"Button, Angie Chen",$250,10/31/07,Neidhart,Carol,,Mrs.,,,Garland,TX,75044
112,"Button, Angie Chen",$200,12/01/08,Neighbor,Brad,,Mr.,,,Richardson,TX,75080-2930
112,"Button, Angie Chen",$150,03/25/08,Netzer,S.,,Mrs.,,,Dallas,TX,75254
112,"Button, Angie Chen",$200,09/17/08,Ng,Sophie,,Mrs.,Singma Imports,Executive,Dallas,TX,75287
112,"Button, Angie Chen",$500,12/14/07,Ng,Peter,,Mr.,Singma Imports,Executive,Dallas,TX,75287
112,"Button, Angie Chen",$250,11/24/08,NRA-Political Victory Fund,,,,,,Fairfax,VA,22030-7400
112,"Button, Angie Chen","$1,000",03/17/08,Nye,Erle,,Mr.,Retired,,Dallas,TX,75230-2336
112,"Button, Angie Chen","$1,000",06/19/08,Nye,Erle,,Mr.,Retired,,Dallas,TX,75230-2336
112,"Button, Angie Chen","$1,000",11/19/07,Nye,Erle,,Mr.,Retired,,Dallas,TX,75230-2336
112,"Button, Angie Chen","$1,000",12/05/07,Nye,Erle,,Mr.,Retired,,Dallas,TX,75230-2336
112,"Button, Angie Chen",$500,12/12/08,Occidental Petroleum Corporation Political Action Committee,,,,,,Los Angeles,CA,90024
112,"Button, Angie Chen","$1,000",03/17/08,O'Donnell Jr.,Peter,,Mr.,O'Donnell Foundation,President,Dallas,TX,75201-1824
112,"Button, Angie Chen","$2,000",06/19/08,O'Donnell Jr.,Peter,,Mr.,O'Donnell Foundation,President,Dallas,TX,75201-1824
112,"Button, Angie Chen","$1,000",12/10/07,O'Donnell Jr.,Peter,,Mr.,O'Donnell Foundation,President,Dallas,TX,75201-1824
112,"Button, Angie Chen",$500,08/28/08,O'Reilly,Charles,Jr.,Mr.,Self-employed,McDonald's Franchise,Plano,TX,75093-4010
112,"Button, Angie Chen",$100,02/11/08,Oxford,Patrick,,Mr.,,,Houston,TX,77002
112,"Button, Angie Chen",$200,02/20/08,Pak,Soon,,Mrs.,,,Carrollton,TX,75006-2724
112,"Button, Angie Chen",$100,03/17/08,Pan,Robert,,Mr.,,,Richardson,TX,75081
112,"Button, Angie Chen",$100,01/07/08,Pan,Robert,,Mr.,,,Richardson,TX,75081
112,"Button, Angie Chen","$10,000",11/21/07,Pann,Judy,,Ms.,Comerica Inc.,Executive,Troy,MI,48084
112,"Button, Angie Chen",$200,03/18/08,Park,Chad,,Dr.,,,Dallas,TX,75205-1919
112,"Button, Angie Chen",$100,02/18/08,Park,Charles,,Mr.,,,Garland,TX,75044
112,"Button, Angie Chen",$100,04/29/08,Park Cities Republican Women A Texas PAC,,,,,,Dallas,TX,75205
112,"Button, Angie Chen",$250,03/24/08,Paulk,MelinDA,,Mrs.,,,Plano,TX,75024
112,"Button, Angie Chen",$250,08/19/08,Paulk,Melinda,,Mrs.,,,Plano,TX,75024
112,"Button, Angie Chen",$250,10/27/08,Pejovich,Brenda,,Ms.,,,Dallas,TX,75230
112,"Button, Angie Chen",$250,06/19/08,Penson,John,,Mr.,,,Dallas,TX,75270-2024
112,"Button, Angie Chen",$500,04/29/08,Pepsico Concerned Citizens Fund,,,,,,Purchase,NY,10577
112,"Button, Angie Chen",$500,07/09/08,Perot,H.R.,Jr.,Mr.,Perot Systems,CEO,Plano,TX,75026-9014
112,"Button, Angie Chen","$5,000",10/03/08,Perry,Bob,,Mr.,Perry Homes,Chairman of the Board and CEO,Houston,TX,77234
112,"Button, Angie Chen","$2,500",10/09/08,Perry,Bob,,Mr.,Perry Homes,Chairman of the Board and CEO,Houston,TX,77234
112,"Button, Angie Chen","$7,500",05/31/08,Perry,Bob,,Mr.,Perry Homes,Chairman of the Board and CEO,Houston,TX,77234
112,"Button, Angie Chen",$200,03/24/08,Peters,Dave,,Mr.,,,Richardson,TX,75081
112,"Button, Angie Chen",$500,08/28/08,Pickens,Boone,,Mr.,BP Capital Managment,Chairman,Dallas,TX,75225
112,"Button, Angie Chen","$1,000",08/19/08,Pickens,Boone,,Mr.,BP Capital Managment,Chairman,Dallas,TX,75225
112,"Button, Angie Chen","$1,000",09/22/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
112,"Button, Angie Chen",$250,05/15/08,Pinnacle Anesthia Consultants P.A.,,,,,,Dallas,TX,75240
112,"Button, Angie Chen",$500,12/09/08,Po,Chin,,Mr.,Self Employed,CPA,Arlington,TX,76006
112,"Button, Angie Chen",$500,08/22/08,Political Action Committee of the Independent Ins. Agents of Texas,,,,,,Austin,TX,78768
112,"Button, Angie Chen",$250,05/31/08,Political Action Committee of the Independent Ins. Agents of Texas,,,,,,Austin,TX,78768
112,"Button, Angie Chen",$500,04/04/08,Political Action Committee of Winstead PC,,,,,,1201 Elm Street,TX,75270
112,"Button, Angie Chen","$1,000",11/13/07,Pope,Robert,,Mr.,Self-Employed,Real Estate Investor,Plano,TX,75093
112,"Button, Angie Chen","$1,500",06/24/08,Powe/Energy Political Action Committee of TXU Corp.,,,,,,Dallas,TX,75201
112,"Button, Angie Chen",$100,11/13/07,Powers,Barbara,,Ms.,,,Garland,TX,75044
112,"Button, Angie Chen",$200,06/23/08,Preston West Republican Women,,,,,,Dallas,TX,75229-5942
112,"Button, Angie Chen",$500,04/12/08,Pulley,Tegwin,,Mrs.,Texas Instruments Incorporated,Executive,Dallas,TX,75230
112,"Button, Angie Chen",$250,10/07/08,Raba-Kistner P.A.C. INC.,,,,,,San Antonio,TX,78269
112,"Button, Angie Chen",$500,12/09/08,RaMPAC,,,,,,Dallas,TX,75221-0239
112,"Button, Angie Chen",$750,09/11/08,Raytheon Texas PAC,,,,,,Garland,TX,75042
112,"Button, Angie Chen",$100,10/07/08,Reed,Steve,,Mr.,,,Garland,TX,75044
112,"Button, Angie Chen",$250,03/24/08,Reed,Richard,,Mr.,,,Richardson,TX,75080
112,"Button, Angie Chen",$100,01/25/08,Reed,Richard,,Mr.,,,Richardson,TX,75080
112,"Button, Angie Chen",$250,06/28/08,Republican Party of Texas,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$300,11/10/08,Richardson Republican Womens Club,,,,,,Richardson,TX,75080
112,"Button, Angie Chen",$250,04/04/08,Ringle,Brett,,Mr.,,,Dallas,TX,75205-3220
112,"Button, Angie Chen",$100,10/31/07,Rita Cox & Company,,,,,,Dallas,TX,75359
112,"Button, Angie Chen",$500,03/26/08,Ritter,Phil,,Mr.,Texas Instruments Incorporated,Executive,Dallas,TX,75229
112,"Button, Angie Chen",$500,08/28/08,Ritter,Phil,,Mr.,Texas Instruments Incorporated,Executive,Dallas,TX,75229
112,"Button, Angie Chen",$500,11/13/07,Ritter,Phil,,Mr.,Texas Instruments Incorporated,Executive,Dallas,TX,75229
112,"Button, Angie Chen","$1,000",03/18/08,Robbins,Dennis,,Mr.,Retired,,Richardson,TX,75081
112,"Button, Angie Chen",$500,10/22/07,Robbins,Dennis,,Mr.,Retired,Retired,Richardson,TX,75081
112,"Button, Angie Chen","$2,000",12/14/07,Robbins,Dennis,,Mr.,Retired,,Richardson,TX,75081
112,"Button, Angie Chen",$125,03/24/08,Rockow,Amanda,,Mrs.,,,Dallas,TX,75230
112,"Button, Angie Chen",$150,08/19/08,Rockow,Amanda,,Mrs.,,,Dallas,TX,75230
112,"Button, Angie Chen","$1,000",09/22/08,Rodman,Thomas,,Mr.,Self-employed,Attorney,Odessa,TX,79761-4549
112,"Button, Angie Chen",$500,09/04/08,Rogers,Richard,,Mr.,Mary Kay Inc.,Chairman of the Board,Addison,TX,75001
112,"Button, Angie Chen",$500,10/21/08,Ronderos,Jaime,,Dr.,Pinnacle Anesthesia,Physician,North Richland Hills,TX,76180
112,"Button, Angie Chen",$100,06/24/08,Rosenfeld,Craig,,Dr.,,,Dallas,TX,75225
112,"Button, Angie Chen","$10,000",08/01/08,Rowling,Robert,,Mr.,TRT Holdings,Founder,Irving,TX,75039-5601
112,"Button, Angie Chen",$100,02/13/08,Rozier,Richard,,Mr.,,,DeSoto,TX,75115
112,"Button, Angie Chen","$1,000",03/28/08,Rupani,Amir,,Mr.,King Import,Executive,Dallas,TX,75229
112,"Button, Angie Chen","$1,000",12/31/07,Rupani,Amir,,Mr.,King Import,Executive,Dallas,TX,75229
112,"Button, Angie Chen",$100,03/21/08,Russell,Cobie,,Mr.,,,Dallas,TX,75205
112,"Button, Angie Chen",$500,10/20/08,SAMPAC,,,,,,Plano,TX,75086-0159
112,"Button, Angie Chen",$250,11/24/08,SAntos Alliances PAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$125,08/30/08,Schenck,David,,Mr.,,,Dallas,TX,75225
112,"Button, Angie Chen",$250,12/07/07,Self,Diana,,Mrs.,,,Dallas,TX,75230
112,"Button, Angie Chen",$250,04/07/08,Shank,Mark,,Mr.,,,Dallas,TX,75214
