District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
113,"Driver, Joe",$250,09/15/08,TEXAS ASSN OF CRANE OWNERS PAC,,,,,,AUSTIN,TX,78716
113,"Driver, Joe",$250,11/25/08,Texas Association of Mortgage Brokers,,,,,,Dallas,TX,75254
113,"Driver, Joe",$500,11/03/08,Texas Association of Mortgage Brokers,,,,,,Dallas,TX,75254
113,"Driver, Joe",$250,12/04/08,Texas Automotive Recyclers Assn. PAC,,,,,,Houston,TX,77080
113,"Driver, Joe","$1,000",11/25/08,Texas Bail PAC,,,,,,Dallas,TX,75222
113,"Driver, Joe","$1,000",02/26/08,Texas Bankers Assn. Bankpac-State,,,,,,Austin,TX,78701
113,"Driver, Joe",$500,11/10/08,Texas Beverage Alliance fo the Tx. Package Stores Assn.,,,,,,Austin,TX,78701
113,"Driver, Joe","$1,000",08/04/08,Texas Building Branch PAC,,,,,,Austin,TX,78701
113,"Driver, Joe","$1,000",10/09/07,Texas Building Branch PAC,,,,,,Austin,TX,78701
113,"Driver, Joe","$1,500",09/04/08,Texas Burgular and Fire Alarm Assn. PAC,,,,,,Dallas,TX,75229
113,"Driver, Joe",$500,12/12/08,Texas Chemical Council,,,,,,Austin,TX,78701
113,"Driver, Joe",$500,10/06/08,Texas Chiropractic Assn PAC,,,,,,Austin,TX,78701
113,"Driver, Joe",$500,11/10/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
113,"Driver, Joe","$1,000",11/12/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
113,"Driver, Joe",$500,11/10/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
113,"Driver, Joe",$500,12/12/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
113,"Driver, Joe",$750,09/04/08,Texas DENPAC,,,,,,Austin,TX,78704-3644
113,"Driver, Joe","$1,000",11/04/08,Texas DENPAC,,,,,,Austin,TX,78704-3644
113,"Driver, Joe","$1,000",08/26/08,Texas Department of Public Safety Officers Assn. PAC,,,,,,Austin,TX,78752
113,"Driver, Joe","$1,000",04/15/08,Texas Department of Public Safety Officers Assn. PAC,,,,,,Austin,TX,78752
113,"Driver, Joe","$1,500",01/30/08,TEXAS EMPLOYEE PAC OF TXU,,,,,,DALLAS,TX,75201
113,"Driver, Joe",$500,10/26/08,Texas Farm Bureau Agfund Inc.,,,,,,Waco,TX,76702
113,"Driver, Joe",$500,12/12/08,TEXAS Gaming Assn. PAC,,,,,,Austin,TX,78701
113,"Driver, Joe","$1,500",05/19/08,Texas Industries Inc.  PAC,,,,,,Dallas,TX,75247
113,"Driver, Joe",$500,09/11/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
113,"Driver, Joe","$1,000",11/03/08,Texas Manufactured Housing Association,,,,,,Austin,TX,78701
113,"Driver, Joe","$1,500",09/12/08,Texas Medical Assn. PAC,,,,,,Austin,TX,78701
113,"Driver, Joe","$1,000",09/12/08,TEXAS MUNICIPAL POLICE ASSN.PAC,,,,,,AUSTIN,TX,78768
113,"Driver, Joe","$2,500",10/10/08,Texas Oil & Gas PAC,,,,,,Austin,TX,78701-1823
113,"Driver, Joe",$500,07/21/08,Texas Optometric PAC,,,,,,Austin,TX,78701
113,"Driver, Joe",$500,10/26/08,Texas Optometric PAC,,,,,,Austin,TX,78701
113,"Driver, Joe",$500,11/25/08,Texas Podiatric Medical Assn Inc.  PAC,,,,,,Austin,TX,78701
113,"Driver, Joe",$100,11/10/08,Texas Probation Assn PAC,,,,,,Cleburne,TX,76033
113,"Driver, Joe","$1,000",09/16/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
113,"Driver, Joe",$250,11/03/08,Texas State Assn of Fire Fighters PAC,,,,,,Austin,TX,78745
113,"Driver, Joe",$250,09/11/08,Texas State Rifle Association,,,,,,PAIGE,TX,78659
113,"Driver, Joe",$250,02/26/08,Texas State Rifle Association,,,,,,paige,TX,78659
113,"Driver, Joe",$500,10/26/08,Texas Thoroughbred Assn. PAC,,,,,,Austin,TX,78761
113,"Driver, Joe",$500,11/03/08,Texas Wildlife Association PAC,,,,,,San Antonio,TX,78218
113,"Driver, Joe",$500,11/18/08,THE American Electrical Power Company,,,,,,Austin,TX,78701
113,"Driver, Joe","$1,000",11/25/08,THE TEXAS LOBBY GROUP L.L.P.,,,,,,AUSTIN,TX,78701
113,"Driver, Joe",$500,02/20/08,Thompson & Knight PAC,,,,,,Dallas,TX,75201
113,"Driver, Joe","$2,000",02/21/08,Time Warner,,,,,,Houston,TX,77056
113,"Driver, Joe",$100,05/05/08,TINIUS,DON,,,,,GARLAND,TX,75041
113,"Driver, Joe",$750,09/18/08,TNLA-PAC,,,,,,AUSTIN,TX,78745
113,"Driver, Joe",$100,10/26/08,Todd,David,,,,,Garland,TX,75040
113,"Driver, Joe","$1,500",06/24/08,TREPAC/Tx. Association of Realtors PAC,,,,,,Austin,TX,78768
113,"Driver, Joe",$500,02/26/08,Trinity Industries Employee PAC,,,,,,Dallas,TX,75207
113,"Driver, Joe","$1,000",02/25/08,TRUCKPAC,,,,,,AUSTIN,TX,78701
113,"Driver, Joe","$1,000",12/08/08,TSA- PAC,,,,,,Austin,TX,78701
113,"Driver, Joe",$150,09/08/08,Tucker,Les,,,,,Garland,TX,75043
113,"Driver, Joe","$1,500",08/07/08,United Transportation Union PAC,,,,,,Austin,TX,78701
113,"Driver, Joe",$500,02/13/08,United Transportation Union PAC,,,,,,Austin,TX,78701
113,"Driver, Joe","$1,000",07/25/08,UPSPAC,,,,,,Atlanta,GA,30328
113,"Driver, Joe","$1,500",04/11/08,UPSPAC,,,,,,Atlanta,GA,30328
113,"Driver, Joe",$500,11/13/07,UPSPAC,,,,,,Atlanta,GA,30328
113,"Driver, Joe",$500,10/26/08,USAA Group PAC,,,,,,San Antonio,TX,78288
113,"Driver, Joe","$1,000",10/26/08,VALERO PAC,,,,,,SAN ANTONIO,TX,78269
113,"Driver, Joe",$350,09/15/08,Vandeveer Family Trust,,,,,,Dallas,TX,75220
113,"Driver, Joe",$750,09/11/08,Verizon Good government Club - Texas,,,,,,Austin,TX,78701
113,"Driver, Joe","$1,500",06/25/08,WAL PAC,,,,,,Bentonville,AR,72716
113,"Driver, Joe",$250,11/25/08,WALKER,KWAME,,,,,AUSTIN,TX,78705
113,"Driver, Joe",$100,08/25/08,WALNE,ALAN,,,,,DALLAS,TX,75238
113,"Driver, Joe",$500,11/25/08,Walter Fisher & Associates,,,,,,Austin,TX,78701
113,"Driver, Joe",$100,03/20/08,WEY,MICHAEL,,,,,AUSTIN,TX,78733
113,"Driver, Joe","$1,000",11/10/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
113,"Driver, Joe",$500,02/26/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
113,"Driver, Joe",$100,09/13/08,Williams,Fredrick,,,,,Garland,TX,75044
113,"Driver, Joe",$150,09/11/08,Wimpee,Andy,,,,,Plano,TX,75093
113,"Driver, Joe",$500,12/12/08,Winstead PC PAC,,,,,,Austin,TX,78701
113,"Driver, Joe",$100,04/01/08,WISNER NUNNALLY  GOLD LLP,,,,,,GARLAND,TX,75041
113,"Driver, Joe",$250,02/26/08,Woodward,Shayne,,,,,Austin,TX,78767
113,"Driver, Joe",$500,11/25/08,Wright,Jack,,,United Pawn Brokers of Texas,Owner,Houston,TX,77057
113,"Driver, Joe","$1,000",09/10/07,WYETH GOOD GOVERNMENT FUND,,,,,,MADISON,NJ,07940
113,"Driver, Joe",$150,04/17/08,Yates,Chris,,,,,Dallas,TX,75205
113,"Driver, Joe",$750,05/19/08,Zachry Company PAC,,,,,,San Antonio,TX,78221
