District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
57,"Dunnam, Jim","$2,000",09/30/08,Texas Automobile Dealers Association,,,,,,Austin,TX,78767
57,"Dunnam, Jim",$500,11/10/08,Texas Bail PAC,,,,,,Dallas,TX,75222-2067
57,"Dunnam, Jim","$1,000",12/12/08,Texas Beverage Alliance of the Texas Package Stores Association,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$500,11/18/08,Texas Consumer Finance Assocation PAC,,,,,,Austin,TX,78701-2986
57,"Dunnam, Jim",$500,09/30/08,Texas Consumer Finance Assocation PAC,,,,,,Austin,TX,78701-2986
57,"Dunnam, Jim","$1,000",11/10/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
57,"Dunnam, Jim",$300,12/03/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
57,"Dunnam, Jim","$1,000",10/18/07,Texas Democratic Party,,,,,,Austin,TX,78702
57,"Dunnam, Jim","$4,000",10/30/08,Texas Employee PAC of TXU Corp.,,,,,,Dallas,TX,75201
57,"Dunnam, Jim","$2,500",10/23/08,Texas Employee PAC of TXU Corp.,,,,,,Dallas,TX,75201
57,"Dunnam, Jim","$2,500",09/12/07,Texas Employee PAC of TXU Corp.,,,,,,Dallas,TX,75201
57,"Dunnam, Jim",$500,10/31/08,Texas Farm Bureau Agfund Inc.,,,,,,Waco,TX,76702-2689
57,"Dunnam, Jim",$9,08/28/07,Texas Farm Bureau Agfund Inc.,,,,,,Waco,TX,76702-2689
57,"Dunnam, Jim","$1,000",11/18/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
57,"Dunnam, Jim","$1,000",03/19/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
57,"Dunnam, Jim","$2,000",09/28/07,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
57,"Dunnam, Jim",$500,11/10/08,Texas Gaming Association PAC,,,,,,Austin,TX,78701-2488
57,"Dunnam, Jim",$500,10/06/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
57,"Dunnam, Jim",$500,09/30/08,Texas Manufactured Housing Association,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$13,11/10/08,Texas Medical Association PAC,,,,,,Austin,TX,78701-1665
57,"Dunnam, Jim",$47,12/08/08,Texas Medical Association PAC,,,,,,Austin,TX,78701-1665
57,"Dunnam, Jim",$9,08/10/07,Texas Medical Association PAC,,,,,,Austin,TX,78701-1665
57,"Dunnam, Jim",$500,10/22/08,Texas Optometric PAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$500,07/21/08,Texas Optometric PAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$500,10/28/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim","$1,000",11/13/07,Texas Quarter Horse Assn. PAC,,,,,,Austin,TX,78757
57,"Dunnam, Jim","$2,500",09/30/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim","$1,000",12/11/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
57,"Dunnam, Jim","$1,000",06/30/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
57,"Dunnam, Jim","$1,000",07/17/07,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
57,"Dunnam, Jim","$2,500",11/07/07,Texas UAW CAP Volunteer Fund Committee,,,,,,Dallas,TX,75247-6901
57,"Dunnam, Jim",$500,09/30/08,Tex-Pipe PAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim","$1,000",12/10/08,The American Electric Power Co. Committee for Responsible Govern,,,,,,Austin,TX,78701
57,"Dunnam, Jim","$3,000",02/29/08,The Chickasaw Nation,,,,,,Ada,OK,74820
57,"Dunnam, Jim","$1,000",01/31/08,The GlaxoSmithKline PAC,,,,,,Research Triangle Park,NC,27709
57,"Dunnam, Jim",$250,10/12/07,The Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
57,"Dunnam, Jim",$250,10/06/08,Thomas,Edward C .,,,,,Austin,TX,78730
57,"Dunnam, Jim",$250,10/06/08,Thompson,A. Leon,Jr.,,,,Austin,TX,78746
57,"Dunnam, Jim",$35,10/08/08,Thornton,Eileen K.,,,,,Lott,TX,76656
57,"Dunnam, Jim",$100,10/06/08,Thurman,Glen,,,,,Moody,TX,76557
57,"Dunnam, Jim","$2,500",11/18/08,Titus,Bob,,,Self-Employed,Insurance,Dallas,TX,75205
57,"Dunnam, Jim",$250,10/06/08,Townes,Ralph E.,Jr.,,,,Corsicana,TX,75110
57,"Dunnam, Jim","$2,500",07/21/08,TREP/Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
57,"Dunnam, Jim","$1,000",10/27/08,Trinity Industries Employee PAC TX Inc.,,,,,,Dallas,TX,75207
57,"Dunnam, Jim",$500,09/29/08,TSCPA/PAC,,,,,,Dallas,TX,75254
57,"Dunnam, Jim",$100,10/03/08,Turnage,John R. & Elizabeth B.,,Drs.,,,Waco,TX,76707
57,"Dunnam, Jim",$25,10/09/08,Turner,Geneva B.,,,,,Waco,TX,76708
57,"Dunnam, Jim",$500,10/03/08,United Transportation Union PAC,,,,,,Cleveland,OH,44107
57,"Dunnam, Jim","$1,000",06/30/08,United Transportation Union PAC,,,,,,Cleveland,OH,44107
57,"Dunnam, Jim","$1,000",11/27/07,United Transportation Union PAC,,,,,,Cleveland,OH,44107
57,"Dunnam, Jim",$500,09/30/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$25,10/06/08,Vinzant,Kay Lynn,,,,,Waco,TX,76702
57,"Dunnam, Jim",$30,10/28/08,Wall,Vivekananda & Cynthia,,,,,Waco,TX,76710
57,"Dunnam, Jim",$25,10/06/08,Waltman,Jerry & Diane,,,,,Hewitt,TX,76643
57,"Dunnam, Jim",$250,12/26/07,Warren,Sally,,,,,Dallas,TX,75205
57,"Dunnam, Jim",$100,10/03/08,Watson,Murray,Jr.,,,Attorney,Mart,TX,76664
57,"Dunnam, Jim",$250,09/26/08,Welch,Jack,,,,,Marlin,TX,76661
57,"Dunnam, Jim",$50,10/06/08,Weldon,Raymond E. & Glenda R.,,,,,Waco,TX,76708
57,"Dunnam, Jim",$100,11/13/07,Werstler,Robert,,,,,Austin,TX,78754-5704
57,"Dunnam, Jim",$300,03/03/08,Westmoreland,Davie C.,,,,,Bryan,TX,77803-8920
57,"Dunnam, Jim",$100,09/30/08,Whitaker,Jean,,,,,Waco,TX,76710
57,"Dunnam, Jim",$250,10/06/08,White,Greg & Ellen,,,,,Waco,TX,76703
57,"Dunnam, Jim",$500,09/30/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$500,06/30/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$50,09/30/08,Wiese,Allen & Gilsie,,,,,Calvert,TX,77837
57,"Dunnam, Jim",$500,10/29/07,Williams,J. McDonald,,,Retired,CEO,Dallas,TX,75201
57,"Dunnam, Jim","$1,000",10/09/08,Willis,David P. & Carol,,,Self-Employed,Attorney,Houston,TX,77005
57,"Dunnam, Jim",$250,10/03/08,Wood,John A. & Karen,,,,,Waco,TX,76707
57,"Dunnam, Jim",$250,10/14/08,Woods,Lee A.,,,,,Austin,TX,78701-2133
57,"Dunnam, Jim",$50,10/06/08,Woodson,Mike & Trudy,,,,,Waco,TX,76712
57,"Dunnam, Jim",$250,10/06/08,Wooley,Jeff & Dessie,,,,,Riesel,TX,76682
57,"Dunnam, Jim",$500,10/06/08,Young,F.M. & Gloria,,,Retired,Highway Contractor,Waco,TX,76710
57,"Dunnam, Jim",$500,10/23/07,Young,Sharon,,,Self-Employed,Investor,Dallas,TX,75209
57,"Dunnam, Jim",$100,10/06/08,Youngblood Bryan,Evelyn & James,,,Retired,,Waco,TX,76710
57,"Dunnam, Jim",$75,09/30/08,Zigel,Harvey & Lois,,,,,Waco,TX,76710
