District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
133,"Thibaut, Kristi",$600,08/22/08,Texas Democratic Party,,,,,,Austin,TX,78701
133,"Thibaut, Kristi","$2,500",10/24/08,Texas Democratic Party,,,,,,Austin,TX,78701
133,"Thibaut, Kristi",$500,10/16/08,Texas Democratic Women,,,,,,Austin,TX,78768
133,"Thibaut, Kristi",$500,12/09/08,Texas Dental Association PAC/ DENPAC,,,,,,Austin,TX,78704-3667
133,"Thibaut, Kristi",$500,12/05/08,Texas Dental Hygienist's Association PAC (Tex HY-PAC),,,,,,Houston,TX,77035-3021
133,"Thibaut, Kristi","$10,000",10/03/08,Texas Equity PAC,,,,,,Austin,TX,78768
133,"Thibaut, Kristi",$500,06/27/08,Texas Federation of Teachers COPE,,,,,,Austin,TX,78704-6536
133,"Thibaut, Kristi",$500,06/04/08,Texas Federation of Teachers COPE,,,,,,Austin,TX,78704-6536
133,"Thibaut, Kristi","$1,000",10/14/08,Texas League of Conservation Voters,,,,,,Austin,TX,78701
133,"Thibaut, Kristi","$2,500",12/11/08,Texas Medical Association PAC (TEXPAC),,,,,,Austin,TX,78701-1624
133,"Thibaut, Kristi","$1,000",12/12/08,Texas Optometric PAC,,,,,,Austin,TX,78701
133,"Thibaut, Kristi",$250,12/02/08,Texas Petroleum Marketers and Convenience Store Association PAC,,,,,,Austin,TX,78701
133,"Thibaut, Kristi",$500,11/24/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701-2327
133,"Thibaut, Kristi","$1,000",12/08/08,Texas Restaurant Association PAC,,,,,,Houston,TX,77007
133,"Thibaut, Kristi",$500,09/09/08,Texas Rice Producers Legislative Group PAC,,,,,,Eagle Lake,TX,77434-0247
133,"Thibaut, Kristi",$250,12/13/08,Texas State Association of Fire Fighters Action Committee,,,,,,Austin,TX,78745-1197
133,"Thibaut, Kristi",$250,11/11/08,Texas State Rifle Association PAC,,,,,,Goldthwaite,TX,76844-0413
133,"Thibaut, Kristi","$3,000",09/29/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701-1849
133,"Thibaut, Kristi","$3,000",10/14/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701-1849
133,"Thibaut, Kristi",$500,10/20/08,Texas Stonewall Democratic Caucus,,,,,,Dallas,TX,75219
133,"Thibaut, Kristi","$1,000",12/05/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
133,"Thibaut, Kristi",$500,10/29/08,Texas Wildlife Association PAC,,,,,,San Antonio,TX,78218
133,"Thibaut, Kristi","$1,500",11/10/08,Texas Working Families PAC,,,,,,Houston,TX,77004
133,"Thibaut, Kristi",$100,11/03/08,The New Era Democrats PAC,,,,,,San Antonio,TX,78212
133,"Thibaut, Kristi",$150,06/14/08,Thibaut,Sharon,,,,,Houston,TX,77018
133,"Thibaut, Kristi","$30,000",10/01/08,Third Thursday Group PAC,,,,,,Houston,TX,77006
133,"Thibaut, Kristi","$20,000",05/19/08,Third Thursday Group PAC,,,,,,Houston,TX,77006
133,"Thibaut, Kristi",$250,05/14/08,Timmaraju,Mini,,,,,Stafford,TX,77477
133,"Thibaut, Kristi",$100,02/25/08,Tran,Steven,,,,,Houston,TX,77006-2005
133,"Thibaut, Kristi","$1,500",12/10/08,TREPAC - Texas Association of Realtors PAC,,,,,,Austin,TX,78767
133,"Thibaut, Kristi",$250,12/11/08,TSTCI PAC   -Texas Statewide Telephone Cooperative Inc. PAC,,,,,,Dallas,TX,75234-7315
133,"Thibaut, Kristi",$250,06/23/08,Turner,John,,,,,Dallas,TX,75225
133,"Thibaut, Kristi","$1,000",12/13/08,TX Friends of Time Warner Cable PAC,,,,,,Houston,TX,77056-6550
133,"Thibaut, Kristi","$1,000",12/12/07,Uher,Tom,,,Self,Attorney,Bay City,TX,77414
133,"Thibaut, Kristi","$1,000",02/29/08,Umphrey,Walter,,,Provost & Umphrey Law Firm,Attorney,Beaumont,TX,77704-4905
133,"Thibaut, Kristi",$500,12/13/08,United Parcel Service PAC (UPSPAC),,,,,,Washington,DC,20003
133,"Thibaut, Kristi",$500,06/25/08,United Transportation Union PAC,,,,,,Cleveland,OH,44107
133,"Thibaut, Kristi",$250,12/11/08,Verizon Good Government Club - TX PAC,,,,,,Austin,TX,78701
133,"Thibaut, Kristi",$100,12/09/08,Veselka,Larry,,,Smyser Kaplan & Veselka LLP,Attorney,Houston,TX,77005-2225
133,"Thibaut, Kristi",$250,06/30/08,Veselka,Larry,,,,,Houston,TX,77005-2225
133,"Thibaut, Kristi",$500,12/05/08,Vinson & Elkins LLP Texas PAC,,,,,,Houston,TX,77002-6706
133,"Thibaut, Kristi",$70,04/21/08,Voelz,Patricia,,,,,Montgomery,TX,77356
133,"Thibaut, Kristi",$500,04/28/08,Wanebo,Jacqueline,,,Self,Pediatrician,Houston,TX,77005
133,"Thibaut, Kristi",$382,09/23/08,Watson,Kirk,,,,,Austin,TX,78768
133,"Thibaut, Kristi",$100,01/09/08,Webster,Frank,,,,,Houston,TX,77057
133,"Thibaut, Kristi",$200,10/16/08,Wetzels,Pamela,,,,,Austin,TX,78731-5518
133,"Thibaut, Kristi",$500,08/29/08,White,Douglas,,,Emerson Process Management,Engineer,Houston,TX,77005
133,"Thibaut, Kristi",$500,12/05/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701-2425
133,"Thibaut, Kristi",$150,11/11/08,Williams,Ellen,,,Self,Attorney,Austin,TX,78739
133,"Thibaut, Kristi",$250,05/16/08,Yzaguirre,Mark,,,,,Houston,TX,77002-5089
