District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
144,"Legler, Ken",$100,08/09/08,Rohm,Wanda,,,,,San Antonio,TX,78212
144,"Legler, Ken",$500,11/24/08,Ron Lewis & Associates Political Fund,,,,Ron Lewis & Associates,PAC,Austin,TX,78701
144,"Legler, Ken",$25,10/28/08,Ross,Charles,,,,,Pasadena,TX,77505
144,"Legler, Ken",$500,02/05/08,Roth,Gerald,,,Gerald D Roth Inc,Owenr,Nassau Bay,TX,77058
144,"Legler, Ken","$10,000",03/12/08,Rowling,Robert,,,TRT Holdings  Inc,Investor,Irving,TX,75039
144,"Legler, Ken",$200,02/01/08,Rutherford,Jay,,,Attorney at Law,Attorney,Fort Worth,TX,76102
144,"Legler, Ken",$500,05/29/08,Rutherford,Patrick,,,Rutherford Oil Corp,Independent Oil & Gas Operator,Houston,TX,77046
144,"Legler, Ken",$100,10/15/08,Schnautz,Danny,,,Clark Freight Lines Inc,,Pasadena,TX,77508
144,"Legler, Ken",$500,03/19/08,Schnautz,Danny,,,Clark Freight Lines Inc,Executive,Pasadena,TX,77508
144,"Legler, Ken","$1,000",09/09/08,Schnautz,Danny,,,Clark Freight Lines Inc,Executive,Pasadena,TX,77508
144,"Legler, Ken",$25,10/15/08,Searcy,James,,,,,Pasadena,TX,77502
144,"Legler, Ken",$50,08/18/08,Searcy,James,,,,Precinct Chair,Pasadena,TX,77502
144,"Legler, Ken",$250,07/12/08,Sekula Gibbs,Shelley,,,,Physician,Houston,TX,77058
144,"Legler, Ken","$2,000",10/20/08,Shanahan,David,,,Endurance Capital,Engineer,Dallas,TX,75201
144,"Legler, Ken",$50,10/16/08,Sherrill,Martha,,,,,Pasadena,TX,77502
144,"Legler, Ken",$250,05/21/08,Sibley,David,,,Texas Lobby Group,Lobbyist,Austin,TX,78701
144,"Legler, Ken","$2,500",10/02/08,Simmons,Harold,,,Contran,CEO,Dallas,TX,75240
144,"Legler, Ken","$1,000",02/03/08,Simmons,Harold,,,Contran,CEO,Dallas,TX,75240
144,"Legler, Ken",$100,11/28/07,Simmons,Larry,,,,,Beaumont,TX,77706
144,"Legler, Ken","$1,000",05/15/08,Simmons,Harold,,,Contran,CEO,Dallas,TX,75240
144,"Legler, Ken",$100,06/11/08,Skloss,Stewart,,,NOPAL Resources,Chairman/Investments,Houston,TX,77057
144,"Legler, Ken",$100,08/12/08,Slaton,Michael,,,,,Sunnyvale,TX,75182
144,"Legler, Ken",$150,04/01/08,Smith,David,,,Barrett Smith Group,Government Affiars,Austin,TX,78701
144,"Legler, Ken",$100,01/07/08,Solomon,Keith,,,Zuber Insurance,Manager,Houston,TX,77046
144,"Legler, Ken",$500,09/29/08,Spradling,Don,,,Huwelco Inc,President,Pasadena,TX,77502
144,"Legler, Ken",$500,05/27/08,Spradling,Don,,,Huwelco Inc,Materials Manufacturing,Pasadena,TX,77502
144,"Legler, Ken",$500,10/02/08,Stanley,Leroy,,,Retired,Retired,Pasadena,TX,77501
144,"Legler, Ken","$25,000",10/31/08,Stars Over Texas PAC,,,,Stars Over Texas PAC,PAC,Austin,TX,78767
144,"Legler, Ken","$25,000",10/31/08,Stars Over Texas PAC,,,,Stars Over Texas PAC,PAC,Austin,TX,78767
144,"Legler, Ken","$45,000",10/02/08,Stars Over Texas PAC,,,,Stars Over Texas PAC,PAC,Austin,TX,78767
144,"Legler, Ken",$90,11/24/08,Stephens,Mark,,,,,Pasadena,TX,77502
144,"Legler, Ken",$50,10/01/08,Stinnett,Roy,,,,,Deer Park,TX,77536
144,"Legler, Ken",$100,08/14/08,Strake,George,,,Strake Energy Inc,Oil & Gas Exploration,Houston,TX,77002
144,"Legler, Ken",$100,08/20/08,Strake,George,,,Strake Energy Inc,Oil & Gas Exploration,Houston,TX,77002
144,"Legler, Ken",$250,08/08/08,Sullivan,Michael,,,Houston City Council Member,Elected Official,Kingwood,TX,77345
144,"Legler, Ken",$500,11/24/08,TBA Bank PAC - State,,,,Texas Bankers Association,PAC,Austin,TX,78701
144,"Legler, Ken",$500,10/15/08,TCC ACIT FREEPAC,,,,TREPAC,PAC,Austin,TX,78701
144,"Legler, Ken",$50,10/15/08,Teagle,Harold,,,,,Pasadena,TX,77505
144,"Legler, Ken",$100,10/15/08,Teter,Rex,,,,,Pasadena,TX,77503
144,"Legler, Ken",$50,06/11/08,Teter,Rex,,,,,Pasadena,TX,77503
144,"Legler, Ken","$68,606",10/01/08,Texans for Lawsuit Reform PAC,,,,Texans for Lawsuit Reform PAC,PAC,Austin,TX,78701
144,"Legler, Ken","$2,500",06/27/08,Texans for Lawsuit Reform PAC,,,,Texans for Lawsuit Reform PAC,PAC,Austin,TX,78701
144,"Legler, Ken","$2,500",05/14/08,Texans for Lawsuit Reform PAC,,,,Texans for Lawsuit Reform PAC,PAC,Austin,TX,78701
144,"Legler, Ken",$100,11/24/08,Texas Alliance for Life PAC,,,,Texas Alliance for Life PAC,PAC,Austin,TX,72765
144,"Legler, Ken","$1,000",08/12/08,Texas and Southwestern Cattle Raisers PAC,,,,Texas and Southwestern Cattle Raisers Association State PAC,PAC,Fort Worth,TX,76102
144,"Legler, Ken",$500,08/05/08,Texas Apartment Association PAC,,,,Texas Apartment Association PAC,PAC,Austin,TX,78701
144,"Legler, Ken",$250,12/10/08,Texas Association of Health Underwriters PAC,,,,Texas Association of Health Underwriters PAC,PAC,Duncanville,TX,75317
144,"Legler, Ken","$1,000",12/09/08,Texas Automobile Dealers Association PAC,,,,TX Automobile Dealers Assn.,PAC,Sugar Land,TX,77478
144,"Legler, Ken","$1,000",12/10/08,Texas Building Branch - AGC,,,,Texas Building Branch AGC,PAC,Austin,TX,78701
144,"Legler, Ken",$250,12/10/08,Texas Chiropractic Association PAC,,,,Texas Chiropractic Association PAC,PAC,Austin,TX,78701
144,"Legler, Ken",$500,08/07/08,Texas Credit Union League PAC,,,,Texas Credit Union League PAC,PAC,Austin,TX,78701
144,"Legler, Ken",$500,12/10/08,Texas DENPAC,,,,TEXAS DENPAC,PAC,Austin,TX,78704
144,"Legler, Ken",$12,04/07/08,Texas Home School Coalition PAC,,,,,,Lubbock,TX,79493
144,"Legler, Ken",$250,11/24/08,Texas Land Title Association PAC,,,,Texas Land Title Association,PAC,Austin,TX,78703
144,"Legler, Ken",$250,12/08/08,Texas Manufactured Housing Association PAC,,,,Texas Manufactured Housing Association PAC,PAC,Austin,TX,78701
144,"Legler, Ken","$2,500",10/28/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
144,"Legler, Ken","$5,000",10/15/08,Texas Oil & Gas PAC,,,,Texas Oil & Gas PAC,PAC,Austin,TX,78701
144,"Legler, Ken",$100,11/24/08,Texas Optometric PAC,,,,West Texas Optometric PAC,PAC,Austin,TX,78701
144,"Legler, Ken",$500,12/09/08,Texas Podiatric Medical Association PAC,,,,Texas Podiatric Medical Association PAC,PAC,Austin,TX,78701
144,"Legler, Ken","$1,000",09/26/08,Texas Restaurant Association State PAC,,,,Texas Restaurant Association State PAC,PAC,Austin,TX,78767
144,"Legler, Ken",$250,12/09/08,Texas State Farm Agents PAC,,,,Phelps State Farm,PAC,Pasadena,TX,77504
144,"Legler, Ken",$250,07/16/08,Texas State Rifle Association PAC,,,,Texas State Rifle Association PAC,PAC,Paige,TX,78659
144,"Legler, Ken","$1,500",10/14/08,Texas Waterway Operators Assoc PAC,,,,Kirby Corporation PAC,PAC,Houston,TX,77007
144,"Legler, Ken",$250,03/03/08,Texas Wildlife Assocaition PAC,,,,Texas Wildlife Association,PAC,San Antonio,TX,78218
144,"Legler, Ken",$500,03/26/08,The Texas Lobby Group,,,,The Texas Lobby Group,PAC,Austin,TX,78701
144,"Legler, Ken","$2,000",05/20/08,The Texas Lobby Group,,,,The Texas Lobby Group LLP,PAC,Austin,TX,78701
144,"Legler, Ken",$100,04/10/08,Thiel,Alphonse,,,,,South Houston,TX,77587
144,"Legler, Ken",$100,12/03/07,Thomas,Robert,,,,,Houston,TX,77063
144,"Legler, Ken","$1,814",10/14/08,TLR PAC,,,,Texans for Lawsuit Reform PAC,PAC,Austin,TX,78701
144,"Legler, Ken","$4,290",10/09/08,TLR PAC,,,,Texans for Lawsuit Reform PAC,PAC,Austin,TX,78701
144,"Legler, Ken","$15,350",10/09/08,TLR PAC,,,,Texans for Lawsuit Reform PAC,PAC,Austin,TX,78701
144,"Legler, Ken","$2,500",08/04/08,TLR PAC,,,,Texans for Lawsuit Reform PAC,PAC,Austin,TX,78701
144,"Legler, Ken",$500,03/26/08,Toomey,Michael,,,The Texas Lobby Group,Attorney/Lobbyist,Austin,TX,78701
144,"Legler, Ken",$100,12/09/08,Trabulsi,Richard,,,Richard's Liquors & Fine Wines,Investments,Houston,TX,77219-0488
144,"Legler, Ken","$1,500",10/17/08,TREPAC,,,,Texas Association of Realtors,PAC,Austin,TX,78701
144,"Legler, Ken","$1,000",06/25/08,TREPAC,,,,Texas Association of Realtors PAC,PAC,Austin,TX,78768
144,"Legler, Ken",$500,12/10/08,Turner,Raymond,,,Yellow Cab,President,Houston,TX,77009
144,"Legler, Ken","$1,000",11/24/08,TX Friends of Time Warner,,,,Time Warner Cable,PAC,Houston,TX,77056
144,"Legler, Ken","$1,000",11/24/08,TXU-Political Action Committee,,,,TXU Energy,PAC,Austin,TX,78701
144,"Legler, Ken",$100,08/08/08,Valdez,Linda,,,,,Rockport,TX,78382
144,"Legler, Ken","$2,500",10/15/08,Valero PAC,,,,Valero Energy Corp- VALPAC,PAC,San Antonio,TX,78292
144,"Legler, Ken","$2,500",02/11/08,Valero PAC,,,,PAC,PAC,San Antonio,TX,78292
144,"Legler, Ken",$25,12/10/08,Van Arsdale,Donna,,,,,Pasadena,TX,77508
144,"Legler, Ken",$250,09/05/08,Vander Wiele,Gary,,,,,Pasadena,TX,77505
144,"Legler, Ken",$100,08/09/08,Vanderhoof,Jodi,,,Vanderhoop Tree Lawn Landscape,Landscaper,Nash,TX,75569
144,"Legler, Ken",$100,08/28/07,Vanderhoof,Jason,,,,,Texarkana,TX,75501
144,"Legler, Ken",$250,12/10/08,Verizon Good Government Club - TX,,,,Verizon Good Government Club - TX,PAC,Austin,TX,78701
144,"Legler, Ken",$250,12/10/08,Vinson & Elkins Texas PAC,,,,Vinson & Elkins LLP,Partner,Houston,TX,77002
144,"Legler, Ken",$250,08/12/08,Walden,David,,,Continetal Airlines,Government Affairs,Houston,TX,77002
144,"Legler, Ken",$250,05/15/08,Waldron,Lawrence,,,Retired,Retired,Friendswood,TX,77546
144,"Legler, Ken",$200,07/13/08,Walls,Sarah,,,Cantey & Hanger LLP,Attorney,Ft Worth,TX,76116
144,"Legler, Ken",$500,10/15/08,WalPac,,,,Wal-Mart,PAC,Austin,TX,78716
144,"Legler, Ken","$1,000",05/16/08,Weekley,Richard,,,Weekley Properties,Investor,Houston,TX,77055
144,"Legler, Ken",$50,10/15/08,Welch,William,,,,,Pasadena,TX,77502
144,"Legler, Ken",$100,10/01/08,Welch,William,,,,,Pasadena,TX,77502
144,"Legler, Ken",$300,10/08/08,Welch,Jackie,,,,,Pasadena,TX,77502
144,"Legler, Ken",$250,03/18/08,Welch,William,,,,,Pasadena,TX,77502
144,"Legler, Ken",$100,10/15/07,Welch,Jackie,,,,,Pasadena,TX,77502
144,"Legler, Ken",$100,06/06/08,Welch,Jackie,,,,,Pasadena,TX,77502
144,"Legler, Ken","$1,000",12/09/08,West Texas Optometric PAC,,,,West Texas Optometric PAC,PAC,Austin,TX,78701
144,"Legler, Ken","$1,000",10/20/08,White,Mark,,,Retired,Retired,Atlanta,GA,30338
144,"Legler, Ken",$500,11/24/08,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer Distributors of Texas,PAC,Austin,TX,78701
144,"Legler, Ken",$500,05/21/08,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer Distributors,PAC,Houston,TX,77005
144,"Legler, Ken",$50,10/02/08,Williams,Cynthia,,,,,Houston,TX,77275
144,"Legler, Ken",$25,12/06/07,Williams,Cynthia,,,,,Houston,TX,77275
144,"Legler, Ken",$168,08/05/08,Wilson,Welcome,,,GSL Industrial,Chairman CEO,Houston,TX,77057
144,"Legler, Ken",$250,08/08/08,Windham,James,,,Windham Capital,Investment Advisor,Houston,TX,77079
144,"Legler, Ken",$250,10/15/08,Wittenburg,Michelle,,,Wittenburg & Associates LLC,,Austin,TX,78739
144,"Legler, Ken",$100,11/24/08,Wittenburg and Associates LLC,,,,Wittenburg & Associates LLC,Law Firm,Austin,TX,78739
144,"Legler, Ken",$100,05/21/08,Wohlgemuth,Arlene,,,Three Point Strategies,Owner,Austin,TX,78701
144,"Legler, Ken","$1,500",08/08/08,Woolley,Beverly,,,State of Texas,Elected Official,Houston,TX,77056
144,"Legler, Ken",$25,08/15/08,Woosley,Hiram,,,,,Houston,TX,77089
