District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
32,"Hunter, Todd","$2,000",11/20/08,Colson,Marie,,Ms.,Colson Properties Ltd.,President,Corpus Christi,TX,78411
32,"Hunter, Todd","$1,000",10/21/08,Colson,Marie,,Ms.,Colson Properties Ltd.,President,Corpus Christi,TX,78411
32,"Hunter, Todd","$1,000",09/11/08,Colson,Marie,,Ms.,Colson Properties Ltd.,President,Corpus Christi,TX,78411
32,"Hunter, Todd",$410,09/18/08,Colson,Marie,,Ms.,Colson Properties Ltd.,President,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,06/11/08,Colson,Marie,,Ms.,Colson Properties Ltd.,President,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,05/13/08,Colson,Marie,,Ms.,Colson Properties Ltd.,President,Corpus Christi,TX,78411
32,"Hunter, Todd","$1,000",02/25/08,Colson,Marie,,Ms.,Colson Properties Ltd.,President,Corpus Christi,TX,78411
32,"Hunter, Todd",$100,04/29/08,Colwell,Arthur,,Mr.,HDR,Gulf Coast Regional Manager,Corpus Christi,TX,78413
32,"Hunter, Todd",$250,10/01/08,Comingore,Fred,,Mr.,,,Aransas Pass,TX,78335
32,"Hunter, Todd","$2,500",11/20/08,Compass Bancshares Inc. PAC - Texas,,,,,,Birmingham,AL,35233
32,"Hunter, Todd","$2,500",10/24/08,Compass Bancshares Inc. PAC - Texas,,,,,,Birmingham,AL,35233
32,"Hunter, Todd","$1,000",02/14/08,Compass Bancshares Inc. PAC - Texas,,,,,,Birmingham,AL,35233
32,"Hunter, Todd","$2,000",11/04/08,Conaway For Congress,,,,,,Midland,TX,79710
32,"Hunter, Todd","$2,500",10/24/08,ConocoPhillips Spirit PAC,,,,,,Bartlesville,OK,74004
32,"Hunter, Todd",$500,10/31/08,Conoly,David,,Mr.,Self Employed,Attorney,Corpus Christi,TX,78418
32,"Hunter, Todd",$100,10/16/08,Cook,Billy,,Mr.,,,Midland,TX,79707-5436
32,"Hunter, Todd",$200,05/13/08,Cook,Joe T.,,Mr.,Self Employed,Coastal Bend Video Services,Corpus Christi,TX,78466-6943
32,"Hunter, Todd",$100,11/04/08,Cooper,Kevin,,Mr.,,,Austin,TX,78739
32,"Hunter, Todd","$2,500",02/25/08,Coover,David,Jr.,Mr.,Coover & Coover,Partner/Attorney,Corpus Christi,TX,78401
32,"Hunter, Todd","$1,625",06/12/08,Coover,Ann,,Mrs.,Coover & Coover,Partner/Attorney,Corpus Christi,TX,78411
32,"Hunter, Todd",$100,11/26/08,Corbell,Bill,,Mr.,Retired,,Port Lavaca,TX,77979
32,"Hunter, Todd",$500,10/17/08,Corpus Christi Apartment Association Better Government Fund,,,,,,Corpus Christi,TX,78413
32,"Hunter, Todd","$1,000",09/05/08,Corrigan,Robert,,Mr.,Corrigan Benefits,Attorney/Benefits-Insurance,Corpus Christi,TX,78403
32,"Hunter, Todd",$500,12/05/08,Corrigan Benefits LLP,,,,,,Corpus Christi,TX,78403
32,"Hunter, Todd",$100,05/13/08,Coutin,Rafael,,Dr.,Cardiology Associates,Physician,Corpus Christi,TX,78404-1831
32,"Hunter, Todd",$200,10/24/08,Cowden,James,,Mr.,,,Austin,TX,78731
32,"Hunter, Todd",$200,10/21/08,Cowden,James,,Mr.,,,Austin,TX,78731
32,"Hunter, Todd",$100,07/29/08,Craddock,J. Michael,,Mr.,Safeguard Data Storage,President,Fort Worth,TX,76107
32,"Hunter, Todd",$100,08/20/08,Cram,Janet,,Mrs.,,,Corpus Christi,TX,78413-2634
32,"Hunter, Todd",$100,10/24/08,Crawford,David,,Mr.,,,Portland,TX,78374
32,"Hunter, Todd",$100,09/25/08,Crawford,David,,Mr.,,,Portland,TX,78374
32,"Hunter, Todd",$100,09/22/08,Crawford,Jerry,,Mr.,,,Corpus Christi,TX,78412
32,"Hunter, Todd","$1,500",05/20/08,Crawford,Laurel,,Mrs.,,Homemaker,Corpus Christi,TX,78412
32,"Hunter, Todd",$250,05/09/08,Crawford,Durwood,,Mr.,Retired,Petroleum Industry,Corpus Christi,TX,78412
32,"Hunter, Todd",$500,09/22/08,Crow,David,,Mr.,Self Employed,Rancher,Corpus Christi,TX,78404
32,"Hunter, Todd",$75,11/20/08,Crull,Carl,,Mr.,HDR,Vice President,Corpus Christi,TX,78414
32,"Hunter, Todd",$100,04/29/08,Crull,Carl,,Mr.,HDR,Vice President,Corpus Christi,TX,78414
32,"Hunter, Todd",$200,11/25/08,Cuvelier,Bob,,Mr.,,,Corpus Christi,TX,78426-0195
32,"Hunter, Todd",$251,06/11/08,Dave,N.K.,,Dr.,,Physician,Corpus Christi,TX,78413
32,"Hunter, Todd",$250,10/16/08,Davis,Jordan,,Mr.,,,Corpus Christi,TX,78404-1604
32,"Hunter, Todd","$2,000",08/13/08,Davis,Jeff,,Mr.,Brock Maintenance,Owner/Officer,Burton,TX,77835
32,"Hunter, Todd",$250,06/11/08,Davis,William,,Mr.,,,Mission,TX,78572
32,"Hunter, Todd","$3,000",06/17/08,Davis,Jeff,,Mr.,Brock Maintenance Inc.,Owner/Officer,Burton,TX,77835-0336
32,"Hunter, Todd",$250,05/09/08,Davis,Thomas S,,Mr.,Skid-O-Kan,Owner,Corpus Christi,TX,78403
32,"Hunter, Todd",$300,09/11/08,Dawod,Haysam,,Mr.,,,Corpus Christi,TX,78411
32,"Hunter, Todd",$100,10/16/08,Deaton,W.,,Mr.,,,Corpus Christi,TX,78413
32,"Hunter, Todd",$100,10/16/08,Deaver,Don,,Mr.,,,Corpus Christi,TX,78412
32,"Hunter, Todd",$250,05/01/08,DeCou,Charles,,Mr.,Self Employed,Investments,Corpus Christi,TX,78411
32,"Hunter, Todd",$200,10/24/08,Deel,Billy,,Mr.,,,Corpus Christi,TX,78412
32,"Hunter, Todd",$75,05/20/08,DeForest,Roy E.,,Mr.,DeForest Fine Art,Owner,Rockport,TX,78381
32,"Hunter, Todd","$1,000",01/14/08,Denham,Alfred T.,,Mr.,Law Offices of Alfred Denham,Owner/Law,McAllen,TX,78501
32,"Hunter, Todd",$200,12/12/08,DeSutter,Steve,,Mr.,,,The Woodlands,TX,77381
32,"Hunter, Todd",$500,04/11/08,Devlin,James T.,,Mr.,Suemar Exploration,Landman/VP,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,11/20/08,Devon Energy Corporation PAC,,,,,,Oklahoma City,OK,73102-8260
32,"Hunter, Todd",$200,10/17/08,Diaz,Pedro,,Dr.,,,Corpus Christi,TX,78404-1742
32,"Hunter, Todd",$100,05/20/08,Dickson,David C.,,Mr.,Self Employed,,Rockport,TX,78382
32,"Hunter, Todd",$100,12/08/08,Diebel,Frank,,Mr.,,,Port Lavaca,TX,77979
32,"Hunter, Todd",$250,10/29/08,Dillard,Jack,,Mr.,,,Austin,TX,78701-2465
32,"Hunter, Todd",$750,12/09/08,Dimopoulos,Theo,,Mr.,Euphoria World Cuisine Lounge,Owner,Corpus Christi,TX,78413
32,"Hunter, Todd",$600,12/03/08,Dolch,Kimberly,,Ms.,Farmers Insurance,Insurance and Financial Services Agent,Corpus Christi,TX,78412-4693
32,"Hunter, Todd",$100,10/16/08,Dolch,Kimberly,,Ms.,,,Corpus Christi,TX,78412-4693
32,"Hunter, Todd",$200,08/13/08,Donnell,Elinor,,Mrs.,,,Corpus Christi,TX,78411
32,"Hunter, Todd",$100,12/11/08,Douglass,Don,,Mr.,Retired,,Rockport,TX,78382
32,"Hunter, Todd",$100,03/20/08,Douglass,Don,,Mr.,Retired,,Rockport,TX,78382
32,"Hunter, Todd",$100,05/15/08,Duerr,Pamela Hall,,Mrs.,,Physician,Corpus Christi,TX,78411
32,"Hunter, Todd",$100,05/28/08,Dulaney,R. Michael,,Mr.,Retired,,Corpus Christi,TX,78413
32,"Hunter, Todd","$2,000",03/04/08,Duncan,Dan,,Mr.,EPCO Inc.,Chairman,Houston,TX,77210
32,"Hunter, Todd",$250,11/20/08,Dunn,David J.,,Mr.,Dunn Weathered Coffey Rivera Kasperitis & Rodriguez,Partner/Attorney,Corpus Christi,TX,78401-3132
32,"Hunter, Todd",$500,06/17/08,Dunn,David J.,,Mr.,Dunn Weathered Coffey Rivera Kasperitis & Rodriguez,Partner/Attorney,Corpus Christi,TX,78401-3132
32,"Hunter, Todd",$500,06/11/08,Durham,Richard,,Mr.,Durham Durham Durham & Associates,Owner/Investments,Corpus Christi,TX,78412
32,"Hunter, Todd","$1,000",10/01/08,Durst,Lee,,Mr.,Durst Oil Company,Owner,Corpus Christi,TX,78412
32,"Hunter, Todd",$250,11/03/08,Edge,Duwayne,,Mr.,,,Ingleside,TX,78362
32,"Hunter, Todd","$1,000",06/30/08,Ehrman,Timothy,,Mr.,First Rock Inc.,Manager/Oil & Gas,Corpus Christi,TX,78473
32,"Hunter, Todd",$100,02/22/08,Elbert,James,,Mr.,,,Galveston,TX,77551
32,"Hunter, Todd","$1,000",12/05/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
32,"Hunter, Todd","$1,000",12/04/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
32,"Hunter, Todd",$250,08/20/08,Emerson,Steven,,Mr.,Emerson Technical Analysis LLC,President and Founder,Corpus Christi,TX,78404
32,"Hunter, Todd","$10,000",10/20/08,Empower Texans PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd",$120,09/29/08,Empower Texans PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd","$1,000",12/05/08,Energy PAC of TXU Energy Retail Company LLC,,,,,,Dallas,TX,75201
32,"Hunter, Todd","$1,300",12/11/08,Engel,David,,Mr.,Engel and Associates LLC,Self Employed,Corpus Christi,TX,78404
32,"Hunter, Todd","$1,000",03/28/08,Engel,Ann,,Mrs.,Coldwell Banker Real Estate,Associate,Corpus Christi,TX,78404
32,"Hunter, Todd",$256,11/17/08,Erben,Randall,,Mr.,,,Austin,TX,78701
32,"Hunter, Todd",$250,11/20/08,Erben & Yarbrough,,,,,Law,Austin,TX,78701
32,"Hunter, Todd",$300,10/10/08,Erdahl,Leland,,Mr.,,,Corrales,NM,87048
32,"Hunter, Todd","$1,000",02/22/08,Eshleman,Ben,III,Mr.,Eshleman Ranch,Owner/Ranching,Corpus Christi,TX,78475
32,"Hunter, Todd",$69,10/06/08,Evans,Rita,,Ms.,,,Portland,TX,78374
32,"Hunter, Todd",$100,05/28/08,Evans,Lisa,,Ms.,ACISD,Aide,Fulton,TX,78358
32,"Hunter, Todd","$5,000",10/14/08,Ewing,William B.,Jr.,Mr.,Ewing Construction,President,Corpus Christi,TX,78469
32,"Hunter, Todd","$1,250",05/13/08,Ewing,William B.,Jr.,Mr.,Ewing Construction,President,Corpus Christi,TX,78469
32,"Hunter, Todd",$100,08/28/08,Farah,Joseph,,Mr.,,,Corpus Christi,TX,78418
32,"Hunter, Todd","$2,500",09/29/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78728
32,"Hunter, Todd","$2,500",10/16/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78728
32,"Hunter, Todd","$2,500",04/16/08,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
32,"Hunter, Todd",$250,05/13/08,Feferman,Donald M.,,Mr.,Donald Feferman Law Firm,Owner/Attorney,Corpus Christi,TX,78411
32,"Hunter, Todd",$250,08/20/08,Fels,Howard,,Mr.,,,Robstown,TX,78380-5889
32,"Hunter, Todd",$100,05/28/08,Fergie,Jaime E.,,Dr.,,Physician,Corpus Christi,TX,78413
32,"Hunter, Todd",$100,10/21/08,Fields,David,,Mr.,,,Sandia,TX,78383
32,"Hunter, Todd","$1,000",09/25/08,Fields,Byron,,Mr.,Byron Fields Co.,Oil & Gas/Owner,Rockport,TX,78382
32,"Hunter, Todd","$1,000",12/12/08,Finley,George,III,Mr.,CC Distributors,President,Corpus Christi,TX,78411
32,"Hunter, Todd",$200,09/17/08,Fischer,Jerry,,Mr.,,,Corpus Christi,TX,78403-2464
32,"Hunter, Todd","$1,200",10/19/08,Fisher,John,,Mr.,Fortuna Bay Bed and Breakfast,Owner,Corpus Christi,TX,78418
32,"Hunter, Todd",$300,05/01/08,Fisher,George,,Dr.,Ear Nose & Throat Associates,Surgeon,Corpus Christi,TX,78412
32,"Hunter, Todd",$200,10/07/08,Fitzpatrick,Marlive,,Ms.,,,Corpus Christi,TX,78413
32,"Hunter, Todd",$100,08/05/08,Flato,C.C.,,Mr.,,,Corpus Christi,TX,78403
32,"Hunter, Todd",$100,09/25/08,Floerke,Roy,,Mr.,,,Taft,TX,78390-0038
32,"Hunter, Todd",$100,03/11/08,Flores,Angelica,,Ms.,Landlord Resources,Leasing Agent,Corpus Christi,TX,78404
32,"Hunter, Todd",$250,05/13/08,Flores,Angelica,,Ms.,Landlord Resources,Leasing Agent,Corpus Christi,TX,78404
32,"Hunter, Todd",$500,02/22/08,Flournoy,Maxine,,Mrs.,,Retired,Corpus Christi,TX,78401-2751
32,"Hunter, Todd",$500,09/25/08,Fox,Stan,,Mr.,Hewitt B. Fox Inc.,Oil & Gas Exploration,Corpus Christi,TX,78475
32,"Hunter, Todd","$1,000",11/25/08,Friends of Baylor Med,,,,,,Houston,TX,77010-3095
32,"Hunter, Todd","$1,000",12/11/08,Friends of the University PAC,,,,,,Austin,TX,78763
32,"Hunter, Todd",$200,09/25/08,Fuller,Dean,,Mr.,,,Portland,TX,78374
32,"Hunter, Todd","$1,000",11/20/08,Fulton,Joe,,Mr.,Fulton Construction,Chairman,Corpus Christi,TX,78469
32,"Hunter, Todd","$2,000",08/13/08,Fulton,Joe,,Mr.,Fulton Construction,Chairman,Corpus Christi,TX,78469
32,"Hunter, Todd",$500,03/04/08,Fulton,Joe,,Mr.,Fulton Construction,Chairman,Corpus Christi,TX,78469
32,"Hunter, Todd",$200,02/27/08,Furgason,Robert,,Dr.,Harte Research Institute,Executive Director (Retired),Corpus Christi,TX,78412
32,"Hunter, Todd",$200,09/24/08,Furlow,C. Bruce,,Mr.,,,Port Aransas,TX,78373
32,"Hunter, Todd",$200,09/22/08,Gaarder,Philip,,Mr.,,,Corpus Christi,TX,78418
32,"Hunter, Todd",$100,10/15/08,Ganz,Samuel,,Mr.,,,Corpus Christi,TX,78418
32,"Hunter, Todd",$100,10/16/08,Garcia,Jesse,,Mr.,,,Corpus Christi,TX,78412
32,"Hunter, Todd",$300,05/15/08,Garcia,G.M.,,Mr.,Self Employed,Hacienda Construction Corp.,Corpus Christi,TX,78418
32,"Hunter, Todd","$1,000",06/11/08,Garcia,David,,Mr.,The Garcia Law Firm,Owner/Attorney,Edinburg,TX,78541
32,"Hunter, Todd","$1,000",11/20/08,Gardere Wynne Sewell LLP,,,,,Law,Dallas,TX,75201
32,"Hunter, Todd","$1,000",12/12/08,Gardere Wynne Sewell LLP,,,,,Law,Dallas,TX,75201
32,"Hunter, Todd",$100,06/03/08,Gary,James,,Mr.,,,Corpus Christi,TX,78413-2734
32,"Hunter, Todd","$1,000",11/20/08,Gary Bushell LLP,,,,,Law,Austin,TX,78701
32,"Hunter, Todd",$250,12/11/08,Gavit,Bill,,Mr.,,,Corpus Christi,TX,78412
32,"Hunter, Todd","$1,000",01/25/08,Gaylord,Edward,,Mr.,Jacintoport Terminal Company,Chairman,Houston,TX,77057
32,"Hunter, Todd","$1,000",11/20/08,Genesis Producing Company L.P.,,,,,,Corpus Christi,TX,78471
32,"Hunter, Todd",$500,10/24/08,Gentry,Hoyte,,Mr.,Gentry Land & Cattle,Owner,Corpus Christi,TX,78469
32,"Hunter, Todd","$1,000",09/17/08,Gentry,Hoyte,,Mr.,Gentry Land & Cattle,Owner,Corpus Christi,TX,78469
32,"Hunter, Todd",$500,03/04/08,Gentry,Hoyte,,Mr.,Gentry Land & Cattle,Owner,Corpus Christi,TX,78469
32,"Hunter, Todd",$100,12/10/08,Gibson,Carla,,Mrs.,,,Rockport,TX,78381
32,"Hunter, Todd",$232,06/11/08,Giddings,Giles K.,,Mr.,,Retired,Corpus Christi,TX,78418
32,"Hunter, Todd",$500,05/13/08,Giddings,Giles K.,,Mr.,,Retired,Corpus Christi,TX,78418
32,"Hunter, Todd",$250,02/22/08,Gignac,Robert,,Mr.,,,Corpus Christi,TX,78411
32,"Hunter, Todd",$250,02/22/08,Gignac,Helen,,Mrs.,,,Portland,TX,78374
32,"Hunter, Todd",$500,10/07/08,Gill,Sally,,Mrs.,Gill Landscape Nursery,Owner,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,09/17/08,Gilleland,C.W.,,Mr.,Self Employed,Emergency Room Physician,Corpus Christi,TX,78412-2828
32,"Hunter, Todd",$250,05/09/08,Gilmore,A.C.,,Mr.,Gilmore Inc.,Owner,Corpus Christi,TX,78412
32,"Hunter, Todd",$100,11/20/08,Goldston,James,,Mr.,Retired,,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,12/05/08,Goldston,William,,Mr.,Goldston Engineering,Vice President/Engineer,Houston,TX,77057
32,"Hunter, Todd",$200,02/27/08,Goldston,James,,Mr.,Retired,,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,06/11/08,Goldston,William,,Mr.,ch2m Hill,Vice President/Engineer,Houston,TX,77057
32,"Hunter, Todd",$500,11/20/08,Goodman,Wallace,,Mr.,Borden Insurance,Vice President,Corpus Christi,TX,78413
32,"Hunter, Todd",$250,09/05/08,Goodman,Wallace,,Mr.,,,Corpus Christi,TX,78413
32,"Hunter, Todd",$250,01/21/08,Goodman,Wallace,,Mr.,,,Corpus Christi,TX,78413
32,"Hunter, Todd",$250,05/13/08,Goolsbee,Margaret B.,,Mrs.,Key Allegro Properties,Real Estate Agent,Rockport,TX,78382
32,"Hunter, Todd","$1,000",08/20/08,Goranson,William,,Mr.,Mestena Uranium LLC,Vice President/Petroleum Engineer,Corpus Christi,TX,78410
32,"Hunter, Todd",$250,09/26/08,Gordon,Charles,,Mr.,,,Corpus Christi,TX,78401
32,"Hunter, Todd",$300,08/13/08,Granot,Bill,,Mr.,Bill Granot Ltd.,President,Corpus Christi,TX,78412
32,"Hunter, Todd",$250,06/17/08,Grassedonio,Kimberly,,Mrs.,,,Corpus Christi,TX,78418
32,"Hunter, Todd","$2,000",05/09/08,Graves,Gordon,,Mr.,Aces Wired Inc.,Chairman of the Board,Austin,TX,78746
32,"Hunter, Todd","$1,000",11/20/08,Graydon Group LLC,,,,,,Austin,TX,78701
32,"Hunter, Todd",$50,04/28/08,Grebe,H.O.,Jr.,Mr.,,,Taft,TX,78390
32,"Hunter, Todd",$35,02/22/08,Grebe,H.O.,Jr.,Mr.,,,Taft,TX,78390
32,"Hunter, Todd","$1,000",12/04/08,Greenberg Traurig LLP PAC,,,,,,Miami,FL,33131
32,"Hunter, Todd",$750,07/17/08,Gresham,James C.,Jr.,Mr.,LMP Exploration,Vice President-Land,Corpus Christi,TX,78477
32,"Hunter, Todd",$500,05/13/08,Griggs,Guy,,Mr.,,Retired,Rockport,TX,78381
32,"Hunter, Todd",$500,03/28/08,Griggs,Guy,,Mr.,,Retired,Rockport,TX,78381
32,"Hunter, Todd",$100,10/16/08,Grigsby,Jeffrey,,Mr.,,,Midland,TX,79707
32,"Hunter, Todd",$200,12/13/08,Grimes,Robert,,Mr.,,,Boerne,TX,78006
32,"Hunter, Todd",$100,10/21/08,Groh,Jan,,Ms.,,,Victoria,TX,77904
32,"Hunter, Todd",$100,09/25/08,Grumbles,Bobby,,Mr.,,Pilot Boat Captain,Port Aransas,TX,78373
32,"Hunter, Todd",$100,09/25/08,Grumbles,Sharon,,Mrs.,,,Port Aransas,TX,78373
32,"Hunter, Todd",$500,05/28/08,Guillory,Glenn,,Mr.,Key Allegro Real Estate,General Manager/Realtor,Rockport,TX,78382-6904
32,"Hunter, Todd",$100,11/25/08,Gulley,R. Bryan,,Dr.,Oral & Maxillofacial Surgery,Physician,Corpus Christi,TX,78414
32,"Hunter, Todd",$500,11/25/08,Gulley,R. Bryan,,Dr.,Oral & Maxillofacial Surgery,Physician,Corpus Christi,TX,78414
32,"Hunter, Todd",$100,10/01/08,Gulley,Sylvia,,Ms.,,,Corpus Christi,TX,78410
32,"Hunter, Todd",$200,11/04/08,Guthrie,Greg,,Dr.,,Homemaker,Corpus Christi,TX,78412
32,"Hunter, Todd","$1,000",05/01/08,Guthrie,Mary Anne,,Mrs.,,Homemaker,Corpus Christi,TX,78412
32,"Hunter, Todd","$1,000",05/20/08,Haas,Darryl O.,,Mr.,Haas Anderson Construction,Managing Partner,Mathis,TX,78368
32,"Hunter, Todd",$250,02/22/08,Hackney,Clint,,Mr.,,,Austin,TX,78716
32,"Hunter, Todd",$150,10/24/08,Hall,Philip,,Mr.,,,Corpus Christi,TX,78412
32,"Hunter, Todd",$100,09/24/08,Hall,Karen,,Mrs.,,,Port Aransas,TX,78373
32,"Hunter, Todd",$200,09/24/08,Hall,Michael,,Mr.,,,Port Aransas,TX,78373
32,"Hunter, Todd",$100,09/24/08,Hall,Michael,,Mr.,,,Port Aransas,TX,78373
32,"Hunter, Todd",$100,09/22/08,Hall,Philip,,Mr.,,,Corpus Christi,TX,78401
32,"Hunter, Todd","$2,000",11/20/08,Hammonds,Willard,Sr.,Mr.,Apartment and Commercial Services Inc.,President,Corpus Christi,TX,78411
32,"Hunter, Todd","$5,000",09/25/08,Hammonds,Willard,II,Mr.,Apartment and Commercial Services Inc.,President,Corpus Christi,TX,78411
32,"Hunter, Todd","$1,000",01/14/08,Hammonds,Willard,,Mr.,,Retired,Corpus Christi,TX,78411
32,"Hunter, Todd","$1,000",05/13/08,Hammonds,Willard,II,Mr.,Apartment and Commercial Services Inc.,President,Corpus Christi,TX,78411
32,"Hunter, Todd",$250,11/20/08,Hamon,Eric,,Mr.,,,Portland,TX,78374-3214
32,"Hunter, Todd",$100,11/20/08,Handel,Rodney,,Mr.,Hunter & Handel P.C.,Law Partner,Corpus Christi,TX,78414
32,"Hunter, Todd","$5,000",06/30/08,Handel,Rodney,,Mr.,Hunter & Handel P.C.,Law Partner,Corpus Christi,TX,78414
32,"Hunter, Todd",$500,02/27/08,Hanisch,Martin,,Dr.,Urology Group,Physician,Corpus Christi,TX,78411
32,"Hunter, Todd",$100,10/20/08,Harrelson,Lucy,,Mrs.,,,Corpus Christi,TX,78418
32,"Hunter, Todd",$100,05/28/08,Harrelson,Kenneth C.,,Mr.,Sanofi-Aventis,Sales,Corpus Christi,TX,78418
32,"Hunter, Todd",$500,08/13/08,Harris,Polly,,Mrs.,Polly Harris Insurance Agency,Owner/Insurance,Corpus Christi,TX,78415
32,"Hunter, Todd",$300,06/30/08,Harris,Polly,,Mrs.,Polly Harris Insurance Agency,Owner/Insurance,Corpus Christi,TX,78415
32,"Hunter, Todd","$1,000",06/26/08,Harris,Polly,,Mrs.,Polly Harris Insurance Agency,Owner/Insurance,Corpus Christi,TX,78415
32,"Hunter, Todd","$3,000",10/01/08,Harris & Greenwell LLP,,,,,,Corpus Christi,TX,78477-0237
32,"Hunter, Todd","$1,000",11/26/08,Harrison,William,Jr.,Mr.,Self Employed,Attorney,Corpus Christi,TX,78412
32,"Hunter, Todd","$1,000",12/10/08,Harrison,William,Jr.,Mr.,Self Employed,Attorney,Corpus Christi,TX,78412
32,"Hunter, Todd",$500,02/22/08,Hart,Rodney,,Mr.,Hart Petroleum Services Inc.,Owner/Petroleum Engineer,Corpus Christi,TX,78410
32,"Hunter, Todd","$1,000",10/24/08,Hartman,Douglas,,Mr.,Hartman & Associates Inc.,President,Austin,TX,78758
32,"Hunter, Todd","$1,000",10/24/08,Hartman,David,,Mr.,Hartman & Associates Inc.,CEO,Austin,TX,78758
32,"Hunter, Todd","$1,000",06/17/08,Harvey,T. Dewitt,,Dr.,,Retired,Corpus Christi,TX,78418
32,"Hunter, Todd",$200,12/10/08,Hatch,Charles,,Mr.,Reliant Storage Solutions,President,Corpus Christi,TX,78404
32,"Hunter, Todd",$200,04/11/08,Hatch,Charles,,Mr.,Reliant Storage Solutions,President,Corpus Christi,TX,78404
32,"Hunter, Todd",$500,06/30/08,Hawkins,David K.,,Mr.,Crawford & Company,Adjuster,Liberty Hill,TX,78642
32,"Hunter, Todd",$250,10/09/08,Hawley,Judith,,Mrs.,,,Portland,TX,78374
32,"Hunter, Todd","$1,000",11/26/08,Hawn,George S.,,Mr.,American Bank,Chairman Emeritus,Corpus Christi,TX,78411
32,"Hunter, Todd","$3,000",06/24/08,Hawn,George S.,,Mr.,American Bank,Chairman Emeritus,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,04/29/08,HDR Professional Political Action Committee,,,,,,Omaha,NE,68114
32,"Hunter, Todd",$100,04/29/08,Hearn,Douglas,Jr.,Mr.,HDR,Vice President,Corpus Christi,TX,78418
32,"Hunter, Todd",$250,06/03/08,Heitkamp,Scott,,Mr.,,Banking,Corpus Christi,TX,78413
32,"Hunter, Todd",$500,11/04/08,Heldenfels,Fred,IV,Mr.,Heldenfels Enterprises,Owner - Contracting - Cement,Austin,TX,78746
32,"Hunter, Todd",$100,10/10/08,Heldenfels,John,,Mr.,,,Corpus Christi,TX,78413
32,"Hunter, Todd",$500,10/25/08,Heldenfels,Fred W.,IV,Mr.,Heldenfels Enterpises,Owner - Contracting - Cement,Austin,TX,78746
32,"Hunter, Todd","$1,000",10/25/08,Heldenfels,F.W.,III,Mr.,Heldenfels Enterprises Inc.,Retired/Chairman of the Board,Corpus Christi,TX,78412
32,"Hunter, Todd",$250,08/26/08,Heldenfels,Gil,,Mr.,,,Austin,TX,78746
32,"Hunter, Todd","$2,500",02/27/08,Heldenfels,Fred W.,IV,Mr.,Heldenfels Enterpises,Owner - Contracting - Cement,Austin,TX,78746
32,"Hunter, Todd","$1,500",02/29/08,Heldenfels,F.W.,III,Mr.,Heldenfels Enterprises Inc.,Retired/Chairman of the Board,Corpus Christi,TX,78412
32,"Hunter, Todd",$100,04/23/08,Hennings,Bill,,Mr.,Self Employed,Consultant,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,12/08/08,Hewitt,Robert,,Mr.,Self Employed,Oil & Gas Investor,Victoria,TX,77901-6549
32,"Hunter, Todd",$100,04/23/08,Higginbotham,Theron,Sr.,Mr.,,Retired,Corpus Christi,TX,78413
32,"Hunter, Todd","$5,000",11/19/08,Hillco PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd",$750,11/20/08,Hinkle,Ronald,,Mr.,Ratliff Company,Consultant,Austin,TX,78711
32,"Hunter, Todd",$500,01/25/08,Hinkle,Ronald,,Mr.,Ratliff Company,Consultant,Austin,TX,78711
32,"Hunter, Todd",$100,11/20/08,Hoffman,Courtney,,Ms.,,,Austin,TX,78701-2114
32,"Hunter, Todd",$100,01/25/08,Hoffman,Courtney,,Ms.,,,Austin,TX,78701-2114
32,"Hunter, Todd",$500,02/12/08,Holliday,Steven D.,,Mr.,,Retired,Corpus Christi,TX,78413
32,"Hunter, Todd","$2,500",04/23/08,Holliday,Richard,,Mr.,,Retired,Corpus Christi,TX,78411
32,"Hunter, Todd","$1,000",11/20/08,Holstien,Linda,,Mrs.,,Homemaker,Corpus Christi,TX,78414
32,"Hunter, Todd","$1,500",12/12/08,Holt,Peter,,Mr.,Holt Companies,Owner,Blanco,TX,78606
32,"Hunter, Todd",$100,09/11/08,Holt,Joe,,Mr.,,,Corpus Christi,TX,78413
32,"Hunter, Todd","$5,000",05/28/08,Holt,Peter M.,,Mr.,Holt Companies,Owner,Blanco,TX,78606
32,"Hunter, Todd",$250,03/13/08,Holzheauser,Steve,,Mr.,,,Austin,TX,78738
32,"Hunter, Todd",$500,11/20/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
