District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
78,"Moody, Joseph",$50,05/01/08,Escobedo Jr.,Antonio,,,Best Effort,Best Effort,El Paso,TX,79915
78,"Moody, Joseph",$250,11/01/08,Esparza,Jaime,,,County of El Paso,District Attorney,El Paso,TX,79936
78,"Moody, Joseph",$500,06/04/08,Estrada,Ignacio,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$25,12/09/08,Ewing,Laura,,,,,Friendswood,TX,77546
78,"Moody, Joseph",$500,03/24/08,Faries Lyle,Zarina,,,Best Effort,Best Effort,El Paso,TX,79912
78,"Moody, Joseph",$100,06/27/08,Feigert,Frank,,,Not employed,None,Charlottesville,VA,22902
78,"Moody, Joseph",$40,09/17/08,Fenstermacher,Christina,,,,,El Paso,TX,79924
78,"Moody, Joseph",$20,01/31/08,Fenstermacher,Christina,,,Best Effort,Best Effort,El Paso,TX,79924
78,"Moody, Joseph",$100,06/12/08,Ferguson,R. Scott,,,El Paso County,Assistant District Attorney,El Paso,TX,79902
78,"Moody, Joseph",$100,10/16/08,Fertel,Donald,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,01/31/08,Feuille,Robert,,,Scott Hulse Law Firm,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$25,08/18/08,Fierro,Enriqueta,,,Retired,Retired,El Paso,TX,79925
78,"Moody, Joseph",$25,01/31/08,Fierro,Enriqueta,,,Retired,Retired,El Paso,TX,79925
78,"Moody, Joseph",$25,05/01/08,Fierro,Enriqueta,,,Retired,Retired,El Paso,TX,79925
78,"Moody, Joseph",$100,10/15/08,Fitzgerald,J.W.,,,,,El Paso,TX,79913
78,"Moody, Joseph",$25,11/11/08,Flores,G.G.,,,,,El Paso,TX,79932
78,"Moody, Joseph",$75,02/22/08,Flores,Claudio,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$200,08/18/08,Flynn,Curtis & Lidia,,,Self,Private Investigator,El Paso,TX,79902
78,"Moody, Joseph",$500,09/05/08,Forbes,Stuart & Susan,,,Forbes & Forbes,Attorneys,El Paso,TX,79901
78,"Moody, Joseph",$200,01/31/08,Forbes,Stuart & Susan,,,Forbes & Forbes,Attorneys,El Paso,TX,79901
78,"Moody, Joseph",$250,05/01/08,Forbes,Susan & Stewart,,,Forbes & Forbes,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$902,09/17/08,Forti,David,,,Forti's Mexican Restaurant,Owner,El Paso,TX,79905
78,"Moody, Joseph",$20,08/18/08,Fraga,M.S.,,,,,El Paso,TX,79902
78,"Moody, Joseph",$10,09/18/08,Fraga,M.S.,,,,,El Paso,TX,79902
78,"Moody, Joseph",$15,09/25/08,Fraga,M.S.,,,,,El Paso,TX,79902
78,"Moody, Joseph",$100,10/01/08,Frausto,Carmen,,,,,El Paso,TX,79904
78,"Moody, Joseph",$50,12/09/08,Freeman,Noel,,,,,Houston,TX,77266
78,"Moody, Joseph",$50,09/02/08,Fushille,Isabel,,,,,El Paso,TX,79912
78,"Moody, Joseph","$1,000",10/17/08,Gallego Campaign,,,,,,Alpine,TX,79831
78,"Moody, Joseph",$300,12/11/08,Gallegos,Margaret,,,Retired,Retired,Canutillo,TX,79835
78,"Moody, Joseph",$500,01/31/08,Gallegos,Margaret,,,Retired,Retired,Canutillo,TX,79835
78,"Moody, Joseph",$100,06/30/08,Garay,Juan Carlos & Nora,,,Self,Attorney,El Paso,TX,79903
78,"Moody, Joseph",$50,10/20/08,Garcia,Yvonne,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,01/31/08,Garcia,Angie,,,Best Effort,Best Effort,El Paso,TX,79907
78,"Moody, Joseph",$100,01/31/08,Garcia,Patrick,,,State of Texas,Judge 384th District Court,El Paso,TX,79925
78,"Moody, Joseph",$320,05/01/08,Garcia,Angie,,,Best Effort,Best Effort,El Paso,TX,79907
78,"Moody, Joseph",$250,10/13/08,Garnet Coleman Campaign,,,,Apartment for American,Non-profit housing,Houston,TX,77004
78,"Moody, Joseph",$150,09/04/08,Gaunce,Charles,,,,,El Paso,TX,79902
78,"Moody, Joseph",$25,05/01/08,Geil,Elva,,,Best Effort,Best Effort,El Paso,TX,79925
78,"Moody, Joseph","$5,000",05/06/08,General Drivers Warehouseman and Helpers Local Union,,,,,,Dallas,TX,75217
78,"Moody, Joseph",$50,08/30/08,George,Mary E,,,,,El Paso,TX,79912
78,"Moody, Joseph",$44,06/26/08,Gibson,Stephanie,,,Best Effort,Best Effort,Austin,TX,78700
78,"Moody, Joseph",$50,10/03/08,Gill,J.,,,Texas Credit Union League,Trade Associate Executive,Austin,TX,78701
78,"Moody, Joseph",$100,08/27/08,Giordano,Ruth,,,,,El Paso,TX,79912
78,"Moody, Joseph",$25,10/17/08,Given,Barbara,,,,,El Paso,TX,79912
78,"Moody, Joseph",$50,07/04/08,Given,Kenneth,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,09/17/08,Given II,Bernard,,,,,El Paso,TX,79912
78,"Moody, Joseph",$25,06/26/08,Gladstone,L.A.,,,Self,Doctor,El Paso,TX,79912
78,"Moody, Joseph",$150,05/08/08,Goff,Kathleen,,,Self,Doctor,Santa Teresa,NM,88008
78,"Moody, Joseph",$100,07/03/08,Gold,Robin,,,,,El Paso,TX,79912
78,"Moody, Joseph",$20,10/09/08,Gonzales,Ermelinda,,,,,El Paso,TX,79912
78,"Moody, Joseph",$50,12/09/08,Gonzalez,Maria,,,,,Houston,TX,77004
78,"Moody, Joseph",$25,10/15/08,Gonzalez,Ophelia,,,,,El Paso,TX,79912
78,"Moody, Joseph",$25,09/17/08,Gonzalez,Daniel,,,,,El Paso,TX,79936
78,"Moody, Joseph",$100,09/17/08,Gonzalez,Daniel Salvador,,,,,El Paso,TX,79902
78,"Moody, Joseph",$200,09/11/08,Gonzalez,Mario,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$100,01/31/08,Gonzalez,Ricardo,,,Self/Gonzalez Law Firm,Attorney,El Paso,TX,79930
78,"Moody, Joseph",$250,04/29/08,Gonzalez,Daniel,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$100,10/17/08,Gonzalez Jr.,Justo,,,,,El Paso,TX,79902
78,"Moody, Joseph",$44,06/26/08,Goodman,Louis,,,Best Effort,Best Effort,Austin,TX,78701
78,"Moody, Joseph",$250,11/03/08,Gopin,Michael,,,Gopin Law Firm,Attorney,El Paso,TX,79935
78,"Moody, Joseph",$40,10/20/08,Grady,Barbara,,,Retired,Retired,El Paso,TX,79925
78,"Moody, Joseph",$20,09/17/08,Grady,Barbara,,,Retired,Retired,El Paso,TX,79925
78,"Moody, Joseph",$100,09/17/08,Grajeda,Paul,,,,,El Paso,TX,79902
78,"Moody, Joseph",$100,01/31/08,Grajeda,Paul,,,Self/Grajeda Law Firm,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$100,11/10/08,Granberg,John,,,,,El Paso,TX,79902
78,"Moody, Joseph",$250,12/10/08,Graydon Group LLC,,,,,,Austin,TX,78701
78,"Moody, Joseph",$100,09/17/08,Green,Carl,,,Mounce Green Myers Safi Paxson & Galatzan,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$200,02/20/08,Green,Carl,,,Mounce Green Myers Safi Paxson & Galatzan,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$50,09/17/08,Grijalva,Robert,,,,,El Paso,TX,79930
78,"Moody, Joseph",$25,06/30/08,Gross,Dolores,,,Best Effort,Best Effort,El Paso,TX,79915
78,"Moody, Joseph",$100,12/09/08,Grossberg,Marc E,,,,,Houston,TX,77002
78,"Moody, Joseph",$200,07/10/08,Grost,John,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$100,09/17/08,Grover,Vivek,,,,,El Paso,TX,79902
78,"Moody, Joseph",$100,08/19/08,Guaderrama,David,,,State of Texas,District Judge,El Paso,TX,79922
78,"Moody, Joseph","$1,000",08/14/08,Gutierrez,Ricardo,,,Prime Time Ice and Beer Depot,Owner,El Paso,TX,79902
78,"Moody, Joseph",$200,02/22/08,Gutierrez,Luis,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$200,03/01/08,Gutierrez,Ricardo,,,Best Effort,Best Effort,El Paso,TX,79902
78,"Moody, Joseph",$100,05/12/08,Guzman,Frank,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$100,05/08/08,Guzman,Joel,,,Best Effort,Best Effort,El Paso,TX,79902
78,"Moody, Joseph",$100,10/23/08,Hall,Bryan,,,,,El Paso,TX,79932
78,"Moody, Joseph",$500,10/14/08,Hall,David,,,Self,Attorney,Sweetwater,TX,79556
78,"Moody, Joseph",$25,06/24/08,Haltom,Sondra,,,Texas Democratic Party,Political Director,Cypress,TX,77429
78,"Moody, Joseph",$200,10/20/08,Hanna,Ian R,,,,,El Paso,TX,79902
78,"Moody, Joseph",$20,06/30/08,Hansburg-Kell,Elizabeth,,,Best Effort,Best Effort,El Paso,TX,79924
78,"Moody, Joseph",$100,01/30/08,Harbour,Cori,,,Self/Harbour Law Firm,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$100,06/04/08,Harbour,Cori,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$100,09/23/08,Hardie,William,,,,,El Paso,TX,79901
78,"Moody, Joseph",$100,05/14/08,Hardie,William,,,Self,Attorney/Mediator,El Paso,TX,79901
78,"Moody, Joseph",$50,09/26/08,Hardin,Neysa R.,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,08/24/08,Harlass,Frederick,,,El Paso Perinatology,Medical Doctor,El Paso,TX,79912
78,"Moody, Joseph",$500,12/11/08,Harracksingh,Rachel,,,Life Ambulance Service Inc.,President,El Paso,TX,79935
78,"Moody, Joseph",$100,12/09/08,Harris,Robert & Diana,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$200,09/15/08,Harris,Robert & Diana,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$100,01/25/08,Harris,Robert,,,Self/Harris Law Firm,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$250,06/03/08,Harris,Robert,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$250,09/10/08,Haupt,Paul,,,,,El Paso,TX,79935
78,"Moody, Joseph",$100,06/12/08,Havolovic,George,,,County of El Paso,Assistant District Attorney,El Paso,TX,79936
78,"Moody, Joseph",$100,08/18/08,Hawthorne,Glenda,,,Socorro Education Association/TSTA,Association President,El Paso,TX,79935
78,"Moody, Joseph",$50,06/23/08,Hawthorne,Glenda,,,Socorro Education Association/TSTA,Association President,El Paso,TX,79935
78,"Moody, Joseph","$10,000",08/18/08,Henley,Don,,,Eagles,Founding Member of the Eagles,Los Angeles,CA,90067
78,"Moody, Joseph",$200,10/22/08,Henry,Ronald,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$150,02/25/08,Henry,Ronald,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$100,04/29/08,Herman,Peter,,,Self,Doctor,El Paso,TX,79902
78,"Moody, Joseph",$50,09/30/08,Hernandez,Darlene,,,,,El Paso,TX,79904
78,"Moody, Joseph",$150,10/24/08,Hernandez,Ruben,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$150,09/17/08,Hernandez,Daniel,,,Ray Valadez McChristian & Jeans,Attorney,El Paso,TX,79925
78,"Moody, Joseph",$25,09/17/08,Hernandez,Elvia,,,,,El Paso,TX,79902
78,"Moody, Joseph",$100,09/19/08,Hernandez,Ruben,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$350,01/31/08,Hernandez,Ruben,,,Self/Hernandez Law Firm,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$25,01/31/08,Hernandez,Elvia,,,Retired,Retired,El Paso,TX,79902
78,"Moody, Joseph",$350,05/09/08,Hernandez,Ruben,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$60,10/10/08,Herrera,Marilyn,,,Lipson & Dallas PC,Paralegal/Office Manager,El Paso,TX,79912
78,"Moody, Joseph",$25,07/12/08,Herrera,Marilyn,,,Lipson & Dallas PC,Paralegal/Office Manager,El Paso,TX,79912
78,"Moody, Joseph",$100,09/25/08,Herrera,Jesus R,,,,,El Paso,TX,79912
78,"Moody, Joseph",$150,09/17/08,Herrera,Mike,,,State of Texas,District Judge,El Paso,TX,79903
78,"Moody, Joseph",$100,01/31/08,Herrera,Mike,,,State of Texas,Judge 383rd District Court,El Paso,TX,79903
78,"Moody, Joseph",$250,04/29/08,Herrera,Mike,,,State of Texas,District Judge,El Paso,TX,79903
78,"Moody, Joseph",$25,06/30/08,Herrera,Marilyn,,,Lipson & Dallas PC,Paralegal/Office Manager,El Paso,TX,79912
78,"Moody, Joseph",$50,05/08/08,Herrera,Marilyn,,,Lipson & Dallas PC,Paralegal/Office Manager,El Paso,TX,79912
78,"Moody, Joseph",$10,08/18/08,Hervey,Tim,,,,,El Paso,TX,79902
78,"Moody, Joseph",$50,10/20/08,Heyman,Josiah,,,,,El Paso,TX,79902
78,"Moody, Joseph",$50,08/31/08,Heyman,Merlyn,,,Not employed,Not employed,El Paso,TX,79902
78,"Moody, Joseph",$25,06/12/08,Hicks,Bill,,,County of El Paso,Assistant District Attorney,El Paso,TX,79902
78,"Moody, Joseph",$300,03/07/08,Higgs,Max,,,Self,Attorney/Retired Probate Judge,El Paso,TX,79902
78,"Moody, Joseph",$250,06/30/08,Higgs,Max,,,Self,Attorney/Retired Probate Judge,El Paso,TX,79902
78,"Moody, Joseph",$300,10/22/08,Hill,William J,,,,,Houston,TX,77006
78,"Moody, Joseph","$2,500",11/06/08,HILLCO PAC,,,,,,Austin,TX,79903
78,"Moody, Joseph",$25,09/08/08,Hoffpauir,Dixie,,,,,El Paso,TX,79912
78,"Moody, Joseph",$10,06/23/08,Hokanson,Kimberly,,,FoxConn,Administrator,Austin,TX,78757
78,"Moody, Joseph",$25,09/25/08,Holbaugh,Aleen,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,12/09/08,Horowitz,Daniel D.,,,,,Houston,TX,77016
78,"Moody, Joseph","$4,040",10/29/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
78,"Moody, Joseph","$10,000",10/29/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
78,"Moody, Joseph","$10,960",10/27/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
78,"Moody, Joseph",$500,10/08/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
78,"Moody, Joseph","$40,000",10/14/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
78,"Moody, Joseph","$30,000",10/23/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
78,"Moody, Joseph",$40,05/01/08,Hoyos,Gloria,,,Best Effort,Best Effort,El Paso,TX,79936
78,"Moody, Joseph",$50,07/01/08,Hoyt,Lisa,,,Government Lawyer,Attorney,Austin,TX,78739
78,"Moody, Joseph",$29,06/05/08,Hoyt,Lisa,,,Government Lawyer,Attorney,Austin,TX,78739
78,"Moody, Joseph",$100,12/11/08,Hudnall,Robert,,,,,El Paso,TX,79912
78,"Moody, Joseph",$50,10/03/08,Hudnall,Robert,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,09/17/08,Hughes,Thomas & Sandy,,,,,El Paso,TX,79922
78,"Moody, Joseph",$100,04/30/08,Hughes,Thomas,,,Self,Attorney,El Paso,TX,79922
78,"Moody, Joseph",$50,07/01/08,Hunt,Ginny,,,,,El Paso,TX,79935
78,"Moody, Joseph",$25,08/30/08,Hutman,Mark,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,09/17/08,Iglar,Michael,,,,,El Paso,TX,79912
78,"Moody, Joseph",$500,12/09/08,Independent Bankers Association of Texas PAC,,,,,,Austin,TX,78701
78,"Moody, Joseph",$250,06/26/08,Ingersoll,Deborah C.,,,Legislative Solutions,Lobbyist/Consultant,Austin,TX,78730
78,"Moody, Joseph",$500,10/21/08,Ironworkers State Cope Fund,,,,,,Georgetown,TX,78628
78,"Moody, Joseph",$100,09/25/08,Irwin,Louis,,,University of Texas at El Paso,Professor,El Paso,TX,79912
78,"Moody, Joseph",$50,06/12/08,Irwin,Dana,,,El Paso County,Assistant District Attorney,El Paso,TX,79912
78,"Moody, Joseph",$25,04/30/08,Irwin-Delgado,Gina,,,Best Effort,Best Effort,El Paso,TX,79925
78,"Moody, Joseph",$30,06/29/08,Israel,Celia,,,Best Effort,Best Effort,Austin,TX,78754
78,"Moody, Joseph",$50,10/06/08,Ito,Cruz,,,,,El Paso,TX,79912
78,"Moody, Joseph",$25,06/30/08,Ito,Victor,,,None,None,El Paso,TX,79912
78,"Moody, Joseph",$50,06/30/08,Ito,Ma Del Carmen,,,Retired,Retired,El Paso,TX,79912
78,"Moody, Joseph",$100,08/30/08,Ivory,Gary,,,,,El Paso,TX,79932
78,"Moody, Joseph",$250,09/05/08,James,Steven,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$250,01/31/08,James,Steven,,,Self/James Law Firm,Attorney,El Paso,TX,79932
78,"Moody, Joseph","$5,000",09/30/08,Janacek,Jimmy,,,Retired,Retired,El Paso,TX,79922
78,"Moody, Joseph",$50,12/11/08,Janosek,Peggy,,,Trepol International,Sales Representative,El Paso,TX,79932
78,"Moody, Joseph",$50,09/17/08,Janosek,Peggy,,,Trepol International,Sales Representative,El Paso,TX,79932
78,"Moody, Joseph",$40,09/25/08,Janosek,Peggy,,,Trepol International,Sales Representative,El Paso,TX,79932
78,"Moody, Joseph",$50,06/30/08,Janosek,Peggy,,,Trepol International,Sales Representative,El Paso,TX,79932
78,"Moody, Joseph",$500,02/25/08,Jeans,David,,,Ray Valdez McChristian and Jeans PC,Attorney,El Paso,TX,79922
78,"Moody, Joseph",$500,06/27/08,Jeans,David,,,Ray Valdez McChristian and Jeans PC,Attorney,El Paso,TX,79922
78,"Moody, Joseph",$100,07/01/08,Johnson,Carl,,,,,El Paso,TX,79912
78,"Moody, Joseph",$25,09/08/08,Johnson,Cressie B,,,,,El Paso,TX,79924
78,"Moody, Joseph",$50,09/17/08,Johnson,Karen Y.,,,Ray Valdez McChristian and Jeans,Attorney,Austin,TX,78759
78,"Moody, Joseph",$50,06/26/08,Johnson,D' Ann,,,Texas Rural Legal Aid,Attorney,Austin,TX,78702
78,"Moody, Joseph",$44,06/26/08,Johnson,Karen R,,,Best Effort,Best Effort,Austin,TX,78701
78,"Moody, Joseph",$100,09/17/08,Johnston,Chris,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,05/07/08,Johnston,Chris,,,Martinez Firth and Johnston,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$50,10/20/08,Jones,Rowena,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,08/25/08,Jones,Rowena,,,,,El Paso,TX,79912
78,"Moody, Joseph",$500,12/10/08,Junior College PAC,,,,,,Austin,TX,78701
78,"Moody, Joseph",$164,05/08/08,Jurado,David,,,Casa Jurado,Owner,El Paso,TX,79922
78,"Moody, Joseph",$150,09/17/08,Juvrud,Duane,,,,,El Paso,TX,79901
78,"Moody, Joseph",$150,08/18/08,Kallman,Rebecca,,,,,El Paso,TX,79922
78,"Moody, Joseph",$100,09/17/08,Kalman,Mannie,,,,,El Paso,TX,79902
78,"Moody, Joseph",$100,06/30/08,Kalman,Mannie,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$300,06/27/08,Kaplan,Norman,,,University of Texas,Physician,Dallas,TX,75219
78,"Moody, Joseph",$500,05/05/08,Kastrin,Deborah,,,Best Effort,Best Effort,El Paso,TX,79902
78,"Moody, Joseph",$50,08/27/08,Kawashima,Ruth,,,,,El Paso,TX,79932
78,"Moody, Joseph",$25,10/08/08,Kelleher,Harry,,,,,El Paos,TX,79922
78,"Moody, Joseph",$100,12/10/08,Kelly,Michael,,,,,Austin,TX,78746
78,"Moody, Joseph",$100,09/18/08,Kelly,Debra J,,,,,El Paso,TX,79902
78,"Moody, Joseph",$200,05/08/08,Kelly,Debra J,,,Best Effort,Best Effort,El Paso,TX,79902
78,"Moody, Joseph",$100,06/30/08,Kelly,Debra J,,,Best Effort,Best Effort,El Paso,TX,79902
78,"Moody, Joseph",$50,05/08/08,Kelso,Christine,,,US Western District,US Assistant Attorney,El Paso,TX,79902
78,"Moody, Joseph",$250,09/09/08,Kennedy,James,,,Self,Attorney,El Paso,TX,79932
78,"Moody, Joseph",$100,02/28/08,Kennedy,James,,,Self,Attorney,El Paso,TX,79932
78,"Moody, Joseph",$250,12/09/08,King,Robert,,,Good Company Associates Inc.,Consultant,Austin,TX,78746
78,"Moody, Joseph",$250,11/17/08,Kirkpatrick & Lockhart,,,,,,Dallas,TX,75201
78,"Moody, Joseph",$25,08/22/08,Kirshenbaum,Harry,,,,,El Paso,TX,79912
78,"Moody, Joseph","$1,000",06/26/08,Kralj,Nicholas & Elliot,,,Kralj Consulting Inc.,President/Owner,Austin,TX,78735
78,"Moody, Joseph",$250,12/11/08,Kuykendall,Randy,,,Best Effort,Best Effort,El Paso,TX,79925
78,"Moody, Joseph",$100,01/31/08,Labinoti,Daniela,,,Scherr & Legate PC,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$18,08/18/08,Lait,Miriam,,,,,El Paso,TX,79912
78,"Moody, Joseph",$25,10/08/08,Lamb,Larue,,,,,El Paso,TX,79912
78,"Moody, Joseph",$200,09/18/08,Langford,Ben,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$100,08/28/08,Langford,James M.,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,01/23/08,Langford,Ben,,,Self/Langford Law Firm,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$500,05/16/08,Langford,Ben,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$100,08/25/08,Leeds,Stuart,,,,,El Paso,TX,79930
78,"Moody, Joseph",$100,04/27/08,Leeds,Stuart,,,Self,Attorney,El Paso,TX,79930
78,"Moody, Joseph","$1,000",09/17/08,Legate,Sam,,,Scherr & Legate PC,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$500,02/14/08,Legate,Sam,,,Scherr & Legate,Attorney,El Paso,TX,79901
78,"Moody, Joseph","$1,000",01/09/08,Legate,Sam,,,Scherr & Legate PC,Attorney,El Paso,TX,79901
78,"Moody, Joseph","$1,000",05/15/08,Legate,Sam,,,Scherr & Legate PC,Attorney,El Paso,TX,79901
78,"Moody, Joseph","$1,000",06/25/08,Legate,Sam,,,Scherr & Legate,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$25,04/24/08,Lerma,Magdalena,,,Best Effort,Best Effort,El Paso,TX,79915
78,"Moody, Joseph",$100,09/14/08,Leslie,Donald,,,Retired,Retired,Ruidosa,NM,88355
78,"Moody, Joseph",$50,05/01/08,Lewis,Sergio & Irene,,,Sergio Lewis Body Shop,Owner,El Paso,TX,79904
78,"Moody, Joseph",$25,06/30/08,Leyva,Febe,,,Best Effort,Best Effort,El Paso,TX,79912
78,"Moody, Joseph","$1,000",12/10/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
78,"Moody, Joseph",$100,04/08/08,Lilly,Ann Morgan,,,City of El Paso,City Representative,El Paso,TX,79902
78,"Moody, Joseph",$500,11/11/08,Linebarger Goggan Blair and Sampson LLP,,,,,,Austin,TX,78760
78,"Moody, Joseph",$100,09/17/08,Lipson,Myer,,,,,El Paso,TX,79922
78,"Moody, Joseph",$100,02/26/08,Lipson,Myer,,,Self,Attorney,El Paso,TX,79922
78,"Moody, Joseph",$100,06/19/08,Lipson,Myer,,,Self,Attorney,El Paso,TX,79922
78,"Moody, Joseph",$50,09/17/08,Little,Ryan,,,,,El Paso,TX,79912
78,"Moody, Joseph",$50,12/11/08,Lizarraga,Marcos,,,County of El Paso,Assistant District Attorney,El Paso,TX,79902
78,"Moody, Joseph",$100,06/12/08,Lizarraga,Marcos,,,County of El Paso,Assistant District Attorney,El Paso,TX,79902
78,"Moody, Joseph",$500,11/01/08,Lloyd Doggett State Account,,,,,U.S. House of Representatives/Congressman,Austin,TX,78763
78,"Moody, Joseph",$200,12/10/08,Longley,Susan,,,,,Austin,TX,78703
78,"Moody, Joseph",$44,06/26/08,Longley,Susan,,,Best Effort,Best Effort,Austin,TX,78703
78,"Moody, Joseph",$100,10/28/08,Longoria,Delia V,,,,,El Paso,TX,79912
78,"Moody, Joseph",$500,10/22/08,Lovett,Robert,,,Self,Attorney,El Paso,TX,79936
78,"Moody, Joseph",$500,12/09/08,Lowenberg,Michael,,,O'Quinn Law Firm,Attorney,Houston,TX,77098
78,"Moody, Joseph",$500,08/20/08,Lowenberg,Michael,,,O'Quinn Law Firm,Attorney,Houston,TX,77005
78,"Moody, Joseph","$1,000",12/09/08,Loya,Fred and Maria,,,Fred Loya Insurance,Owner/Agent,El Paso,TX,79936
78,"Moody, Joseph",$200,01/31/08,Lozano,Cesar,,,Lozano & Walker,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$200,11/03/08,Lozano Walker PLLC,,,,,,El Paso,TX,79901
78,"Moody, Joseph",$100,09/16/08,Lucas,James D,,,,,El Paso,TX,79903
78,"Moody, Joseph",$25,10/20/08,Lyerly,Mary,,,,,El Paso,TX,79912
78,"Moody, Joseph",$500,12/08/08,Lyle,James,,,James Arthur Lyle & Associates,Owner,El Paso,TX,79902
78,"Moody, Joseph",$500,03/24/08,Lyle,James,,,Best Effort,Best Effort,El Paso,TX,79902
78,"Moody, Joseph",$100,10/18/08,Lyon,Luciana,,,,,El Paso,TX,79902
78,"Moody, Joseph","$1,000",06/25/08,Maloney,Pat,,,Law Office of Pat Maloney PC,Attorney,San Antonio,TX,78205
78,"Moody, Joseph",$5,10/22/08,Manteuffel,Rachel,,,,,Vienna,VA,22182
78,"Moody, Joseph",$500,10/21/08,Marc Veasey Campaign,,,,,,Fort Worth,TX,76105
78,"Moody, Joseph",$100,09/16/08,Marcus,Hal,,,Hal Marcus Gallery,Owner,El Paso,TX,79902
78,"Moody, Joseph",$25,05/04/08,Mares,Anna Lucia,,,Best Effort,Best Effort,El Paso,TX,79902
78,"Moody, Joseph",$250,07/18/08,Marquez,Marisa,,,Arcadian Health,Community Relations Manager,El Paso,TX,79930
78,"Moody, Joseph",$50,07/03/08,Marsh,Chula,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,10/25/08,Marshall,Richard,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,09/17/08,Marshall,Todd,,,Ray Valdez McChristian & Jeans,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$50,12/10/08,Martin,Edward,,,Best Effort,Best Effort,Austin,TX,78727
78,"Moody, Joseph",$100,06/25/08,Martin,Edward,,,Best Effort,Best Effort,Austin,TX,78727
78,"Moody, Joseph",$100,09/17/08,Martinez,James,,,,,El Paso,TX,79901
78,"Moody, Joseph",$25,08/23/08,Martinez,Susan,,,,,El Paos,TX,79922
78,"Moody, Joseph",$200,06/03/08,Martinez,Mario,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$50,06/30/08,Martinez,Jaclyn,,,None,Student,El Paso,TX,79912
78,"Moody, Joseph",$250,05/08/08,Martinez,James,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$300,02/25/08,Martinez,James,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$25,02/26/08,Martinez,Antonio,,,Martinez Firth & Johnston,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$50,06/12/08,Martinez,Ivan,,,County of El Paso,Assistant District Attorney,El Paso,TX,79912
