District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
16,"Creighton, Brandon",$300,10/17/08,TEXAS CREDIT UNION LEAUGE PAC,,,,,,DALLAS,TX,75265
16,"Creighton, Brandon",$250,09/30/08,TEXAS DENPAC,,,,,,AUSTIN,TX,78704
16,"Creighton, Brandon",$250,11/15/07,TEXAS DENPAC,,,,,,AUSTIN,TX,78704
16,"Creighton, Brandon","$1,000",10/17/08,TEXAS FRIENDS OF TIME WARNER,,,,,,HOUSTON,TX,77056-6550
16,"Creighton, Brandon","$1,000",06/25/07,TEXAS FRIENDS OF TIME WARNER,,,,,,HOUSTON,TX,77056-6550
16,"Creighton, Brandon",$250,12/02/08,TEXAS LAND TITLE ASSOCIATION PAC,,,,,,AUSTIN,TX,78703
16,"Creighton, Brandon","$1,000",10/10/08,TEXAS OPTOMETRIC PAC,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon",$250,08/28/07,TEXAS Petroleum Marketers & Convenience Association PAC,,,,,,Austin,TX,78701-1535
16,"Creighton, Brandon",$250,10/02/08,TEXAS STATE RIFLE ASSOCIATION PAC,,,,,,PAIGE,TX,78659
16,"Creighton, Brandon","$5,000",12/01/08,TEXAS STATE TEACHERS ASSOCIATION PAC,,,,,,AUSTING,TX,78701
16,"Creighton, Brandon","$1,000",10/15/08,TEXPAC TEXAS MEDICAL ASSOCIATION,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon",$500,10/17/08,THE FOWLER LAW FIRM,,,,,,CONROE,TX,77301
16,"Creighton, Brandon",$500,07/28/08,THE GARCIA GROUP,,,,SELF-EMPLOYED,GOVERMENT RELATIONS; LOBBYIST,AUSTIN,TX,78701
16,"Creighton, Brandon",$250,04/17/08,THE PBSJ CORPORATION PAC,,,,,,TAMPA,FL,33607
16,"Creighton, Brandon","$2,500",07/31/07,TREPAC TEXAS ASSOCIATION OF REALTORS,,,,,,AUSTON,TX,78767
16,"Creighton, Brandon","$1,000",09/11/08,TSA-PAC,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon","$1,000",12/10/07,TWOA PAC,,,,,,HOUSTON,TX,77251
16,"Creighton, Brandon",$250,09/23/08,UNITED HEALTH GROUP INC. POLITICAL ACTION FUND OF TX,,,,,,HOUSTON,TX,77079
16,"Creighton, Brandon",$500,12/03/07,UPSPAC,,,,,,ATLANTA,GA,30328
16,"Creighton, Brandon",$200,11/28/07,VAUGHAN,JILL S.,,,,,MONTGOMERY,TX,77356
16,"Creighton, Brandon",$250,12/02/08,VERIZON GOOD GOVERNMENT CLUB- TEXAS,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon",$250,11/08/07,VERRON,JACQUES,,,,,PORTER,TX,77365
16,"Creighton, Brandon",$500,12/06/07,WAL PAC,,,,,,BENTONVILLE,AR,72716
16,"Creighton, Brandon",$200,11/07/07,WALKER,JARROD OR JOHNNIE,,,,,MONTGOMERY,TX,77356
16,"Creighton, Brandon","$1,000",11/07/08,WASTE MANAGEMENT PAC,,,,,,WASHINGTON D.C.,DC,20004
16,"Creighton, Brandon","$1,000",02/12/08,WEEKLY,RICHARD,,,,,HOUSTON,TX,77055-7211
16,"Creighton, Brandon",$100,06/28/07,WESSEL,WES & SUNNY,,,,,WILLIS,TX,77318
16,"Creighton, Brandon",$500,10/31/08,WHOLESALE BEER DISTRIBUTERS OF TEXAS,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon",$500,09/11/07,WHOLESALE BEER DISTRIBUTERS OF TEXAS,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon",$250,10/16/08,WIESNER,JOHN,,,SELF EMPLOYED,AUTO DEALER,CONROE,TX,77305
16,"Creighton, Brandon",$75,10/21/08,WIGGINS,JAMES,,,SELF EMPLOYED,CPA,CONROE,TX,77305
16,"Creighton, Brandon","$1,000",11/08/07,WRIGHT,CRYSTAL,,,,,PEARLAND,TX,77584-8160
16,"Creighton, Brandon",$250,11/08/07,YANCEY,JO ANN,,,,,CONROE,TX,77305-3159
16,"Creighton, Brandon","$1,000",06/26/07,YOAKUM,VIRGIL & KATHRYN,,,,,THE WOODLANDS,TX,77380
16,"Creighton, Brandon",$500,09/22/08,ZACOPAC,,,,,,SAN ANTONIO,TX,78224
16,"Creighton, Brandon",$500,02/21/08,ZIMMERMAN,JOE,,,,,SUGARLAND,TX,77478
