District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
19,"Uresti, Carlos","$1,000",10/17/08,Merck Employees PAC,,,,,,Washington,DC,20004
19,"Uresti, Carlos",$150,09/24/08,Meza,Socorro G.,,,,Business Person- CEO,San Antonio,TX,78216
19,"Uresti, Carlos",$250,06/24/08,Misko,James,,Mr.,Core Health Care,President,Dripping Springs,TX,78620
19,"Uresti, Carlos",$500,09/17/07,Moore,Michael,,Mr.,Self,Developer,San Antonio,TX,78230
19,"Uresti, Carlos",$250,09/24/07,Moore,Nathan,,Mr.,Mary Kay Inc.,Attorney at Law,Flower Mound,TX,75022
19,"Uresti, Carlos",$250,11/18/08,Morris,Malcolm,,,Stewart Title,President,Houston,TX,77019-1004
19,"Uresti, Carlos",$250,11/16/07,Morris,Malcom,,Mr.,Stewart Title Guaranty Company,President,Houston,TX,77019-1004
19,"Uresti, Carlos","$2,500",12/13/08,Munoz,Henry R.,III,,,Business Owner,San Antonio,TX,78212
19,"Uresti, Carlos","$2,500",12/05/08,Naifa-Texas PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,000",09/26/07,Naiser,Derek,,Mr.,Self,Engineer,Boerne,TX,78006
19,"Uresti, Carlos","$3,000",09/02/08,Naples Investment I LLC,,,,,,Dallas,TX,78240
19,"Uresti, Carlos",$250,10/31/07,One Call Concepts PAC,,,,,,Austin,TX,78716
19,"Uresti, Carlos",$100,09/29/08,Oppenheimer,Jesse H.,,,,Attorney At Law,San Antonio,TX,78205
19,"Uresti, Carlos",$100,09/17/07,Osherow,Randolph,,Mr.,Self,Attorney at Law,San Antonio,TX,78212-2514
19,"Uresti, Carlos","$1,000",09/26/07,Otero,Robert,,Mr.,Associated Collision Center Inc.,Owner,San Antonio,TX,78247
19,"Uresti, Carlos",$500,12/10/08,PAC of the Independent Isurance Agents of Texas,,,,,,Austin,TX,78768
19,"Uresti, Carlos","$2,500",09/24/08,PAC of the Independent Isurance Agents of Texas,,,,,,Austin,TX,78768
19,"Uresti, Carlos",$250,09/24/08,PACE,Paul & Margaret,,Mrs.,,Retired MD,San Antonio,TX,78209
19,"Uresti, Carlos",$250,11/07/08,PACE,Paul & Margaret,,Mrs.,,Retired MD,San Antonio,TX,78209
19,"Uresti, Carlos",$250,09/26/07,Padgett Strautemann & Co. L.L.P. PAC,,,,,,San Antonio,TX,78216
19,"Uresti, Carlos","$1,000",12/11/08,Pediatric Dentists PAC,,,,,,Austin,TX,78759
19,"Uresti, Carlos","$1,000",10/31/07,Pediatric Dentists PAC,,,,,,Austin,TX,78759
19,"Uresti, Carlos","$1,000",06/29/07,Pediatric Dentists PAC,,,,,,Austin,TX,78759
19,"Uresti, Carlos",$250,10/03/07,Perez,Robert,,Mr.,Shelton & Valadez P.C.,Attorney at Law,San Antonio,TX,78205
19,"Uresti, Carlos","$5,000",12/13/08,Perry,Bob,,,Bob Perry Homes,President,Houston,TX,77234
19,"Uresti, Carlos","$1,000",12/13/08,Pfizer PAC,,,,,,New York,NY,10017
19,"Uresti, Carlos","$1,000",12/21/07,Pfizer PAC,,,,,,New York City,NY,10017
19,"Uresti, Carlos",$500,06/29/07,Pharm PAC,,,,,,Austin,TX,78752-1806
19,"Uresti, Carlos","$1,000",11/07/08,PHARMPAC,,,,,,Austin,TX,78759
19,"Uresti, Carlos",$500,12/05/08,PHARMPAC,,,,,,Austin,TX,78759
19,"Uresti, Carlos","$1,500",06/24/08,Pickens,Boone,,Mr.,Mesa Water & Power,Owner,Dallas,TX,75225
19,"Uresti, Carlos",$100,09/17/07,Pickney,John,III,Mr.,Strasburger & Price L.L.P.,Attorney at Law,San Antonio,TX,78209
19,"Uresti, Carlos",$500,09/07/07,Pinnacle Anesthesia Consultants L.P.,,,,,,Dallas,TX,75240
19,"Uresti, Carlos","$1,000",11/18/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
19,"Uresti, Carlos","$1,000",06/24/08,Pinnacle Anesthesia Consultants P.A.,,,,,Political Action Committee,Dallas,TX,75240
19,"Uresti, Carlos",$500,03/19/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
19,"Uresti, Carlos","$1,000",12/13/08,Plambeck,Michael K.,,,Self-employed,Chiropractor,Arlington,TX,76013
19,"Uresti, Carlos","$1,000",08/24/07,Pliszka,Steven,,Dr.,UTSA Health Science Center,Medical Doctor,San Antonio,TX,78232
19,"Uresti, Carlos","$1,000",09/17/07,Power / Energy PAC - Comm. of TXU Corp.,,,,,,Dallas,TX,75201
19,"Uresti, Carlos","$1,000",07/02/08,Q PAC,,,,,,Fort Worth,TX,76102
19,"Uresti, Carlos",$100,09/26/07,Quan Burdette & Perez P.C.,,,,,,San Antonio,TX,78205
19,"Uresti, Carlos","$2,500",09/11/08,Raba-Kistner PAC Inc.,,,,,,San Antonio,TX,78269
19,"Uresti, Carlos","$5,000",09/17/07,Raba-Kistner PAC Inc.,,,,,,San Antonio,TX,78269
19,"Uresti, Carlos","$1,000",09/26/07,Rajunov,Fermin,,Mr.,Presto Capital,President,San Antonio,TX,78248
19,"Uresti, Carlos",$100,09/03/08,Rangra,Avinash K.,,Dr.,Sul Ross State University,Professor,Alpine,TX,79830
19,"Uresti, Carlos","$1,500",10/31/07,Reagan,William,II,Mr.,Reagan National Advertising Inc.,President,Austin,TX,78701
19,"Uresti, Carlos",$250,09/19/07,Realini,Janet,,Dr.,,Medical Doctor,San Antonio,TX,78255
19,"Uresti, Carlos",$500,10/06/08,Rescare Advocacy Fund,,,,,,Louisville,KY,40223-3813
19,"Uresti, Carlos",$500,10/03/07,Rick Agosto for SBOE Place 3,,,,,,San Antonio,TX,78205
19,"Uresti, Carlos",$500,09/24/08,Rios,Rolando L.,,,Law Offices of Rolando L. Rios,Attorney At Law,San Antonio,TX,78205
19,"Uresti, Carlos",$100,09/26/07,Rios,Rolando,,Mr.,Law Offices of Rolando L. Rios,Attorney at Law,San Antonio,TX,78258
19,"Uresti, Carlos",$100,10/03/07,Rios,Rolando,,Mr.,Law Offices of Rolando L. Rios,Attorney At Law,San Antonio,TX,78258
19,"Uresti, Carlos",$500,06/24/08,Rios,Jaime,,Mr.,Self,Attorney,San Antonio,TX,78217
19,"Uresti, Carlos",$250,06/24/08,Robbins,Dean,,Mr.,Texas Water Conservation Association,Assistant General Manager,Austin,TX,78735
19,"Uresti, Carlos",$200,10/03/07,Rocha,Susan,,Ms.,Denton Navarro Rocha & Bernal P.C.,Attorney at Law,San Antonio,TX,78225
19,"Uresti, Carlos",$100,10/02/08,Rodriguez,Norma S.,,,Retired,Retired,San Antonio,TX,78201
19,"Uresti, Carlos","$1,000",09/26/07,Rodriguez,Marc,,Mr.,Self,Lobbyist,Austin,TX,78701
19,"Uresti, Carlos","$1,000",06/29/07,Rodriguez,Marc A.,,Mr.,Self,Lobbyist,Austin,TX,78701
19,"Uresti, Carlos",$250,09/24/07,Rogers,Richard,,Mr.,Mary Kay Inc.,Chairman & CEO,Addison,TX,75001
19,"Uresti, Carlos",$500,09/24/08,Rohde,Alfred W.,III,,,Realtor,San Antonio,TX,78216
19,"Uresti, Carlos",$250,10/03/07,Roland Gutierrez Campaign,,,,,Attorney at Law,San Antonio,TX,78214
19,"Uresti, Carlos",$500,11/18/08,Ron Lewis & Associates Political Fund,,,,,Lobbyists,Austin,TX,78701
19,"Uresti, Carlos",$250,09/07/07,Ronderos,Jaime,,Dr.,Pinnacle Partners in Medicine,Anesthesiologist/Medical Doctor,North Richland Hills,TX,76180
19,"Uresti, Carlos",$100,09/28/07,Rosenbaum,Paul,,Mr.,Rosenbaum Law Offices,Attorney at Law,San Antonio,TX,78230
19,"Uresti, Carlos","$2,500",06/24/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
19,"Uresti, Carlos","$1,000",12/13/08,RYAN Texas PAC,,,,,,Dallas,TX,75240
19,"Uresti, Carlos","$1,000",12/05/08,S A Apartment Association PAC,,,,,,San Antonio,TX,78249
19,"Uresti, Carlos",$250,09/24/08,Saenz Public Affairs,,,,,Lobbyists,Austin,TX,78747
19,"Uresti, Carlos",$250,10/03/07,Saenz Public Affairs,,,,,,San Antonio,TX,78747
19,"Uresti, Carlos","$2,500",09/24/08,Samaniego M.D. P.A.,Hector X.,Jr.,Dr.,Self-employed,M.D. P.A.,San Antonio,TX,78229
19,"Uresti, Carlos",$500,09/29/08,San Antonio Alliance of Teachers and Support Personnel PAC,,,,,,San Antonio,TX,78210
19,"Uresti, Carlos","$1,000",09/26/07,San Antonio Police Officers Association PAC,,,,,,San Antonio,TX,78217
19,"Uresti, Carlos","$1,000",09/24/08,San Antonio Police Officers PAC,,,,,,San Antonio,TX,78217
19,"Uresti, Carlos","$2,000",12/13/08,San Antonio Professional Firefighters PAC,,,,,,San Antonio,TX,78201
19,"Uresti, Carlos","$2,000",09/24/07,San Antonio Professional Firefighters PAC,,,,,,San Antonio,TX,78201
19,"Uresti, Carlos",$500,11/03/08,Sanofi-Aventis U.S. Inc. Employees PAC,,,,,,Washington,DC,20004
19,"Uresti, Carlos","$1,000",08/09/07,Santos Alliances PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,000",06/24/08,Santos Alliances PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos",$50,09/24/08,Saucedo,Tony,,,,Retired Sheriff,TX,TX,78052
19,"Uresti, Carlos",$100,09/24/07,Scharf-Zeldes,Barbara,,Mrs.,Self,Attorney at Law,San Antonio,TX,78230
19,"Uresti, Carlos",$300,09/29/08,Scott,Alan F.,,,The NRP Group LLC,Developer,Avon,OH,44011
19,"Uresti, Carlos",$834,10/03/07,Scott,Alan,,,NRP Group L.L.C.,Executive,Avon,OH,44011
19,"Uresti, Carlos",$500,09/06/07,Security Service Federal Credit Untion PAC,,,,,,Sanb Antonio,TX,78256
19,"Uresti, Carlos",$200,10/03/07,Serna,Baltazar,Jr.,Mr.,Serna & Serna P.L.L.C.,Attorney at Law,San Antonio,TX,78261
19,"Uresti, Carlos","$2,500",09/26/07,Service Employees International Union C.O.P.E.,,,,,,Washington,DC,20005
19,"Uresti, Carlos",$250,09/19/07,Sexton,James,Jr.,Mr.,Texas Land Exchange,,San Antonio,TX,78264
19,"Uresti, Carlos",$250,06/29/07,Sharp,John,,Mr.,,Retired,Austin,TX,78767
19,"Uresti, Carlos",$500,12/15/08,Shelley,Dan,,,Dan Selley Attorney at Law,Attorney,Austin,TX,78767-1316
19,"Uresti, Carlos",$500,10/03/07,Shelton & Valadez P.C.,,,,,Attorney at Law,San Antonio,TX,78205
19,"Uresti, Carlos","$2,500",12/11/08,Smartt,Kenneth D.,,,Self-employed,Investor,Laredo,TX,78045
19,"Uresti, Carlos","$1,000",12/13/08,Smith,Robert,,,Pain Centers Group,President/CEO,Dallas,TX,75320
19,"Uresti, Carlos","$2,000",09/24/08,Smith,R.E.,,,Booth Ahrens & Werkenthin,Attorney,Kingsbury,TX,78638
19,"Uresti, Carlos",$250,10/31/07,Smith,J. Marvin,III,Dr.,Cardiac Thoracic Surgical Associates,Medical Doctor,San Antonio,TX,78209
19,"Uresti, Carlos","$3,000",12/13/08,Southwest Texas Water Resources,,,,,,San Antonio,TX,78205
19,"Uresti, Carlos",$500,12/13/08,Southwest Tow Operators PAC,,,,,,Dallas,TX,75234
19,"Uresti, Carlos",$500,10/27/08,Spectra Energy Copr. PAC (SPECTRA-DCP-PAC,,,,,,Houston,TX,77056
19,"Uresti, Carlos",$500,09/11/08,SSFCU PAC,,,,,,San Antonio,TX,78256
19,"Uresti, Carlos","$1,000",09/24/08,Starr,David,,,,Attorney,San Antonio,TX,78216
19,"Uresti, Carlos",$500,08/09/07,Steve Bresnen & Associates,,,,,Attorney at Law,Austin,TX,78745
19,"Uresti, Carlos",$250,09/26/07,Straus,Joe,,,Retama Entertainment Group,Chairman,San Antonio,TX,78265
19,"Uresti, Carlos",$500,10/03/07,Stumberg,Louis,,Mr.,Zachry Construction,Attorney at Law,San Antonio,TX,78205
19,"Uresti, Carlos",$582,06/05/08,Talavera,Judith,,Mrs.,American Electric & Power,Manager State Government Affairs,Austin,TX,78701
19,"Uresti, Carlos",$750,12/11/08,TAMFT Family PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos",$500,12/10/08,TAPA PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$2,000",12/15/08,Taraborelli,Richard & Jennie,,,Pate Transporatation Partners LP,Partner,Spring,TX,77382
19,"Uresti, Carlos","$2,500",12/10/08,TCACC PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$10,000",07/21/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos",$250,06/24/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos",$500,11/18/08,Texas AFL-CIO State Cope Fund,,,,,,Austin,TX,78701
19,"Uresti, Carlos",$500,12/10/08,Texas Ambulatory Surgery Center Society - PAC,,,,,,Austin,TX,78701-1665
19,"Uresti, Carlos","$3,000",12/05/08,Texas Apartment Assoc. PaAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$2,500",09/26/07,Texas Association for Home Care Inc. - TEXAS HOME CARE PAC,,,,,,Austin,TX,78731
19,"Uresti, Carlos",$250,09/21/07,Texas Association of Addiction Professionals PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,000",12/11/08,Texas Association of Pawnbrokers PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,000",06/29/07,Texas Association of Physician Assistants,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$2,000",09/25/07,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
19,"Uresti, Carlos","$1,000",12/05/08,Texas Bail PAC,,,,,,Dallas,TX,75222-2067
19,"Uresti, Carlos","$1,000",08/15/07,Texas Bankers Association PAC,,,,,,Austin,TX,78701-2388
19,"Uresti, Carlos","$1,000",06/24/08,Texas Bankers Association PAC,,,,,,Austin,TX,78701-2388
19,"Uresti, Carlos","$1,000",12/11/08,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$2,000",09/24/08,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,000",11/20/07,Texas Capitol Consulting Group LLC,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,000",08/27/07,Texas Classroom Teachers Association,,,,,,Austin,TX,78767
19,"Uresti, Carlos","$2,000",09/19/08,Texas Construction Association PAC,,,,,,Austin,TX,78701-1705
19,"Uresti, Carlos","$1,000",11/18/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
19,"Uresti, Carlos","$1,000",09/28/07,Texas Consumer Finance Association PAC,,,,,,San Antonio,TX,78701-2986
19,"Uresti, Carlos","$1,000",11/02/07,Texas Consumer Finance Association PAC,,,,,,San Antonio,TX,78701-2986
19,"Uresti, Carlos","$1,000",06/24/08,Texas Consumer Finance Association PAC,,,,,,San Antonio,TX,78701-2986
19,"Uresti, Carlos","$2,500",06/29/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
19,"Uresti, Carlos","$2,500",12/11/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
19,"Uresti, Carlos","$2,000",09/24/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
19,"Uresti, Carlos",$300,12/11/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
19,"Uresti, Carlos","$1,000",09/26/08,Texas Deer Association - PAC,,,,,,San Antonio,TX,78216-4662
19,"Uresti, Carlos","$1,000",08/09/07,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
19,"Uresti, Carlos","$2,000",08/22/08,Texas Democratic Party,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$2,000",10/04/07,Texas Democratic Party,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$2,000",06/17/08,Texas DENPAC,,,,,,Austin,TX,78704-3644
19,"Uresti, Carlos","$1,000",06/29/07,Texas DENPAC,,,,,,Austin,TX,78704-3644
19,"Uresti, Carlos","$1,500",09/26/07,Texas Dental Association PAC,,,,,,Austin,TX,78704-3644
19,"Uresti, Carlos",$500,12/13/08,Texas Dietetic Association PAC,,,,,,Dallas,TX,75244
19,"Uresti, Carlos","$2,500",10/03/07,Texas Friends of Time Warner PAC,,,,,,Houston,TX,77056-6550
19,"Uresti, Carlos",$500,10/31/07,Texas GEO Group Inc. PAC,,,,,,New Braunfles,TX,78130-3154
19,"Uresti, Carlos","$1,000",05/29/08,Texas Independent Automobile Dealers Association,,,,,,Round Rock,TX,78680-0127
19,"Uresti, Carlos","$1,000",06/29/07,Texas Land Title Association,,,,,,Austin,TX,78703
19,"Uresti, Carlos","$1,000",12/11/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
19,"Uresti, Carlos","$1,000",09/26/07,Texas Medical Association - TEXPAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$2,000",09/24/08,Texas Optometric PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos",$500,06/29/07,Texas Orthopaedic PAC,,,,,,Austin,TX,78767
19,"Uresti, Carlos",$500,09/26/07,Texas Our Texas PAC,,,,,,Austin,TX,78767
19,"Uresti, Carlos","$1,000",11/03/08,Texas Podiatric Medical Association - PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos",$500,09/21/07,Texas Psychological Association PAC,,,,,,Austin,TX,78701-2464
19,"Uresti, Carlos","$1,000",12/11/08,Texas Radiological Society PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos",$500,11/18/08,Texas State Association of Fire Fighters Action Committee,,,,,,Austin,TX,78745
19,"Uresti, Carlos",$500,08/09/07,Texas State Association of Fire Fighters PAC,,,,,,Austin,TX,78745
19,"Uresti, Carlos","$2,000",11/18/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos",$500,10/31/07,Texas Statewide Telephone Cooperative Inc. PAC,,,,,,Dallas,TX,75234
19,"Uresti, Carlos","$1,000",02/01/08,Texas Surplus Lines Association,,,,,,Austin,TX,78766-9053
19,"Uresti, Carlos","$5,000",11/18/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
19,"Uresti, Carlos","$5,000",06/29/07,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
19,"Uresti, Carlos","$1,000",10/17/08,Texas Veterinary Medical Assn PAC -VPAC,,,,,,Austin,TX,78754
19,"Uresti, Carlos","$5,000",12/10/08,TexPAC Texas Medical Association PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,000",09/19/08,Texsand Distributors LP,,,,,,Fort Worth,TX,76106
19,"Uresti, Carlos","$2,000",12/13/08,THCAPAC,,,,,,Austin,TX,78765
19,"Uresti, Carlos","$2,000",11/18/08,The American Electric Power Company,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,000",08/24/07,The American Electric Power Company - TX Comm. for Resp. Gov't,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$5,000",06/09/08,The Chickasaw Nation,,,,,,Ada,OK,74820
19,"Uresti, Carlos","$1,000",12/05/07,The Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
19,"Uresti, Carlos","$1,000",12/10/08,The GlaxoSmithKline PAC,,,,,,Research Triangle Park,NC,27709
19,"Uresti, Carlos","$1,000",02/01/08,The Law Office of Jim Solis,,,,,,Harlingen,TX,78550
19,"Uresti, Carlos","$1,000",12/13/08,The North American Cpoal Corp. PAC (Texas),,,,,,Dallas,TX,75254
19,"Uresti, Carlos",$582,06/05/08,Torres,Gerard,,Mr.,TXU Energy Corporation,Lobbyist,Austin,TX,78701
19,"Uresti, Carlos",$200,09/26/07,Toscano,Andrew,,Mr.,Gene Toscano Inc,Attorney at Law,San Antonio,TX,78201
19,"Uresti, Carlos","$10,000",12/10/08,Trepac / Texas Association of Realtors PAC,,,,,,Austin,TX,78768
19,"Uresti, Carlos","$1,000",12/10/08,Trinity Industries Employee PAC TX Inc.,,,,,,Dallas,TX,75207
19,"Uresti, Carlos","$2,500",12/10/08,TSA-PAC,,,,,,Austin,TX,78701-1665
19,"Uresti, Carlos","$1,000",09/05/08,TSCPA/PAC,,,,,,Dallas,TX,76254
19,"Uresti, Carlos","$1,000",12/05/08,Tuggey,Timothey N.,,,,Attorney,Austin,TX,78704
19,"Uresti, Carlos",$500,09/26/07,Tuggey,Timothy,,Mr.,Loeffler Tuggey Pauerstein Rosenthal L.L.P.,Attorney at Law,San Antonio,TX,78212
19,"Uresti, Carlos","$1,000",10/03/07,Turner,Charles,,Mr.,Terramark Homes,CEO,Sugar Land,TX,77479-2512
19,"Uresti, Carlos","$1,000",07/13/07,Turrieta,Gilbert,,Mr.,Self,Legislative Consultant/Lobbyist,Austin,TX,78701
19,"Uresti, Carlos","$2,500",12/13/08,TX Friends of Time Warner,,,,,,Houston,TX,77056-6550
19,"Uresti, Carlos","$1,000",10/03/07,United Transportation Union PAC,,,,,,Cleveland,OH,44107
19,"Uresti, Carlos","$1,000",06/26/08,United Transportation Union PAC,,,,,Railroad Union PAC,Austin,TX,78701
19,"Uresti, Carlos","$1,000",06/29/07,United Transportation Union PAC,,,,,,Cleveland,OH,44107
19,"Uresti, Carlos","$1,000",07/31/07,UPS PAC,,,,,United Parcel Service Political Action Committee,Atlanta,GA,30328
19,"Uresti, Carlos",$100,10/31/07,Valdez,Robert,,Mr.,Ray Valdez McChristian & Jeans Attorneys & Counselors at Law,Attorney at Law,Austin,TX,78204
19,"Uresti, Carlos",$500,09/26/07,Valdez,Robert,,Mr.,Ray Valdez McChristian & Jeans Attorneys & Counselors at Law,Attorney at Law,San Antonio,TX,78231
19,"Uresti, Carlos","$1,000",10/17/08,Valero PAC,,,,,,San Antonio,TX,78269
19,"Uresti, Carlos","$5,000",09/26/07,Valero PAC,,,,,Refinery Political Action Committee,San Antonio,TX,78269
19,"Uresti, Carlos","$5,000",07/02/07,Valero PAC,,,,,,San Antonio,TX,78269
19,"Uresti, Carlos","$1,000",11/03/08,Varner,Cal E.,,,Varner & Assoc,Consultant,Austin,TX,78702
19,"Uresti, Carlos","$10,000",06/24/08,Verano Land Group L.P.,,,,,,San Antonio,TX,78224
19,"Uresti, Carlos",$500,12/11/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
19,"Uresti, Carlos",$250,08/24/07,Vickrey Johnson,Brenda,,Ms.,Vickrey & Associates Inc.,Consulting Engineer,San Antonio,TX,78248
19,"Uresti, Carlos","$2,000",07/11/08,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002-7660
19,"Uresti, Carlos",$250,10/03/07,Waddy,Victoria,,Ms.,Zachry Construction Inc.,Government Relations Director,San Antonio,TX,78232-4927
19,"Uresti, Carlos","$1,000",09/30/08,WAL PAC,,,,,,Bentonville,AR,72716-0150
19,"Uresti, Carlos","$1,000",02/01/08,WAL PAC,,,,,,Bentonville,AR,72716-0150
19,"Uresti, Carlos",$100,03/19/08,Ward,Albert,,Mr.,Self,Owner,Sonora,TX,76950
19,"Uresti, Carlos",$200,09/26/07,Warren Drugan & Barrows P.C.,,,,,,San Antonio,TX,78215
19,"Uresti, Carlos","$25,000",09/26/07,Water Exploration Co. Ltd.,,,,,,San Antonio,TX,78259
19,"Uresti, Carlos","$1,000",09/30/08,WATFORD,George H.,,,Booth Ahrens & Werkenthin P.C.,,Austin,TX,78733
19,"Uresti, Carlos","$1,000",12/13/08,Wessel,Rick,,,First Cash Financial Svs.,CEO,Arlinton,TX,76011
19,"Uresti, Carlos","$2,500",09/26/07,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$2,000",06/24/08,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,500",06/29/07,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,500",12/05/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$1,000",09/25/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701-2429
19,"Uresti, Carlos","$10,000",09/26/07,Willoughby,R.B.,Jr.,Mr.,Self,Rancher,Uvalde,TX,78802
19,"Uresti, Carlos",$500,06/26/08,Windstream PAC,,,,,,Little Rock,AR,72212
19,"Uresti, Carlos","$1,500",09/19/07,Winstead Sechrest & Minick P.C. PAC,,,,,,Dallas,TX,75270
19,"Uresti, Carlos","$1,000",07/02/07,Winstead Sechrest & Minick P.C. PAC,,,,,,Dallas,TX,75270
19,"Uresti, Carlos","$1,000",11/03/08,Wyeth Good Government Fund,,,,,,Madison NJH,NJ,7940
19,"Uresti, Carlos",$75,09/26/07,Yanas,Christine,,Ms.,University Health System,Director Government Relations and Public Policy,San Antonio,TX,78240
19,"Uresti, Carlos","$2,000",09/24/08,Yates,Dale R.,,,Booth Ahrens Werkenthin,,Spring Branch,TX,78070-7207
19,"Uresti, Carlos",$500,10/03/07,Zachry,John,,Mr.,Zachry Construction Corperation,Executive,San Antonio,TX,78224
19,"Uresti, Carlos",$500,10/03/07,Zachry,J.P.,,Mr.,Zachry Construction Corperation,Executive,San Antonio,TX,78205
19,"Uresti, Carlos","$1,000",10/03/07,Zachry,H.B.,Jr.,Mr.,Zachry Construction Corperation,Executive,San Antonio,TX,78205
19,"Uresti, Carlos",$500,10/03/07,Zachry,David,,Mr.,Zachry Construction Corperation,Executive,San Antonio,TX,78224
19,"Uresti, Carlos","$1,000",10/03/07,Zachry Construction Company PAC - ZACOPAC,,,,,Construction PAC,San Antonio,TX,78205
19,"Uresti, Carlos","$1,000",09/11/08,Zachry Construction PAC - ZACOPAC,,,,,,San Antonio,TX,78205
19,"Uresti, Carlos",$200,06/29/07,Zaffirini,Carlos,Jr.,Mr.,Zaffirini Investments,Consultant,Laredo,TX,78040
