District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
141,"Thompson, Senfronia","$1,000",10/06/08,Texpac Texas Medical Assoc Pac,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$750,02/07/08,TFSA PAC,,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$1,000",12/12/08,THCAPAC,,,,,,Austin,TX,78765
141,"Thompson, Senfronia",$500,11/18/08,The American Electric Power Company-Tx Comm for Resp Gov,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$500,11/06/07,The American Electric Power Company-Tx Comm for Resp Gov,,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$1,500",11/05/07,The Ammons Law Firm LLP,,,,,,Houston,TX,77006
141,"Thompson, Senfronia","$1,500",02/28/08,The Chickasaw Nation,,,,,,Ada,OK,74820
141,"Thompson, Senfronia",$250,09/23/08,The Dow Chemical Company Employees Pac,,,,,,Midland,MI,48674
141,"Thompson, Senfronia",$500,09/18/08,The GlaxoSmithKline PAC,,,,,,Research Triangel Park,NC,27709
141,"Thompson, Senfronia","$1,000",07/17/07,The GlaxoSmithKline PAC,,,,,,Research Triangel Park,NC,27709
141,"Thompson, Senfronia",$500,10/03/08,The Hartford Advocates Fund,,,,,,Hartford,CT,06115
141,"Thompson, Senfronia","$1,000",07/23/08,The Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
141,"Thompson, Senfronia","$1,000",07/10/07,The Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
141,"Thompson, Senfronia","$1,500",10/23/08,The Terry Jackson Family Trust (Terrance M. Jackson Trtee),,,,,,Parkland,FL,33067-4513
141,"Thompson, Senfronia","$1,000",09/10/08,The Texas Lobby Group L.L.P.,,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$1,000",04/24/08,The Traverlers Companies Inc Pac,,,,,,Hartford,CT,06183
141,"Thompson, Senfronia",$250,09/18/08,Thompson Coe  Cousins & Irons L.L.P.,,,,,,Dallas,TX,75201
141,"Thompson, Senfronia",$300,07/17/07,Thompson Coe  Cousins & Irons L.L.P.,,,,,,Dallas,TX,75201
141,"Thompson, Senfronia",$500,10/15/08,Tillman,Teresa,,,,,Wichita Falls,TX,76301
141,"Thompson, Senfronia","$2,500",07/25/08,TrePac/Texas Association of Realtors Pac,,,,,,Austin,TX,78767-2246
141,"Thompson, Senfronia","$2,500",08/03/07,TrePac/Texas Association of Realtors Pac,,,,,,Austin,TX,78767-2246
141,"Thompson, Senfronia","$1,000",10/23/08,Trinity Industries Employee Pac,,,,,,Dallas,TX,75207
141,"Thompson, Senfronia",$200,04/10/08,TruFit Fitness & Rehab,,,,,,Sugarland,TX,77478
141,"Thompson, Senfronia","$1,000",09/18/08,Tx Friends of Time Warner,,,,,,Houston,TX,77056-6550
141,"Thompson, Senfronia",$300,11/05/07,Tylka Law Center P.C. Houston,,,,,,Galveston,TX,77551
141,"Thompson, Senfronia",$500,12/07/08,UnitedHealth Group Inc. Pac Fund of Texas,,,,,,Houston,TX,77079
141,"Thompson, Senfronia",$750,04/15/08,USAA Employee Pac,,,,,,San Antonioa,TX,78288
141,"Thompson, Senfronia",$750,12/12/07,USAA Employee Pac,,,,,,San Antonioa,TX,78288
141,"Thompson, Senfronia",$250,08/01/07,USAA Employee Pac,,,,,,San Antonioa,TX,78288
141,"Thompson, Senfronia","$1,000",10/23/08,Valero Political Action Committe,,,,,,San Antonio,TX,78269
141,"Thompson, Senfronia",$500,10/14/08,Varner,Cal,,,,,Austin,TX,78702
141,"Thompson, Senfronia",$250,06/24/08,Vaughn,Joseph,Jr.,,,,Bellaire,TX,77401
141,"Thompson, Senfronia",$500,10/27/08,Verizon Good Government Club - Tex,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$250,10/21/08,Veterans & Civilians Brain Injury Advocates Pac,,,,,,Austin,TX,78746
141,"Thompson, Senfronia","$1,000",11/14/07,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002-6760
141,"Thompson, Senfronia",$250,09/18/08,Walker,Kwame,,,,,Austin,TX,78705
141,"Thompson, Senfronia",$250,06/25/08,Walthall,Jack,,,,,Kosse,TX,76653
141,"Thompson, Senfronia",$500,10/15/08,Warren,Louis,,,,,Austin,TX,78731
141,"Thompson, Senfronia","$1,000",09/24/08,Waste Management Pac,,,,,,Washington,DC,20004
141,"Thompson, Senfronia",$500,10/30/08,Wellpoint Inc. Wellpac,,,,,,Indianapolis,IN,46204
141,"Thompson, Senfronia","$1,000",09/18/08,Wholesale Beer Distributors of Texas Pac,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$150,11/10/08,Williams,Ellen,,,,,Austin,TX,78739
141,"Thompson, Senfronia",$200,11/04/07,Williams Birnberg & Andersen L.L.P.,,,,,,Houston,TX,77057
141,"Thompson, Senfronia",$500,01/08/08,Womack,Gerald,,,,,Houston,TX,77004
141,"Thompson, Senfronia",$500,06/24/08,Woo,Don,,,,,Houston,TX,77056
141,"Thompson, Senfronia",$250,06/25/08,Woods,Lee,,,,,Austin,TX,78701-2133
141,"Thompson, Senfronia","$1,000",09/20/07,Ybarra,Russell,,,,,Houston,TX,77005
