District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
81,"Lewis, Tryon",$100,09/14/07,Jones,Wanda,,Ms.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,11/02/07,Jones,Steve,,Mr.,,,Midland,TX,79705
81,"Lewis, Tryon","$1,000",08/28/07,Jones,Mickey,,Mr.,Atkins Hollmann Jones Peacock Lewis & Lyon,Attorney,Odessa,TX,79762
81,"Lewis, Tryon",$250,12/11/08,JW Strategies,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$100,01/14/08,Keen,Richard,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon","$1,000",08/23/07,Keith,Austin,,Mr.,Pinkies,President,Odessa,TX,79762
81,"Lewis, Tryon",$200,12/04/07,Kennedy,Glen,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",03/17/08,Kenworthy,Paul,,Mr.,Kenworthy Oil Company,Owner,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",07/19/07,Kenworthy,Paul,,Mr.,Kenworthy Oil Company,Owner,Odessa,TX,79762
81,"Lewis, Tryon",$100,03/14/08,King,Grace,,Mrs.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,09/02/07,King,Grace,,Mrs.,,,Odessa,TX,79762
81,"Lewis, Tryon",$500,09/04/07,Kirby,Gene,,Mr.,Bulldog Specialties,Owner,Odessa,TX,79760
81,"Lewis, Tryon",$100,02/05/08,Kirk,Larry,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$250,10/03/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
81,"Lewis, Tryon",$100,11/07/08,Knox,Mark,,Mr. and Mrs.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,10/20/08,Koby,William A.,,Mr.,self-employed,Attorney at Law,Houston,TX,77279
81,"Lewis, Tryon",$500,01/04/08,Kramer,Marjorie,,Ms.,Retired,N/A,Odessa,TX,79761
81,"Lewis, Tryon",$500,03/14/08,Kramer,Marjorie,,Ms.,Retired,N/A,Odessa,TX,79761
81,"Lewis, Tryon",$200,09/18/07,Kuykendall,Michael,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,03/15/08,Lambert,LaDoyce,,Mr.,,,Odessa,TX,79765
81,"Lewis, Tryon",$250,09/04/07,Lambert,LaDoyce,,Mr.,,,Odessa,TX,79765
81,"Lewis, Tryon","$1,000",04/10/08,Landgraf,John,,Mr.,Landgraf Crutcher & Associates Inc.,Vice President - Civil Engineer,Odessa,TX,79761
81,"Lewis, Tryon","$1,000",11/19/07,Landgraf,John,,Mr.,Landgraf Crutcher & Associates Inc.,Vice President - Civil Engineer,Odessa,TX,79761
81,"Lewis, Tryon",$500,03/12/08,Laughry,Robert,,Mr.,Nurses Unlimited,CEO,Odessa,TX,79760
81,"Lewis, Tryon",$500,09/20/07,Laughry,Robert,,Mr.,Nurses Unlimited,CEO,Odessa,TX,79760
81,"Lewis, Tryon",$500,01/04/08,Lawrence,Janet,,Mrs.,Self,Investments,Odessa,TX,79765
81,"Lewis, Tryon",$200,09/13/07,Leach,Ron,,Mr.,,,Odessa,TX,79763
81,"Lewis, Tryon",$100,09/21/07,Leach,D.W.,,Dr.,,,Odessa,TX,79760
81,"Lewis, Tryon",$250,03/21/08,Lee,Ronald,,Mr.,,,Odessa,TX,79765
81,"Lewis, Tryon",$200,09/13/07,Lee,Larry,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,08/20/07,Lee,Larry,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,09/11/07,Leslie,Jay,,Mr.,,,Odessa,TX,79760
81,"Lewis, Tryon",$200,03/10/08,Lewis,David,,Mr.,,,Dallas,TX,75231
81,"Lewis, Tryon",$250,10/04/07,Lewis,Erma,,Ms.,,,Longview,TX,75605
81,"Lewis, Tryon",$500,12/11/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
81,"Lewis, Tryon",$100,02/05/08,Liu,S.V.,MD,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$200,03/12/08,Lively,Charles,,Mr.,,,Odessa,TX,79765
81,"Lewis, Tryon",$250,09/03/07,Looper,P.M.,,Mr.,,,Odessa,TX,79765
81,"Lewis, Tryon",$100,09/20/07,Loveman,Donald,M.D.,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",07/19/07,Lyon,P.A.,,Mr.,Atkins Hollmann Jones Peacock Lewis & Lyon,Attorney,Odessa,TX,79762-5123
81,"Lewis, Tryon",$250,09/20/07,Mackey & Associates,,,,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,03/17/08,Madden,Bill,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,09/20/07,Madden,Bill,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$500,08/18/07,Manning,C. Jack,,Mr.,Rock Tool Company,Owner,Odessa,TX,79760
81,"Lewis, Tryon",$100,08/28/07,Mareschal,Steve,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,03/13/08,Marshall,R. Neal,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,08/27/07,Marshall,R. Neal,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,03/18/08,Martel,Maurice,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$250,03/24/08,Martin,Fred,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$250,03/28/08,Mason,John,,Mr.,Retired,Retired,Odessa,TX,79761
81,"Lewis, Tryon","$1,000",08/20/07,Mason,John,,Mr.,Retired,Retired,Odessa,TX,79761
81,"Lewis, Tryon",$100,03/03/08,Mayfield,Marvin,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$200,03/28/08,McCollum,Alice,,Mrs.,,,Odessa,TX,79760
81,"Lewis, Tryon",$199,11/29/07,McCollum,Alice,,Mrs.,,,Odessa,TX,79760
81,"Lewis, Tryon",$100,03/12/08,McCown,Joan,,Ms.,,,Odessa,TX,79761
81,"Lewis, Tryon",$200,03/20/08,McDonald,D.M.,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$200,11/28/07,McDonald,D.M.,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,03/14/08,McElmurry,Larry,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,11/01/07,McElmurry,Larry,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$500,04/15/08,McGarrity,Mike,,Mr.,Self,Investments,Andrews,TX,79714
81,"Lewis, Tryon",$100,09/16/07,McKeehan,Stewart,,Mr.,,,Odessa,TX,79765
81,"Lewis, Tryon",$500,03/18/08,McMahon,Helen,,Mrs.,Retired,N/A,Odessa,TX,79762
81,"Lewis, Tryon",$500,03/19/08,McMinn,Tom,,Mr.,McMinn Furniture Inc.,President,Odessa,TX,79761
81,"Lewis, Tryon",$500,08/25/07,McMinn,Tom,,Mr.,McMinn Furniture Inc.,President,Odessa,TX,79761
81,"Lewis, Tryon",$200,02/20/08,Meek,Thomas,M.D.,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,08/27/07,Meek,Thomas,M.D.,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,08/22/07,Melton,Larry,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$500,10/22/07,Melton,J. Tommy,,Mr.,Gallagher Melton Insurance Associates,Co-owner,Odessa,TX,79762
81,"Lewis, Tryon",$500,10/24/08,Meyer,Gary and Linda,,Mr. and Mrs.,Dale Meyer Trucking,President,Odessa,TX,79768-2805
81,"Lewis, Tryon",$200,09/20/07,Meyers,Russell,,Mr.,,,Midland,TX,79705
81,"Lewis, Tryon",$200,11/28/07,Miller & Bicklein PC,,,,,,Odessa,TX,79762
81,"Lewis, Tryon",$500,03/12/08,Molland,John,M.D.,Dr.,Self,Physician,Odessa,TX,79761
81,"Lewis, Tryon",$100,04/02/08,Montgomery,Ben,,Mr.,,,Odessa,TX,79768
81,"Lewis, Tryon",$250,09/11/07,Montgomery,Ben,,Mr.,,,Odessa,TX,79768
81,"Lewis, Tryon",$100,03/17/08,Moore,Ann,,Ms.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,09/20/07,Moore,Gary,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,09/17/07,Moore,Douglas,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon","$1,000",12/03/07,Moore,Allen,,,Self,Attorney,Odessa,TX,79761
81,"Lewis, Tryon",$250,03/13/08,Morgan,J.T.,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,09/05/07,Morris,James,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",08/31/07,Naidu,J.B.,M.D.,Mr.,Naidu Clinic,Physician,Odessa,TX,79761
81,"Lewis, Tryon","$10,000",03/11/08,Nau,John,III,Mr.,Silver Eagle Distributing,President and CEO,Houston,TX,77019
81,"Lewis, Tryon",$250,01/18/08,Navarrete,J.R.,,Mr.,,,Odessa,TX,79764
81,"Lewis, Tryon",$600,03/19/08,Neely,Dennis,O.D.,Mr.,Vision Health Specialities,Optometrist/owner,Midland,TX,79707
81,"Lewis, Tryon",$300,03/12/08,Nelson,David,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,09/20/07,Nelson,David,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,09/12/07,Nichols,David,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$250,09/10/07,Noel,Ellen,,Mrs.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,09/20/07,Nunez,Larry,,Mr.,,,Odessa,TX,79765
81,"Lewis, Tryon",$100,03/28/08,O'Leary,James,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$200,09/14/07,O'Leary,James,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon","$1,500",06/12/08,Oncor Texas Political Action Committee,,,,,,Dallas,TX,75201
81,"Lewis, Tryon",$200,04/09/08,Osbourn,Lamar,,Mr.,,,Odessa,TX,79765
81,"Lewis, Tryon",$400,09/17/07,Osbourn,Lamar,,Mr.,,,Odessa,TX,79765
81,"Lewis, Tryon",$500,10/10/08,OXY PAC,,,,,,Los Angeles,CA,90024
81,"Lewis, Tryon",$500,10/13/08,PAC for Engineers,,,,,,Austin,TX,78768-2145
81,"Lewis, Tryon","$1,000",03/13/08,Page,Harvey,,Mr.,Ref-Chem L.P.,Chairman,Odessa,TX,79765
81,"Lewis, Tryon","$1,000",08/22/07,Page,Harvey,,Mr.,Ref-Chem L.P.,Chairman,Odessa,TX,79765
81,"Lewis, Tryon","$1,000",03/11/08,Pamganamamula,Madhu,,Mr.,Odessa Consultants LLC,Physician/owner,Odessa,TX,79762
81,"Lewis, Tryon",$250,03/28/08,Parekh,M.C.,M.D.,Mr.,Self,Physician,Odessa,TX,79761
81,"Lewis, Tryon",$250,09/15/07,Parekh,M.C.,M.D.,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$500,04/02/08,Parish,John,,Mr.,Self,Investments,Andrews,TX,79714
81,"Lewis, Tryon","$2,000",03/14/08,Parker,Stephen,,Mr.,Eagle Aire Inc.,President,Odessa,TX,79768
81,"Lewis, Tryon",$100,09/26/07,Parker,Timothy,,Mr.,,,Odessa,TX,79765
81,"Lewis, Tryon","$1,000",09/24/07,Parker,Stephen,,Mr.,Eagle Aire Inc.,President,Odessa,TX,79768
81,"Lewis, Tryon",$500,03/28/08,Patel,J.M.,,Mr.,Self,Businessman,Odessa,TX,79761
81,"Lewis, Tryon",$101,04/09/08,Patel,Rajesh,M.D.,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",12/21/07,Patel,Hasmukhbhai,,Mr.,Self,Businessman,Odessa,TX,79761
81,"Lewis, Tryon",$100,03/12/08,Patrick,Kae,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,09/10/07,Patrick,Vicki Dublin,,Mrs.,,,Odessaq,TX,79762
81,"Lewis, Tryon",$100,09/10/07,Patrick,Kae T.,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,11/28/07,Patterson,Randal,,Mr.,Atkins Hollmann Jones Peacock Lewis & Lyon,Attorney,Odessa,TX,79762
81,"Lewis, Tryon",$250,08/21/07,Patterson,Randal,,Mr.,Atkins Hollmann Jones Peacock Lewis & Lyon,Attorney,Odessa,TX,79762
81,"Lewis, Tryon",$500,07/19/07,Patterson,Randal,,Mr.,Atkins Hollmann Jones Peacock Lewis & Lyon,Attorney,Odessa,TX,79762
81,"Lewis, Tryon",$500,03/05/08,Peacock,Jimmy,,Mr.,Atkins  Hollmann Jones Peacock Lewis & Lyon,Attorney,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",08/05/07,Peacock,Jimmy,,Mr.,Atkins  Hollmann Jones Peacock Lewis & Lyon,Attorney,Odessa,TX,79762
81,"Lewis, Tryon",$250,04/02/08,Perlman,Sureka,M.D.,Mrs.,,,Odessa,TX,79761
81,"Lewis, Tryon","$15,000",03/11/08,Perry,Bob,,Mr.,Perry Homes,President and CEO,Houston,TX,77234
81,"Lewis, Tryon",$500,03/06/08,Perry,Charles,,Mr.,Self,Investments,Midland,TX,79711
81,"Lewis, Tryon","$10,000",04/15/08,Perry,Bob,,Mr.,Self,Investments,Houston,TX,77234
81,"Lewis, Tryon","$1,000",08/27/07,Perry,Charles,,Mr.,Self,Investments,Midland,TX,79711
81,"Lewis, Tryon",$250,09/06/07,Perryman,Lorraine,,Mrs.,,,Odessa,TX,79765
81,"Lewis, Tryon",$250,03/10/08,Prasad,Suresh,M.D.,Dr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$200,01/15/08,Price,J. Roderick,,Mr.,,,Odessa,TX,79760
81,"Lewis, Tryon",$200,03/19/08,Price,J. Roderick,,Mr.,,,Odessa,TX,79760
81,"Lewis, Tryon",$100,09/14/07,Purvis,Betty,,Ms.,,,Odessa,TX,79762
81,"Lewis, Tryon","$2,000",03/11/08,Raja,Pill G.,M.D.,Dr.,Self,Physician,Odessa,TX,79762
81,"Lewis, Tryon",$200,03/16/08,Ramanathan,C.V,M.D.,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,08/30/07,Ramanthan,C.V.,M.D.,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$500,03/12/08,Rapid Transport LTD.,,,,,,Kermit,TX,79745
81,"Lewis, Tryon",$500,03/20/08,Reese,James,,Mr.,Self,Investments,Odessa,TX,79768
81,"Lewis, Tryon",$250,06/28/08,Republican Party of Texas,,,,,,Austin,TX,79701
81,"Lewis, Tryon",$250,08/20/07,Reznik,Michael,DDS,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,01/27/08,Richardson,Reuben,,Mr.,,,Midalnd,TX,79705
81,"Lewis, Tryon",$250,01/24/08,Riley,Donnie,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$500,03/13/08,Riley,Terri,,Ms.,Nurses Unlimited,Nurse,Odessa,TX,79761
81,"Lewis, Tryon",$500,09/20/07,Riley,Terri,,Mrs.,Nurses Unlimited,Nurse,Odessa,TX,79761
81,"Lewis, Tryon",$100,09/20/07,Riley,Guy,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$500,09/01/07,Ritter,William,,Mr.,Self,Healthcare executive,Odessa,TX,79765
81,"Lewis, Tryon",$250,09/11/07,Roberts,Deborah,,Ms.,,,Odessa,TX,79761
81,"Lewis, Tryon",$500,03/05/08,Rodman,Earl,,Mr.,Rodman Petroleum Co.,Owner,Odessa,TX,79768
81,"Lewis, Tryon","$1,000",03/06/08,Rodman,Thomas,,Mr.,Self,Attorney,Odessa,TX,79761
81,"Lewis, Tryon",$500,04/04/08,Rodman,Earl,,Mr.,Rodman Petroleum Co.,Owner,Odessa,TX,79768
81,"Lewis, Tryon","$1,000",07/23/07,Rodman,Thomas,,Mr.,Self,Attorney,Odessa,TX,79761-4549
81,"Lewis, Tryon",$100,04/15/08,Rodriguez,Erika,,Ms.,,,San Antonio,TX,78249
81,"Lewis, Tryon","$1,000",09/05/07,Roethmeyer,Sony,,Mr.,Ace Specialities,Owner,Odessa,TX,79765
81,"Lewis, Tryon",$500,12/11/08,Ron Lewis & Associates Political Fund,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$100,09/18/07,Rose,Dyann,,Ms.,,,Odessa,TX,79762
81,"Lewis, Tryon","$10,000",03/12/08,Rowling,Robert,,Mr.,Omni Hotels,CEO,Irving,TX,75039
81,"Lewis, Tryon",$250,08/21/07,Salmon,Thomas,Sr.,Mr.,,,Odessa,TX,79763
81,"Lewis, Tryon",$250,03/11/08,Sanford,Scott,M.D.,Dr.,,,Odessa,TX,79765
81,"Lewis, Tryon","$1,000",08/27/07,Saulsbury,C.R.,,Mr.,Saulsbury Industries,Executive,Odessa,TX,79768
81,"Lewis, Tryon","$1,000",09/04/07,Saulsbury,Dick,,Mr.,Saulsbury Industries,Executive,Odessa,TX,79762
81,"Lewis, Tryon",$356,02/07/08,Scogins,Bob,,Mr.,,,Kermit,TX,79756
81,"Lewis, Tryon",$100,03/13/08,Scott,Harlan,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,09/13/07,Scott,Harlan,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$750,02/03/08,Self,Ronald,,Mr.,J. Hobbs Machine,Officer,Odessa,TX,79761
81,"Lewis, Tryon","$1,000",03/23/08,Self,E.Ann,,Ms.,Self,Businesswoman,Odessa,TX,79761
81,"Lewis, Tryon","$1,000",09/05/07,Sewell,Ron,,Mr.,Sewell Ford,Owner,Odessa,TX,79761
81,"Lewis, Tryon",$250,08/30/07,Shafer Davis O'Leary & Stoker Inc.,,,,,,Odessa,TX,79760
81,"Lewis, Tryon","$10,000",04/01/08,Shanahan,David,,Mr.,DMS Management LLC,President,Dallas,TX,75201
81,"Lewis, Tryon","$2,000",03/28/08,Simmons,Harold,,Mr.,Self,Investments,Dallas,TX,75240
81,"Lewis, Tryon",$250,03/12/08,Sims,A.G.,,Mr.,Self,Investments,Odessa,TX,79762
81,"Lewis, Tryon",$50,11/28/07,Sims,A.G.,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,08/21/07,Sims,A.G.,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",03/13/08,Sivalls,C. Richard,,Mr.,Sivalls Inc.,President,Odessa,TX,79768
81,"Lewis, Tryon","$1,000",08/22/07,Sivalls,C. Richard,,Mr.,Sivalls Inc.,President,Odessa,TX,79768
81,"Lewis, Tryon",$500,03/14/08,Skillern,Richard,,Mr.,Rhino Rentals Inc.,Owner,Odessa,TX,79762
81,"Lewis, Tryon",$500,08/26/07,Skillern,Richard,,Mr.,Rhino Rentals Inc.,Owner,Odessa,TX,79762
81,"Lewis, Tryon",$500,09/13/07,Slater,Kevin,,Mr.,Slater Controls,Owner,Odessa,TX,79761
81,"Lewis, Tryon",$200,03/23/08,Slider,John,,Dr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,09/20/07,Slider,John,,Dr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$500,03/13/08,Smith,Dallas,,Mr.,Self,Investments,Midland,TX,79710
81,"Lewis, Tryon",$150,12/11/08,Smith,Kemp,,Mr.,Self-employed,Attorney at Law,El Paso,TX,79901-1441
81,"Lewis, Tryon",$100,04/04/08,Smith,Don,,Mr.,,,Odessa,TX,79768
81,"Lewis, Tryon",$150,04/09/08,Smith,David Patterson,Jr.,Mr.,,,Austin,TX,78703
81,"Lewis, Tryon",$250,08/28/07,Snoddy,Thomas,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,04/04/08,Sofge,Steven,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$200,03/05/08,Soza,Alfredo,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$500,10/20/08,Spectra Energy Corp. PAC,,,,,,Houston,TX,77056
81,"Lewis, Tryon",$300,07/19/07,Starnes,Raymond,,Mr.,,,Gardendale,TX,79768
81,"Lewis, Tryon",$500,11/07/07,Stewart,Ted,,Mr.,Self,Investments,Cypress Mill,TX,78654
81,"Lewis, Tryon",$200,03/11/08,Stone,Dail,,Mrs.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,10/23/07,Sturgeon,Marian,,,,,Odessa,TX,79765
81,"Lewis, Tryon",$150,09/21/07,Switzer,Bob,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,12/17/08,T.O.M.A PAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon","$1,000",11/04/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon","$5,000",12/11/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$500,12/11/08,Texas Aggregates & Concrete PAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$100,12/11/08,Texas Alliance for Life PAC,,,,,,Austin,TX,78765
81,"Lewis, Tryon","$1,000",08/13/08,Texas And Southwestern Cattle Raisers Assoc. State PAC,,,,,,Fort Worth,TX,76102-2665
81,"Lewis, Tryon",$500,11/04/08,Texas Architects Committee,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$500,06/30/08,Texas Association for Home Care Texas Homecare PAC,,,,,,Austin,TX,78731
81,"Lewis, Tryon",$250,11/04/08,Texas Association of Mortgage Brokers PAC,,,,,,Dallas,TX,75254
81,"Lewis, Tryon","$1,000",12/11/08,Texas Automobile Dealers Association - PAC,,,,,,Austin,TX,78767
81,"Lewis, Tryon",$250,12/11/08,Texas Chiropractic Assn. PAC,,,,,,Austin,TX,78701-2132
81,"Lewis, Tryon",$500,12/11/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2100
81,"Lewis, Tryon","$1,000",12/11/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
81,"Lewis, Tryon",$500,06/10/08,Texas DenPac,,,,,,Austin,TX,78704-3644
81,"Lewis, Tryon",$500,12/11/08,Texas Dental Association PAC,,,,,,Austin,TX,78704
81,"Lewis, Tryon",$500,12/11/08,Texas Economic Development Council - PAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$250,12/17/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
81,"Lewis, Tryon",$36,12/12/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon","$2,500",06/30/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon","$1,000",11/03/08,Texas Optometric PAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$250,12/11/08,Texas Our Texas PAC,,,,,,Austin,TX,78767
81,"Lewis, Tryon",$500,12/11/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon","$1,000",10/10/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
81,"Lewis, Tryon",$500,10/03/08,TEXPAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$500,12/11/08,The Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
81,"Lewis, Tryon",$36,12/12/08,The Graydon Group L.L.C.,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$500,12/11/08,The Graydon Group L.L.C.,,,,,,Austin,TX,78701
81,"Lewis, Tryon","$1,000",03/18/08,Thompson,Steven,,Mr.,Self,Insurance Agent,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",08/30/07,Thompson,Steven,,Mr.,Self,Insurance Agent,Odessa,TX,79762
81,"Lewis, Tryon",$500,12/11/07,Tighe,Charles,,Mr.,Self,Attorney,Midland,TX,79701
81,"Lewis, Tryon",$100,03/14/08,Tilley,Tommy,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,09/12/07,Tilley,Tommy,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$750,10/20/08,TNLA PAC,,,,,,Austin,TX,78745-6698
81,"Lewis, Tryon",$250,09/06/07,Todd,Jimmie,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$500,03/05/08,Tolia,Nalin,M.D.,Mr.,Self,Physician,Odessa,TX,79765
81,"Lewis, Tryon",$250,03/13/08,Torres,Joe,,Mr.,Joe L. Torres PC,CPA/owner,Midland,TX,79707
81,"Lewis, Tryon",$250,11/28/07,Torres,Joe,,Mr.,,,Midland,TX,79707
81,"Lewis, Tryon",$500,12/11/08,TREPAC/Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
81,"Lewis, Tryon","$1,000",09/18/08,TREPAC/Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
81,"Lewis, Tryon",$500,03/17/08,Tripp,Toby,,Mr.,Southwest Bank,Broker,Odessa,TX,79762
81,"Lewis, Tryon",$500,08/20/07,Tripp,Toby,,Mr.,State National Bank,Broker,Odessa,TX,79762
81,"Lewis, Tryon",$500,04/30/08,TruckPac,,,,,,Austin,TX,78701-2623
81,"Lewis, Tryon",$500,10/24/08,TSCPA/Political Action Committee,,,,,,Dallas,TX,75254
81,"Lewis, Tryon","$1,000",03/10/08,Turner,Thomas,M.D.,Mr.,self,Physician,Odessa,TX,79761
81,"Lewis, Tryon","$1,000",03/05/08,Turner,Thomas,M.D.,Mr.,self,Physician,Odessa,TX,79761
81,"Lewis, Tryon",$250,09/20/07,Turner,David,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,09/20/07,Turner,Billy,,Mrs.,,,Odessa,TX,79761
81,"Lewis, Tryon","$1,000",11/10/08,TX Friends of Time Warner,,,,,,Houston,TX,77056-6550
81,"Lewis, Tryon",$250,12/11/08,USAA EMPLOYEE PAC,,,,,,San Antonio,TX,78288-4501
81,"Lewis, Tryon",$100,04/10/08,Uslan,Stephen,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,09/10/07,Van Amburgh,Craig,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon","$2,000",03/11/08,Vemuru,Ravikumar,M.D.,Mr.,Permian Gastroenterology,Physician - owner,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",08/27/07,Vemuru,Ravikumar,M.D.,Mr.,Permian Gastroenterology,Physician - owner,Odessa,TX,79762
81,"Lewis, Tryon",$250,12/11/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$250,03/11/08,Veumlapalli,Syam,M.D.,Dr.,,,Odessa,TX,79765
81,"Lewis, Tryon",$100,07/13/07,Vincent,Phillip,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon","$1,000",11/15/07,Walton,John,,Mr.,Self,Rancher,Kermit,TX,79745
81,"Lewis, Tryon",$250,09/07/07,Warren,Terry,,Mr.,,,Odessa,TX,79763
81,"Lewis, Tryon",$500,03/02/08,Watkins,Hope,,Mrs.,N/A,Homemaker,Odessa,TX,79762
81,"Lewis, Tryon",$250,03/28/08,Weatherly,Justin,,Mr.,,,Iraan,TX,79744
81,"Lewis, Tryon",$250,11/04/08,West Texas Optometric PAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$500,10/20/08,Wholesale Beer Distributors PAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$500,12/11/08,Wholesale Beer Distributors PAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$36,12/12/08,Wholesale Beer Distributors PAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$250,09/01/07,Wiehle,Steven,M.D.,Mr.,,,Odessa,TX,79765
