District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
98,"Truitt, Vicki",$9,06/05/08,Graydon,Galt,,Mr.,,,Austin,TX,78701
98,"Truitt, Vicki",$500,09/11/07,Graydon Group  L.L.C,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$1,500",10/23/08,Greenwood,Bill,,Mr.,Retired,,Westlake,TX,76262
98,"Truitt, Vicki","$1,000",09/05/07,Greenwood,Bill,,Mr.,,Retired,Westlake,TX,76262-8554
98,"Truitt, Vicki","$1,850",10/28/07,Greenwood,Bill,,Mr.,,Retired,Westlake,TX,76262-8554
98,"Truitt, Vicki",$250,10/30/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
98,"Truitt, Vicki",$250,10/08/07,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
98,"Truitt, Vicki",$200,04/29/08,Hackney,Clint,,Mr.,,,Austin,TX,78716
98,"Truitt, Vicki",$100,10/24/08,Haefeli,David,,Dr.,,,Keller,TX,76248
98,"Truitt, Vicki",$100,10/08/07,Haefeli,David,,Dr.,,,Keller,TX,76248
98,"Truitt, Vicki",$100,11/01/08,Hahn,Marc,,Dr.,,,Fort Worth,TX,76107
98,"Truitt, Vicki",$100,10/28/07,Hahn,Marc,,Dr.,,,Fort Worth,TX,76107
98,"Truitt, Vicki",$250,04/29/08,Halff Associates State Political Action Committee,,,,,,Dallas,TX,75225
98,"Truitt, Vicki",$50,10/31/08,Hall,Robin,,Dr.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$100,09/03/08,Hall,Gayle,,Ms.,Grapevine Convention & Visitor's Bureau,Manager,Grapevine,TX,76051-2841
98,"Truitt, Vicki",$100,09/24/07,Hall,Gayle,,Ms.,Grapevine Convention & Visitor's Bureau,Manager,Grapevine,TX,76051-2841
98,"Truitt, Vicki",$500,09/12/08,Halsell,Eric,,Dr.,Self Employed,Chiropractor,Cleburne,TX,76033
98,"Truitt, Vicki",$100,09/12/08,Hammonds,B. Mark,,Dr.,,,Roanoke,TX,76262
98,"Truitt, Vicki",$100,10/16/08,Hanson,Mark,,Dr.,,,Arlington,TX,76012
98,"Truitt, Vicki",$100,09/02/07,Hargrove,Odell,,Dr.,,,Fort Worth,TX,76110
98,"Truitt, Vicki",$250,10/18/08,Harris,Brad,,Mr.,,,Roanoke,TX,76262
98,"Truitt, Vicki",$100,08/25/08,Harris,Carol,,Ms.,,,Keller,TX,76248
98,"Truitt, Vicki",$100,09/25/08,Harris,Paul,,Mr.,,,Austin,TX,78703
98,"Truitt, Vicki",$50,09/12/08,Harris,Stacy,,Dr.,,,Fort Worth,TX,76120
98,"Truitt, Vicki",$100,11/08/07,Harris,Carol,,Ms.,,,Keller,TX,76248
98,"Truitt, Vicki",$250,09/02/08,Harrison,J. Wesley,,Mr.,Allen Samuels Alliance Dodge,,Keller,TX,76248
98,"Truitt, Vicki",$250,09/10/07,Harrison,J. W.,,Mr.,,,Keller,TX,76248
98,"Truitt, Vicki",$250,09/18/08,Haskins,Jim,,Mr.,,,Westlake,TX,76262
98,"Truitt, Vicki",$150,01/02/08,Hawkins,John,,Mr.,,,Austin,TX,78703
98,"Truitt, Vicki",$350,09/18/08,Hawthorne,Douglas,,Mr.,Texas Health Resources,Chief Executive Officer,Dallas,TX,75205
98,"Truitt, Vicki",$500,09/11/07,Hawthorne,Douglas,,Mr.,Texas Health Resources,Chief Executive Officer,Dallas,TX,75205
98,"Truitt, Vicki",$100,09/10/07,Haynes,Jay,,Dr.,,,Argyle,TX,76226
98,"Truitt, Vicki","$1,000",12/11/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$2,500",10/26/08,HeartPlace PAC,,,,,,Dallas,TX,75254
98,"Truitt, Vicki",$150,09/12/08,Hegert,Tyce,,Dr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$500,08/25/08,Held,Fred,,Mr.,,Retired,Westlake,TX,76262
98,"Truitt, Vicki",$500,10/23/07,Held,Fred,,Mr.,,Retired,Westlake,TX,76262
98,"Truitt, Vicki",$600,10/26/07,Helling,Steven,,Mr.,Arrowhead Services,Owner,Haslet,TX,76052
98,"Truitt, Vicki",$500,08/25/08,Hess,Susan,,Dr.,,Physician,Colleyville,TX,76034
98,"Truitt, Vicki",$400,09/10/07,Hess,Susan,,Dr.,,,Colleyville,TX,76034
98,"Truitt, Vicki","$1,000",04/29/08,Hicks,R. Steven,,Mr.,TRISUN Health Care,Owner,Austin,TX,78701-3234
98,"Truitt, Vicki","$1,000",10/03/08,Hillco PAC,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$1,000",09/11/07,Hillco PAC,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$1,000",04/29/08,Hillco Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$100,10/07/08,Hilleren,Joan,,Ms.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$100,10/02/08,Hinchey,Frank,,Mr.,,,Keller,TX,76248
98,"Truitt, Vicki",$100,09/05/07,Hinchey,Frank,,Mr.,,,Keller,TX,76248
98,"Truitt, Vicki",$500,12/13/08,Hine,James,,Mr.,Public Policy Solutions,,New Braunfels,TX,78132
98,"Truitt, Vicki",$500,04/28/08,Hinkle,K. Daniel,,Mr.,Self Empolyed,Public Affairs Consultant,Sugar Land,TX,77478
98,"Truitt, Vicki",$250,09/11/07,Hittson,Diane,,Ms.,,,Tolar,TX,76476
98,"Truitt, Vicki",$35,09/12/08,Hobson,Darrell,,Dr.,,,Arlington,TX,76003
98,"Truitt, Vicki",$500,10/23/07,Hogan,F. D.,,Mr.,,Retired,Dallas,TX,75342-1349
98,"Truitt, Vicki",$100,10/21/08,Hohenberger,Art,,Mr.,Hillcrest Baptist Hospital,CEO,Trophy Club,TX,76262
98,"Truitt, Vicki","$1,750",10/31/08,Holley,Russell,,Mr.,,Housewife,Southalke,TX,76092
98,"Truitt, Vicki",$500,09/15/08,Holley,Lana,,Ms.,,Housewife,Southalke,TX,76092
98,"Truitt, Vicki",$500,10/02/07,Holley,Russell,,Mr.,Merrill Lynch,Financial Planner,Southlake,TX,76092
98,"Truitt, Vicki",$600,10/31/08,Holmes,Dan,,Mr.,Self Employed,,Southlake,TX,76092
98,"Truitt, Vicki",$500,09/11/07,HOMEPAC of Texas Inc.,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$500,04/29/08,HOMEPAC of Texas Inc.,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$100,09/30/08,Hood,Karen,,Ms.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$100,09/27/07,Hood,Karen,,Ms.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$100,11/01/08,Horsman,Rand,,Dr.,,,Weatherford,TX,76087
98,"Truitt, Vicki","$1,000",08/26/08,HOSPAC - State,,,,,,Austin,TX,78761-5587
98,"Truitt, Vicki",$100,10/11/08,Howe,Mark,,Mr.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$100,09/02/07,Howe,Mark,,Mr.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$100,04/29/08,Hughes,Lisa,,Ms.,,,Austin,TX,78759
98,"Truitt, Vicki",$500,01/02/08,Hughes & Luce L.L.P. Committee for Good Government,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$2,500",10/26/08,Hutto,Larry,,Mr.,Educational Technology Services,Partner,Southlake,TX,76092
98,"Truitt, Vicki","$2,500",10/08/07,Hutto,Larry,,Mr.,Educational Technology Services,Co Owner,Southalake,TX,76092
98,"Truitt, Vicki",$250,08/28/08,Hyer,Rex,,Dr.,,,Fort Worth,TX,76135-4404
98,"Truitt, Vicki",$250,10/25/07,Hyer,Rex,,Dr.,,,Fort Worth,TX,76135-4404
98,"Truitt, Vicki",$500,09/11/07,Independent Bankers Association fo Texas PAC,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$100,09/05/07,Irvine,Virginia,,Ms.,,,North Richland Hills,TX,76180
98,"Truitt, Vicki",$100,08/26/08,Jackson,Mary Elizabeth,,Ms.,,,Tyler,TX,75706
98,"Truitt, Vicki",$500,12/11/08,Jackson Walker L.L.P. Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$482,05/10/08,Jackson Walker L.L.P. Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$400,08/06/08,Jansen,Joe,,Mr.,,,Dallas,TX,75230
98,"Truitt, Vicki",$100,11/01/08,Jensen,Daniel,,Mr.,Univeristy of North Texas Health Science Center,Government Relations,Fort Worth,TX,76109
98,"Truitt, Vicki",$250,10/31/08,Jensen,Daniel,,Mr.,Univeristy of North Texas Health Science Center,Government Relations,Fort Worth,TX,76109
98,"Truitt, Vicki",$250,10/28/07,Jensen,Daniel,,Mr.,Univeristy of North Texas Health Science Center,Government Relations,Fort Worth,TX,76109
98,"Truitt, Vicki",$50,10/16/08,Johnson,Ben,,Mr.,,,Colleyville,TX,76034-4479
98,"Truitt, Vicki","$1,000",10/26/08,Johnson,Jerome,,,BNSF Railroad,Executive,Southlake,TX,76092
98,"Truitt, Vicki",$100,09/10/07,Johnson,J. D.,,Hon.,,,Fort Worth,TX,76179
98,"Truitt, Vicki",$100,04/29/08,Johnson,Karen,,Ms.,,,Austin,TX,78738
98,"Truitt, Vicki",$500,09/24/07,Johnson & Johnson Employees Government Fund,,,,,,New Brunswick,NJ,08933-7204
98,"Truitt, Vicki",$500,02/04/08,Johnson & Johnson Employees Government Fund,,,,,,New Brunswick,NJ,08933-7204
98,"Truitt, Vicki","$1,000",12/12/08,Johnson and Johnson P.C.,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$100,08/25/08,Johnston,R. F.,,Mr.,,,Denton,TX,76207
98,"Truitt, Vicki",$50,10/12/07,Johnston,R. F.,,Mr.,,,Denton,TX,76207
98,"Truitt, Vicki",$100,08/25/08,Jones,Paulette,,Ms.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$250,09/11/07,Jones,Marsha,,Ms.,,,Austin,TX,78703
98,"Truitt, Vicki",$100,09/02/07,Jones,Paulette,,Ms.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$100,10/28/07,Jones,Randall,,Mr.,,,Fort Worth,TX,76132
98,"Truitt, Vicki",$500,04/29/08,Jones,Marsha,,Ms.,Self Employed,Public Affairs Consultant,Austin,TX,78703
98,"Truitt, Vicki",$100,09/10/07,Junge,Marci,,Ms.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$100,10/14/08,Kageler,Woody,,Dr.,,,Fort Worth,TX,76112
98,"Truitt, Vicki",$100,09/11/07,Kageler,Woody,,Dr.,,,Fort Worth,TX,76112
98,"Truitt, Vicki",$100,04/29/08,Kamm,Robert,,Mr.,,,Austin,TX,78701
98,"Truitt, Vicki",$25,10/28/07,Kell,Kevin,,Mr.,,,Collyeville,TX,76034
98,"Truitt, Vicki",$9,06/16/08,Kelley,Russell,,Mr.,Self Employed,Public Affairs Consultant,Austin,TX,78701
98,"Truitt, Vicki",$100,09/24/07,Kelly,David,,Hon.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$25,11/15/07,Key,John,,Mr.,,,Haltom City,TX,76117
98,"Truitt, Vicki",$500,04/29/08,Kilpatric & Lockhart Preston Gates Ellis LLP,,,,,,Austin,TX,75201
98,"Truitt, Vicki",$100,10/11/08,King,Mary,,Ms.,,,Dallas,TX,75244-7622
98,"Truitt, Vicki",$100,07/10/08,King,Tim,,Mr.,,,Flint,TX,75726
98,"Truitt, Vicki",$100,09/13/07,King,Kirk,,Mr.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$100,09/26/07,King,Mary,,Ms.,,,Dallas,TX,75244-7622
98,"Truitt, Vicki",$200,10/28/07,Kirby,Richard,,Mr.,,,Keller,TX,76248
98,"Truitt, Vicki",$500,10/09/08,Kirkpatrick,Lisa,,Ms.,Safe Care,Owner,Aledo,TX,76008
98,"Truitt, Vicki","$1,000",10/14/08,Kiselak,Michael,,Mr.,Self Employed,Investor,Westlake,TX,76262
98,"Truitt, Vicki",$50,09/12/08,Klesmit,Thomas,,Dr.,,,Heath,TX,75032
98,"Truitt, Vicki","$1,700",10/16/08,Knight,Cinda Chasteen,,Ms.,Self Employed,Realtor,Westlake,TX,76262
98,"Truitt, Vicki",$150,10/26/08,Knight,Craig,,Mr.,,,Azle,TX,76020
98,"Truitt, Vicki","$1,000",07/10/08,Kroger Political Action Committee of Texas,,,,,,Shenandoah,TX,77385
98,"Truitt, Vicki",$500,10/31/07,Kroger Political Action Committee of Texas,,,,,,Shenandoah,TX,77385
98,"Truitt, Vicki",$100,10/08/07,Kruz,Richard,,Mr.,,,Fort Worth,TX,76110
98,"Truitt, Vicki",$100,09/18/08,Kuhlman,Richard,,Mr.,,,Dallas,TX,75209
98,"Truitt, Vicki",$75,10/31/08,Kusch,Ruth Ann,,Ms.,,,Hurst,TX,76053
98,"Truitt, Vicki",$200,10/26/08,Kusch,Ruth Ann,,Ms.,,,Hurst,TX,76053
98,"Truitt, Vicki",$400,08/30/07,LaChapelle,Mark,,Mr.,,,Coppell,TX,75019
98,"Truitt, Vicki",$25,10/21/08,Laine,Patsy,,Ms.,,,Weatherford,TX,76086
98,"Truitt, Vicki",$500,09/18/07,Lanford,Ben,,,Majestic Liquor Stores,President,Fort Worth,TX,76147
98,"Truitt, Vicki",$500,08/06/08,Langford,Ben,,Mr.,,,Plano,TX,75093
98,"Truitt, Vicki",$70,10/31/08,Larriviere,John,,Mr.,,,Fort Worth,TX,76180
98,"Truitt, Vicki",$75,10/28/07,Larriviere,John,,Mr.,,,Fort Worth,TX,76180
98,"Truitt, Vicki",$100,09/25/08,Last,Greg,,Mr.,,,Keller,TX,76248
98,"Truitt, Vicki",$100,09/05/07,Last,Greg,,Mr.,,,Keller,TX,76248
98,"Truitt, Vicki",$100,10/18/07,Lease,Michael,,Mr.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$100,08/25/08,Lewis,Bill,,Mr.,,,Argyle,TX,76226
98,"Truitt, Vicki",$100,09/05/07,Lewis,Bill,,Mr.,,,Argyle,TX,76226
98,"Truitt, Vicki","$1,000",12/11/08,Licensed Beverage Distributors Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$500,10/26/08,Linebarger Goggan  Blair & Simpson L.L.P.,,,,,,Austin,TX,78760
98,"Truitt, Vicki","$1,000",09/11/07,Linebarger Goggan  Blair & Simpson L.L.P.,,,,,,Austin,TX,78760
98,"Truitt, Vicki",$500,04/29/08,Linebarger Goggan  Blair & Simpson L.L.P.,,,,,,Austin,TX,78760
98,"Truitt, Vicki",$100,10/02/08,Livengood,Kathee,,Ms.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$205,10/31/08,Livengood,Kathee,,Ms.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$100,09/20/07,Livengood,Kathee,,Ms.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$50,10/28/07,Livengood,Kathee,,Ms.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$500,12/12/08,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
98,"Truitt, Vicki",$500,07/18/07,Lock Liddell & Sapp P.L.L.C.,,,,,,Austin,TX,78701-4042
98,"Truitt, Vicki",$500,04/29/08,Lock Liddell & Sapp P.L.L.C.,,,,,,Austin,TX,78701-4042
98,"Truitt, Vicki",$500,09/02/08,Lockheed Martin Empolyees Political Action Committee,,,,,,Arlington,VA,22202
98,"Truitt, Vicki",$333,10/02/08,Loftin,Stacy,,Mr.,Self Employed,Attorney,Grapevine,TX,76051
98,"Truitt, Vicki",$333,10/08/07,Loftin,Stacy,,Mr.,Self Employed,Attorney,Bedford,TX,76021-5813
98,"Truitt, Vicki",$17,10/31/08,Long,Johnny,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$125,10/26/08,Long,Johnny,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$250,09/11/07,Long,Johnny,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$100,07/21/08,Ludlow,Chris,,Mr.,,,League City,TX,77573
98,"Truitt, Vicki",$100,09/24/07,Luers,Dennis,,Mr.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$333,10/02/08,Lynch,John,,Mr.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$333,10/08/07,Lynch,John,,Mr.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$25,09/02/07,Lynn,Rob,,Mr.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$300,10/12/08,Lyondell Chemical Company PAC,,,,,,Washington,DC,20004
98,"Truitt, Vicki",$300,09/11/07,Lyondell Chemical Company PAC,,,,,,Washington,DC,20004
98,"Truitt, Vicki",$125,10/28/07,Mabry,Michael,,Dr.,Michael Mabry D.D.S.,,Argyle,TX,76226
98,"Truitt, Vicki","$1,000",10/28/07,Mabry,Michael,,Dr.,Michael Mabry D.D.S.,Dentist,Argyle,TX,76226
98,"Truitt, Vicki",$230,10/31/08,Maddox,Keith,,Mr.,Texas Best Hat,Owner,Keller,TX,76248-2806
98,"Truitt, Vicki",$275,10/28/07,Maddox,Keith,,Mr.,Texas Best Hat,Owner,Keller,TX,76248-2806
98,"Truitt, Vicki",$250,09/18/07,Maddox,Keith,,Mr.,Texas Best Hat,Owner,Keller,TX,76248-2806
98,"Truitt, Vicki",$50,10/31/08,Malone,Mark,,Mr.,,,Austin,TX,78768
98,"Truitt, Vicki",$80,12/12/08,Marshall,Lawrence,,Mr.,Cotton Patch Resturants,CEO,Southlake,TX,76092-4208
98,"Truitt, Vicki","$1,000",08/25/08,Marshall,Lawrence,,Mr.,Cotton Patch Resturants,CEO,Southlake,TX,76092-4208
98,"Truitt, Vicki",$250,10/17/07,Marshall,Lawrence,,Mr.,Cotton Patch Resturants,CEO,Southlake,TX,76092-4208
98,"Truitt, Vicki",$100,10/28/07,Marshall,Lawrence,,Mr.,Cotton Patch Resturants,CEO,Southlake,TX,76092-4208
98,"Truitt, Vicki",$50,10/22/07,Marshall,Pat,,Mr.,,,Colleyville,TX,76034-5534
98,"Truitt, Vicki",$35,10/31/08,Martin,Karen,,Ms.,,,Keller,TX,76248
98,"Truitt, Vicki",$420,10/31/08,Martin,Fonda,,Ms.,Fonda Martin Enterprises,Owner,Colleyville,TX,76034
98,"Truitt, Vicki",$500,08/28/08,Martin,Fonda,,Ms.,Fonda Martin Enterprises,Owner,Colleyville,TX,76034
98,"Truitt, Vicki",$550,10/12/07,Martin,Fonda,,Ms.,Fonda Martin Enterprises,Owner,Colleyville,TX,76034
98,"Truitt, Vicki",$100,09/11/08,Maxwell,Bill,,Dr.,,,Fort Worth,TX,76126
98,"Truitt, Vicki",$100,09/10/07,Maxwell,Bill,,Dr.,,,Fort Worth,TX,76107
98,"Truitt, Vicki","$1,000",09/10/07,Mayer,Doug,,Mr.,DAKM,President,Fort Worth,TX,76180
98,"Truitt, Vicki",$100,09/03/08,McCartha,Cameron,,,,,Grapevine,TX,76051
98,"Truitt, Vicki",$100,01/28/08,McCartha,Cameron,,,,,Keller,TX,76248-1217
98,"Truitt, Vicki","$1,000",10/02/08,McCarty,Jack,,Mr.,Health Markets,Vice President Operations,North Richland Hills,TX,76180
98,"Truitt, Vicki",$250,10/31/08,McCarty,Jack,,Mr.,Health Markets,Vice President Operations,North Richland Hills,TX,76180
98,"Truitt, Vicki","$1,000",10/12/07,McCarty,Jack,,Mr.,Health Markets,Vice President Operations,North Richland Hills,TX,76180
98,"Truitt, Vicki",$150,07/28/08,McCauley,Randy,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$500,09/18/08,McCleskey,George,,Mr.,Plains Capital Corp.,Attorney,Southlake,TX,76092
98,"Truitt, Vicki",$500,10/15/07,McCleskey,George,,Mr.,Plains Capital Corp.,Attorney,Southlake,TX,76092
98,"Truitt, Vicki",$25,10/17/07,McCoy,Bob,,Hon.,,,Fort Worth,TX,76110
98,"Truitt, Vicki",$250,09/02/08,McDermott,James,,Mr.,MHMRTC,CEO,Dallas,TX,75230
98,"Truitt, Vicki",$250,09/05/07,McDermott,James,,Mr.,MHMRTC,CEO,Dallas,TX,75230
98,"Truitt, Vicki",$100,09/12/08,McGarrah,Michael,,Dr.,,,Bedford,TX,76021
98,"Truitt, Vicki",$100,09/11/08,McGrail,Pat,,Hon.,,,Keller,TX,76248
98,"Truitt, Vicki",$100,10/18/07,McGrail,Pat,,Hon.,,,Keller,TX,76248
98,"Truitt, Vicki",$300,08/26/08,McKenna,William,,Mr.,,,Harlingen,TX,78552
98,"Truitt, Vicki","$1,000",11/08/08,McWherter,Joseph,,Dr.,Self Employed,Physician,Fort Worth,TX,76104
98,"Truitt, Vicki","$1,000",09/11/07,McWilliams,Andrea,,Ms.,McWilliams & Associates Inc.,Director,Austin,TX,78701
98,"Truitt, Vicki",$250,12/11/08,Meacham,Phillip,,Mr.,,,Waco,TX,76712
98,"Truitt, Vicki","$2,500",10/26/08,Medical Defense Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$100,10/28/07,Meier,Bill,,Hon.,,,Bedford,TX,76022
98,"Truitt, Vicki",$500,10/16/08,Merck Political Action Committee,,,,,,Washington,DC,20004
98,"Truitt, Vicki",$500,10/28/08,Metroplex Republican Women Political Action Committee,,,,,,Hurst,TX,76244
98,"Truitt, Vicki",$250,09/27/07,Mike Moncrief Campaign,,,,,,Fort Worth,TX,76102
98,"Truitt, Vicki",$100,09/03/08,Milinac,Michael,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$200,08/06/08,Miller,Alvin,,Mr.,,,Dallas,TX,75354-2647
98,"Truitt, Vicki","$1,000",08/25/08,Miller,William,,Mr.,HillCo,Consultant,Austin,TX,78703
98,"Truitt, Vicki",$200,10/28/07,Miller,Tom,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$250,09/05/07,Miller,Mike,,Mr.,,,Dallas,TX,75225
98,"Truitt, Vicki",$200,09/11/07,Mintz,David,,Mr.,,,Austin,TX,78756
98,"Truitt, Vicki",$100,09/17/07,Mlinac,Michael,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$250,10/28/08,Moncrief,Mike,,Hon.,,,Fort Worth,TX,76102
98,"Truitt, Vicki",$500,12/09/08,Montgomery,J. C.,Jr.,Mr.,Scottish Rite Hospital,President,Dallas,TX,75230
98,"Truitt, Vicki",$200,10/31/08,Moore,David,,Mr.,Self Employed,DJ,Fort Worth,TX,76137
98,"Truitt, Vicki",$50,10/28/07,Moore,Teresa,,Ms.,,,Fort Worth,TX,76107
98,"Truitt, Vicki",$125,10/16/08,Moreland,Dorthy,,Ms.,,,Fort Worth,TX,76107
98,"Truitt, Vicki",$100,10/08/08,Morris,Jay,,,,,Southlake,TX,76092
98,"Truitt, Vicki",$250,10/26/08,Morris,Carolyn,,Ms.,,,Southlake,TX,76092
98,"Truitt, Vicki",$100,09/24/07,Morris,Carolyn,,Ms.,,,Southlake,TX,76092
98,"Truitt, Vicki",$250,04/29/08,Morris,Malcolm,,Mr.,,,Houston,TX,77019
98,"Truitt, Vicki",$200,09/12/08,Moss,Randy,,Dr.,,,Cleburne,TX,76033
98,"Truitt, Vicki",$50,10/18/07,Moss,James,,Mr.,,,Roanoke,TX,76262
98,"Truitt, Vicki",$500,08/28/08,Mundlin,Bob,,Mr.,Self Employed,Insurance Agency,Grapevine,TX,76051
98,"Truitt, Vicki",$500,10/17/07,Mundlin,Bob,,Mr.,Self Employed,Insurance Agency,Southlake,TX,76092
98,"Truitt, Vicki",$100,09/11/08,Muzyka,Virginia,,Ms.,,,Southlake,TX,76092
98,"Truitt, Vicki",$250,09/26/07,Muzyka,Virginia,,Ms.,,,Southlake,TX,76092
98,"Truitt, Vicki",$500,10/31/07,NACDS Political Action Committee,,,,,,Alexandria,VA,22314
98,"Truitt, Vicki",$100,11/03/08,Nail,William,,Mr.,,,Austin,TX,78755
98,"Truitt, Vicki",$100,09/11/07,Nail,William,,Mr.,,,Austin,TX,78755
98,"Truitt, Vicki",$500,09/30/08,National Association of Chain Drug Stroes Political Action Committee,,,,,,Alexandria,VA,22314
98,"Truitt, Vicki",$50,10/28/07,Neel,Morris,,Dr.,,,Fort Worth,TX,76137
98,"Truitt, Vicki",$100,09/12/08,Nelson,Gregory,,Dr.,,,San Antonio,TX,78247
98,"Truitt, Vicki",$250,08/28/08,Nelson,Roger,,Mr.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$250,09/05/07,Nelson,Roger,,Mr.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$200,10/31/08,Newton,Doug,,Mr.,Rocky Top Ranch,Owner,Keller,TX,76248
98,"Truitt, Vicki",$250,10/26/08,Nicholes,Mariann,,Ms.,,,Roanoke,TX,76262
98,"Truitt, Vicki",$50,09/02/07,Norman,James,,Dr.,,,Fort Worth,TX,76107
98,"Truitt, Vicki",$250,10/31/08,NRA-Political Victory Fund,,,,,,Fairfax,VA,22030-7400
98,"Truitt, Vicki",$250,08/25/08,Oakerson,Karen,,Ms.,Pulte Mortgage LLC,Vice President,Southlake,TX,76092-8600
98,"Truitt, Vicki",$500,09/10/07,Oakerson,Karen,,Ms.,Pulte Mortgage LLC,Vice President,Southlake,TX,76092-8600
98,"Truitt, Vicki",$240,10/31/08,Obenshain,Pat,,Mr.,,,Trophy Club,TX,76262
98,"Truitt, Vicki",$215,10/28/07,Obenshain,Pat,,Mr.,,,Trophy Club,TX,76262
98,"Truitt, Vicki",$500,10/31/07,Omniamerican Bank Political Action Committee,,,,,,Fort Worth,TX,76108
98,"Truitt, Vicki","$1,000",10/31/08,Oncor Texas Political Action Committee,,,,,,Dallas,TX,75201
98,"Truitt, Vicki",$250,04/29/08,One Call Concepts Political Action Committee,,,,,,Austin,TX,78716
98,"Truitt, Vicki",$500,10/09/08,Osborne,John,,Dr.,Self Employed,Physician,Westlake,TX,76262
98,"Truitt, Vicki","$1,100",10/31/08,Osborne,John,,Dr.,Self Employed,Physician,Westlake,TX,76262
98,"Truitt, Vicki","$1,000",10/31/07,Osborne,John,,Dr.,Self Employed,Physician,Westlake,TX,76262
98,"Truitt, Vicki",$20,09/03/08,Palmer,Calvin,,Mr.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$30,09/05/07,Palmer,Calvin,,Mr.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$100,09/02/07,Patterson,James,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$100,09/12/08,Payton,James,,Dr.,,,Dallas,TX,75234
98,"Truitt, Vicki",$750,09/03/08,Payton,Jimmy,Sr.,Mr.,,Retired,Euless,TX,76039
98,"Truitt, Vicki",$750,09/17/07,Payton,Jimmy,Sr.,Mr.,,Retired,Euless,TX,76039
98,"Truitt, Vicki",$20,10/11/08,Pearson,Gary,,Mr.,,,Houston,TX,77027
98,"Truitt, Vicki",$72,10/31/08,Pearson,Gary,,Mr.,,,Houston,TX,77027
98,"Truitt, Vicki",$87,10/28/07,Pearson,Gary,,Mr.,,,Houston,TX,77027
98,"Truitt, Vicki",$500,08/28/08,Peckenpaugh,Dan,,Dr.,Self Employed,Physician,Colleyville,TX,76024
98,"Truitt, Vicki","$2,000",12/10/08,Pediatric Dentists Political Action Committee,,,,,,Austin,TX,78759
98,"Truitt, Vicki","$1,000",09/11/07,Pediatric Dentists Political Action Committee,,,,,,Austin,TX,78759
98,"Truitt, Vicki",$500,04/29/08,Pediatric Dentists Political Action Committee,,,,,,Austin,TX,78759
98,"Truitt, Vicki",$250,04/29/08,Peeler,William,Jr.,Mr.,,,Austinq,TX,78763
