District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
26,"Van De Putte, Leticia","$5,000",12/11/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",12/12/08,Lindquist,Judith A.,,,HEB Grocery Co.,Vice President,San Antonio,TX,78212
26,"Van De Putte, Leticia","$1,000",08/21/07,Lindquist,Judith A.,,,HEB Grocery Co.,Vice President,San Antonio,TX,78212
26,"Van De Putte, Leticia","$2,500",09/29/08,Linebarger Goggan Blair & Sampson LLP,,,,,Attorneys,Austin,TX,78760
26,"Van De Putte, Leticia","$1,500",08/14/07,Linebarger Goggan Blair & Sampson LLP,,,,,Attorneys,Austin,TX,78760
26,"Van De Putte, Leticia","$1,000",12/11/08,LIPAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$500,09/11/07,LIPAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",11/11/08,Logan,Steven W.,,,Stop LLC,CEO,Houston,TX,77024
26,"Van De Putte, Leticia",$250,11/10/08,Longley,Susan,,,Self-Employed,Government Affairs Consultant/Lobbyist,Austin,TX,78703
26,"Van De Putte, Leticia",$500,10/31/08,Lopez,Fernando,,Dr.,Alamo Heart Assoc PA,Doctor,San Antonio,TX,78229
26,"Van De Putte, Leticia",$348,09/23/08,Loupot Daughety,Ann,,Ms.,,,Austin,TX,78735
26,"Van De Putte, Leticia",$200,09/26/08,Lujan,Alfonso R.,,Mr.,,,Buda,TX,78610-9541
26,"Van De Putte, Leticia",$200,09/11/07,Lujan,Alfonso R.,,Mr.,,,Buda,TX,78610-9541
26,"Van De Putte, Leticia",$500,12/04/08,Luna,Albert,III,,Albert A. Luna III Attorney at Law,Attorney,Houston,TX,77027
26,"Van De Putte, Leticia","$1,500",11/10/08,Macy's Inc. Retail Issues Fund,,,,,,St. Louis,MO,63101
26,"Van De Putte, Leticia",$250,04/16/08,Maldonado,Lucille,,,,,Round Rock,TX,78664
26,"Van De Putte, Leticia",$250,11/06/07,Markson,Daniel B.,,,,,San Antonio,TX,78212
26,"Van De Putte, Leticia",$100,05/03/08,Martinez,Gloria S.,,,,,San Antonio,TX,78204
26,"Van De Putte, Leticia",$500,10/22/07,Martinez,Mario A.,,,,lobbyist,Austin,TX,78747
26,"Van De Putte, Leticia",$100,04/16/08,Mayes,Thomas,,,,,Shavano Park,TX,78230
26,"Van De Putte, Leticia",$100,04/10/08,McAllister,Edith S.,,,,,San Antonio,TX,78209
26,"Van De Putte, Leticia","$1,000",12/07/08,McCall,Thomas A.,,,All American Insurance Company,President,Frisco,TX,75034
26,"Van De Putte, Leticia","$1,000",04/18/08,McCall,Thomas A.,,,All American Insurance Company,President,Frisco,TX,75034
26,"Van De Putte, Leticia",$200,11/05/08,McDonald,Carol L.,,,,,Austin,TX,78731-6301
26,"Van De Putte, Leticia","$1,000",08/11/08,McWilliams,Dean,,,McWilliams & Associates,lobbyists,San Antonio,TX,78701
26,"Van De Putte, Leticia",$100,05/03/08,Medina,Frank,III,,,,San Antonio,TX,78250
26,"Van De Putte, Leticia","$1,000",10/03/08,MERCK PAC,,,,,,Washington,DC,20004
26,"Van De Putte, Leticia",$250,12/08/08,Meredith,Olga,,,,,Boerne,TX,78006
26,"Van De Putte, Leticia",$100,04/21/08,Meskill,William D.,,,,,San Antonio,TX,78213
26,"Van De Putte, Leticia",$585,05/03/08,Meza,Socorro G. or Choco G.,,,American Sunrise: A non-profit Cisneros Communities Venture,President,San Antonio,TX,78216
26,"Van De Putte, Leticia","$1,500",09/04/07,Microsoft Corporation PAC,,,,,,Redmond,WA,98073-9717
26,"Van De Putte, Leticia",$500,05/01/08,Miller,Charles,,Mr.,self-employed,Attorney,St. Louis,MO,63105
26,"Van De Putte, Leticia",$65,05/03/08,Monna L.,Carpenter-Barin,,,,,San Antonio,TX,78245
26,"Van De Putte, Leticia","$1,000",11/01/08,Monsanto Citizenship Fund,,,,,,Washington,DC,20005
26,"Van De Putte, Leticia",$250,09/29/08,Moore,Michael,,Mr.,,,San Antonio,TX,78258
26,"Van De Putte, Leticia","$1,000",11/11/08,Moumouris,Lampros,,,self employed,restaurant investor,Austin,TX,78735
26,"Van De Putte, Leticia",$500,09/29/08,NACDS PAC,,,,,,Alexandria,VA,22314
26,"Van De Putte, Leticia",$500,11/05/07,NACDS PAC,,,,,,Southlake,TX,76092
26,"Van De Putte, Leticia","$2,500",11/03/08,NAIFA-Texas PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",08/13/08,Naiser,Derek or Susan,,,LNV Engineering,Principal/Vice President,Boerne,TX,78006
26,"Van De Putte, Leticia","$1,000",12/08/08,Nationwide Texas Political Participation Fund,,,,,,Columbus,OH,43215-2220
26,"Van De Putte, Leticia","$1,000",09/29/08,NFIB-Texas Safe Trust,,,,,,Washington,DC,20024
26,"Van De Putte, Leticia",$200,09/29/08,Oakley,Keith,,,,,Terrell,TX,75160
26,"Van De Putte, Leticia",$15,05/03/08,Oliva,Bridgette S. or Damaso A.,,,Sopper Oliva & Associates; Alamo Psychiatric Care,Owner-Attorney/Dr.-Psychiatrist,San Antonio,TX,78230
26,"Van De Putte, Leticia",$30,05/03/08,Oliva,Bridgette S. or Damaso A.,,,Sopper Oliva & Associates; Alamo Psychiatric Care,Owner-Attorney/Dr. Psychiatrist,San Antonio,TX,78230
26,"Van De Putte, Leticia",$100,05/03/08,Oliva,Bridgette S. or Damaso A.,,,Sopper Oliva & Associates; Alamo Psychiatric Care,Owner-Attorney/Dr. Psychiatrist,San Antonio,TX,78230
26,"Van De Putte, Leticia",$500,05/03/08,Oliva,Bridgette S. or Damaso A.,,,Sopper Oliva & Associates; Alamo Psychiatric Care,Owner: Attorney/Dr. Psychiatrist,San Antonio,TX,78230
26,"Van De Putte, Leticia",$250,11/11/08,One Call Concepts PAC,,,,,,Austin,TX,78716
26,"Van De Putte, Leticia","$1,000",09/11/07,PCIPAC,,,,,,Des Plaines,IL,60018
26,"Van De Putte, Leticia","$1,000",12/08/08,Pediatric Dentists PAC,,,,,,Austin,TX,78759
26,"Van De Putte, Leticia",$250,09/30/08,Peeler,William R.,Jr.,Mr.,,,Austin,TX,78763
26,"Van De Putte, Leticia","$1,000",04/17/08,Pepsico Concerned Citizens Fund,,,,,,Purchase,NY,10577
26,"Van De Putte, Leticia",$600,05/02/08,Perez,Robert A.,,,Shelton & Valadez PC,Attorney,San Antonio,TX,78205
26,"Van De Putte, Leticia",$750,11/06/07,Perez,Robert J.,,Mr.,,Attorney/Lobbyist,San Antonio,TX,78205
26,"Van De Putte, Leticia","$1,000",11/05/07,Pfizer PAC,,,,,,New York,NY,10017
26,"Van De Putte, Leticia","$1,000",12/04/08,PHARMPAC,,,,,,Austin,TX,78759
26,"Van De Putte, Leticia","$2,000",12/04/08,PHARMPAC,,,,,,Austin,TX,78759
26,"Van De Putte, Leticia","$2,000",07/15/08,PharmPac,,,,,,Austin,TX,78752-1806
26,"Van De Putte, Leticia","$1,500",11/11/08,Pickens,T. Boone,,,BP Capital,Chairman & CEO,Dallas,TX,75225
26,"Van De Putte, Leticia",$500,11/11/08,Pinnacle Anesthesia Consultants P.A.,,,,Pinnacle Partners In Medicine,Jaime Ronderos MD; Chair Pinnacle Legislative Affairs Comm,Dallas,TX,75240
26,"Van De Putte, Leticia",$500,02/01/08,Pinnacle Anethesia Consultants P.A. PAC,,,,Pinnacle Partners In Medicine,Jaime Ronderos MD; Chair Pinnacle Legislative Affairs Comm,Dallas,TX,75240
26,"Van De Putte, Leticia","$1,000",12/09/08,Plambeck,Michael K.,,,self employed,pilot,Arlington,TX,76013
26,"Van De Putte, Leticia",$500,12/08/08,PNM Responsible Citizens Group,,,,,,Albuquerque,NM,87158
26,"Van De Putte, Leticia","$1,000",12/02/08,Political Action Committee for Engineers,,,,,,Austin,TX,78768
26,"Van De Putte, Leticia","$1,000",11/10/08,Political Action Committee of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
26,"Van De Putte, Leticia",$500,12/01/08,Prudential Financial Inc. PAC,,,,,,Newark,NJ,7102
26,"Van De Putte, Leticia",$500,11/15/07,Prudential Financial Inc. PAC,,,,,,Newark,NJ,7102
26,"Van De Putte, Leticia",$250,11/06/07,Puente,Robert R.,,Rep.,,,San Antonio,TX,78204
26,"Van De Putte, Leticia",$239,03/31/08,Q PAC,,,,,,Ft. Worth,TX,76102
26,"Van De Putte, Leticia","$2,500",03/27/08,Q PAC,,,,,,Ft. Worth,TX,76102
26,"Van De Putte, Leticia","$3,000",09/29/08,Rackspace PAC,,,,,,San Antonio,TX,78229
26,"Van De Putte, Leticia",$170,09/23/08,Raney,John,,Mr.,,,College Station,TX,77840
26,"Van De Putte, Leticia",$500,11/10/08,Reagan,Karen Kenney,,,Self Employed,Lobbyist,Austin,TX,78746-7240
26,"Van De Putte, Leticia","$1,500",02/07/08,Reagan,William,II,Mr.,Reagan Outdoor Advertising,Executive Director,Austin,TX,78701
26,"Van De Putte, Leticia",$500,09/24/07,Realini MD MPH,Janet P.,,,,Physician,San Antonio,TX,78255
26,"Van De Putte, Leticia",$200,04/20/08,Reed,Katie,,,,,San Antonio,TX,78229
26,"Van De Putte, Leticia",$80,05/03/08,Reed,J. R.,,,,,San Antonio,TX,78229
26,"Van De Putte, Leticia","$1,000",11/05/08,Reich,Robert I.,,,Community Loans of America,President,Deerfield,FL,33441
26,"Van De Putte, Leticia","$1,000",12/10/08,Reliant Energy Political Action Committee,,,,,,Houston,TX,77210-4567
26,"Van De Putte, Leticia","$1,000",12/11/07,Reliant Energy Political Action Committee,,,,,,Houston,TX,77210-4567
26,"Van De Putte, Leticia",$500,11/01/08,RESCARE Inc. Advocacy Fund,,,,,,Louisville,KY,40223
26,"Van De Putte, Leticia",$145,05/03/08,Reta,David,,,,,San Antonio,TX,78213
26,"Van De Putte, Leticia",$150,01/24/08,Robert R. Kamm Government Affairs,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$200,04/07/08,Rocha,Susan C.,,,,,San Antonio,TX,78225
26,"Van De Putte, Leticia",$91,05/02/08,Rocha,Susan C.,,,,,San Antonio,TX,78225
26,"Van De Putte, Leticia",$500,02/23/08,Rochelle,Jeffrey A.,,,Law Office of Jeffrey A. Rochelle,Attorney,San Antonio,TX,78209
26,"Van De Putte, Leticia","$1,000",12/04/08,Roland Leal Consulting,,,,Roland Leal Consulting,Lobbyist,Georgetown,TX,78628
26,"Van De Putte, Leticia",$500,11/11/08,Ron Lewis & Associates,,,,Ron Lewiss & Associates,Lobbyist,Austin,TX,78701
26,"Van De Putte, Leticia",$100,05/01/08,Roque,Mary Jessie,,,,,San Antonio,TX,78228
26,"Van De Putte, Leticia","$4,000",11/10/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
26,"Van De Putte, Leticia","$2,500",10/29/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
26,"Van De Putte, Leticia","$1,000",11/05/08,S A Apartment Association PAC,,,,,,San Antonio,TX,78249
26,"Van De Putte, Leticia","$1,500",08/28/08,Sadler,Paul L.,,,Sadler & Hill LLP/ Wind Energy Coalition,Attorney at Law/ Executive Director,Henderson,TX,75652
26,"Van De Putte, Leticia",$200,09/29/08,Saenz,John M or Larue K.,,,,,New Braunfels,TX,78132
26,"Van De Putte, Leticia",$250,04/13/08,Sakai,Kathleen,,,,,San Antonio,TX,78209
26,"Van De Putte, Leticia","$1,500",09/10/08,San Antonio Police Officers' Association PAC,,,,,,San Antonio,TX,78217
26,"Van De Putte, Leticia",$100,04/23/08,San Antonio Police Officers' Association PAC,,,,,,San Antonio,TX,78217
26,"Van De Putte, Leticia","$1,500",09/11/07,San Antonio Police Officers' Association PAC,,,,,,San Antonio,TX,78217
26,"Van De Putte, Leticia","$3,000",09/23/08,San Antonio Professional Firefighters PAC,,,,,,San Antonio,TX,78201
26,"Van De Putte, Leticia","$3,000",04/15/08,San Antonio Professional Firefighters PAC,,,,,,San Antonio,TX,78201
26,"Van De Putte, Leticia",$75,09/30/08,San Antonio Professional Firefighters PAC,,,,,,San Antonio,TX,78201
26,"Van De Putte, Leticia",$100,09/11/07,San Antonio Professional Firefighters PAC,,,,,,San Antonio,TX,78201
26,"Van De Putte, Leticia","$3,000",08/20/07,San Antonio Professional Firefighters PAC,,,,,,San Antonio,TX,78201
26,"Van De Putte, Leticia",$150,05/03/08,San Miguel,Mary Louise,,,,,San Antonio,TX,78207
26,"Van De Putte, Leticia",$83,05/03/08,Sanchez,Aurora,,,,,San Antonio,TX,78247
26,"Van De Putte, Leticia",$100,04/16/08,Sanchez,Yolanda or Raul,,,,,Corpus Christi,TX,78413
26,"Van De Putte, Leticia",$500,11/11/08,Santos Alliances,,,,Santos Alliances,Lobby Group,Austin,TX,78701
26,"Van De Putte, Leticia",$100,04/11/08,Scharf-Zeldes,Barbara,,,,,San Antonio,TX,78230
26,"Van De Putte, Leticia",$500,11/18/07,Schering - Plough Corp. Better Government Fund,,,,,,Washington,DC,20036
26,"Van De Putte, Leticia",$500,11/10/08,Schwartz,A. R.,,,Self-Employed,Lobbyist,Austin,TX,78701
26,"Van De Putte, Leticia",$100,04/29/08,Schwartz,Sol or Joan,,,,,San Antonio,TX,78213
26,"Van De Putte, Leticia",$500,01/16/08,Security Finance Corporation of Spartanburg and Affiliates PAC,,,,,,Spartanburg,SC,29306
26,"Van De Putte, Leticia","$1,000",09/26/08,Security Finance Corporation of Spartanburg and Affiliates PAC,,,,,,Spartanburg,SC,29306
26,"Van De Putte, Leticia","$1,500",07/11/08,SEIU C.O.P.E.,,,,,,Washington,DC,20036
26,"Van De Putte, Leticia",$500,05/03/08,Sellers,Sandra J.,,,retired,retired/healthcare professional,San Antonio,TX,78230
26,"Van De Putte, Leticia","$1,000",08/23/07,Service Employees International Union Committee on Political Educ.,,,,,,Washington,DC,20036
26,"Van De Putte, Leticia",$500,11/10/08,Shelley,Dan,,,Self-Employed,Attorney/Government Affairs Consultant,Austin,TX,78701
26,"Van De Putte, Leticia",$200,09/26/08,Shellman,Carolyn E.,,Ms.,CPS Energy,General Counsel,San Marcos,TX,78666
26,"Van De Putte, Leticia",$500,09/11/07,Shellman,Carolyn E.,,Ms.,CPS Energy,General Counsel,San Marcos,TX,78666
26,"Van De Putte, Leticia","$1,500",04/15/08,Shelton & Valadez P.C.,,,,Shelton & Valadez PC,Attorneys at Law,San Antonio,TX,78205
26,"Van De Putte, Leticia","$1,000",09/15/08,Shields,Bradford T.,,,Shields Legilsative Associates,Principal,Austin,TX,78716
26,"Van De Putte, Leticia","$1,500",09/23/08,Shields,Christopher S.,P.C.,Mr.,Christopher Shields P.C.,Attorney/Consultant,Austin,TX,78701
26,"Van De Putte, Leticia","$2,250",09/20/07,Shields,Christopher S.,P.C.,Mr.,,Attorney lobbyist,Austin,TX,78701
26,"Van De Putte, Leticia",$500,11/10/08,Shipton,Patricia,,,self employed,Government Affairs Consutlant,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",12/13/07,Simmons,Harold,,,,Businessman,Dallas,TX,75240
26,"Van De Putte, Leticia",$250,12/04/08,Smith,Dennis or Karen,,,,,Houston,TX,77068
26,"Van De Putte, Leticia",$100,04/22/08,Smith,Frances D.,,,,,San Antonio,TX,78201
26,"Van De Putte, Leticia",$500,12/09/08,Solar Alliance Inc Texas PAC,,,,,,Scituate,MA,2066
26,"Van De Putte, Leticia","$1,000",11/11/08,Solvay Pharmaceuticals Inc Better Government Committee,,,,,,Marietta,GA,30062
26,"Van De Putte, Leticia",$500,09/29/08,Southwestern Committee on Political Education,,,,,,Amarillo,TX,79170
26,"Van De Putte, Leticia",$250,12/08/08,Spears,George J. Kristina D.,,,,,Houston,TX,77062
26,"Van De Putte, Leticia",$250,08/14/07,Spector,Rose,,,,,San Antonio,TX,78212
26,"Van De Putte, Leticia","$1,000",09/26/08,Sprint Nextel PAC,,,,,,Reston,VA,20191
26,"Van De Putte, Leticia",$500,09/04/07,Sprint Nextel PAC,,,,,,Reston,VA,20191
26,"Van De Putte, Leticia",$500,08/14/07,SSFCU PAC,,,,,,San Antonio,TX,78256
26,"Van De Putte, Leticia",$520,05/06/08,Steiner Dunlap,Tracie,,,self-employed,Real Estate Agent,San Antonio,TX,78247
26,"Van De Putte, Leticia",$100,04/18/08,Stewart,R.F.,,,,,San Antonio,TX,78249
26,"Van De Putte, Leticia",$100,10/11/08,Stewart,N.,,,,,San Antonio,TX,78228
26,"Van De Putte, Leticia",$500,03/03/08,Stumberg,Louis H.,,,Louis H. Stumberg PC,Attorney/Business Owner,San Antonio,TX,78205
26,"Van De Putte, Leticia","$2,000",11/12/08,Sumaya,Ciro,,,School of Rural Public Health,Dean,College Station,TX,77845
26,"Van De Putte, Leticia","$2,000",11/11/08,Superior Health Plan INC. Centene Corporation PAC,,,,,,Austin,TX,78704
26,"Van De Putte, Leticia",$500,09/23/08,TAADAC-PAC,,,,,,Austin,TX,78714-0046
26,"Van De Putte, Leticia",$250,09/20/07,TAADAC-PAC,,,,,,Austin,TX,78714-0046
26,"Van De Putte, Leticia","$1,000",12/12/08,TAMFT Family PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$2,000",11/01/08,Taraborelli,Richard or Jennie,,,Pate Transportation Partners,Partner,Spring,TX,77382
26,"Van De Putte, Leticia","$2,000",09/16/08,TBA BANKPAC-STATE,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",11/12/08,TCACC PAC HEARTPAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$150,04/17/08,Terrell,Florence or Charley,,,,,San Antonio,TX,78217
26,"Van De Putte, Leticia","$1,000",09/11/07,TEX DEN PAC,,,,,,Austin,TX,78704
26,"Van De Putte, Leticia","$5,000",01/16/08,TEX HY-PAC,,,,,,Kemper,TX,76539
26,"Van De Putte, Leticia",$200,04/20/08,TEX HY-PAC,,,,,,Kemper,TX,76539
26,"Van De Putte, Leticia","$10,000",08/13/08,Texans for Economic Development PAC Account,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$2,500",10/23/08,Texans for Lawsuit Reform PAC,,,,,,Houston,TX,77056
26,"Van De Putte, Leticia",$200,11/11/08,Texas AFL-CIO State COPE Fund,,,,,,Austin,TX,78711
26,"Van De Putte, Leticia",$300,10/02/08,Texas AFL-CIO State COPE Fund,,,,,,Austin,TX,78711
26,"Van De Putte, Leticia","$2,500",09/27/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78723
26,"Van De Putte, Leticia",$500,09/23/08,Texas Agricultural Aviation Association,,,,,,Austin,TX,78768
26,"Van De Putte, Leticia","$1,000",11/12/08,Texas Alliance Oil & Gas PAC,,,,,,Wichita Falls,TX,76301
26,"Van De Putte, Leticia",$500,12/09/08,Texas Ambulatory Surgery Cneter Society-PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$3,000",10/29/08,Texas Apartment Association,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$500,01/24/08,Texas Assoc Benefit Admin PAC,,,,,,Duncanville,TX,75137
26,"Van De Putte, Leticia","$1,000",12/10/08,Texas Assoc. of Health Underwriters PAC,,,,,,Duncanville,TX,75137
26,"Van De Putte, Leticia","$2,500",09/11/07,Texas Association for Home Care PAC,,,,,,Austin,TX,78731
26,"Van De Putte, Leticia","$1,000",11/01/08,Texas Association for Interior Design - PAC,,,,,,Houston,TX,77070
26,"Van De Putte, Leticia",$250,11/11/08,Texas Association of Crane Owners PAC,,,,,,Austin,TX,78716
26,"Van De Putte, Leticia",$500,10/23/08,Texas Association of Mortage Brokers PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",09/11/07,Texas Association of Mortage Brokers PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",11/20/08,Texas Association of Pawnbrokers PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$10,000",06/23/08,Texas Association of REALTORS/TREPAC,,,,,,Austin,TX,78768
26,"Van De Putte, Leticia","$1,000",10/23/08,Texas Association of Staffing-PAC,,,,,,Mansfield,TX,76063
26,"Van De Putte, Leticia","$1,000",11/11/08,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$750,12/05/08,Texas Cable PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$2,500",07/09/08,Texas Construction Association PAC,,,,,,Austin,TX,78701-1705
26,"Van De Putte, Leticia","$1,000",11/11/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$5,000",07/11/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",02/26/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$5,000",10/23/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
26,"Van De Putte, Leticia","$3,000",10/06/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
26,"Van De Putte, Leticia",$500,09/10/07,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
26,"Van De Putte, Leticia","$2,500",09/10/07,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
26,"Van De Putte, Leticia",$300,11/11/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
26,"Van De Putte, Leticia","$2,000",11/11/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
26,"Van De Putte, Leticia",$500,09/17/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
26,"Van De Putte, Leticia","$1,500",04/29/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
26,"Van De Putte, Leticia","$1,300",02/08/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
26,"Van De Putte, Leticia",$126,09/29/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
26,"Van De Putte, Leticia","$2,000",11/25/08,Texas DenPAC,,,,,,Austin,TX,78704-3644
26,"Van De Putte, Leticia",$500,12/04/08,Texas Dietetic Association PAC,,,,,,Dallas,TX,75234
26,"Van De Putte, Leticia","$3,000",09/17/08,Texas Electric Cooperatives,,,,,,Austin,TX,78704
26,"Van De Putte, Leticia","$1,000",11/01/08,Texas Farm Bureau AGFund Inc.,,,,,,Waco,TX,76702
26,"Van De Putte, Leticia","$5,000",11/06/07,Texas Friends of Time Warner Cable PAC,,,,,,Houston,TX,77056-6550
26,"Van De Putte, Leticia",$500,12/03/08,Texas Land Title Association PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",09/11/07,Texas Manufactured Housing Association Inc. TMHA PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$68,12/08/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,500",09/11/07,Texas Medical Association PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$500,11/10/08,Texas Merchandise Vending Association PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$2,500",12/01/08,Texas Mortgage Bankers PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$2,000",12/04/08,Texas Optometric PAC,,,,,,Austin,TX,78741
26,"Van De Putte, Leticia","$2,000",08/14/08,Texas Optometric PAC,,,,,,Austin,TX,78741
26,"Van De Putte, Leticia","$1,000",09/29/08,Texas Petroleum Marketers & Convenience Store Assn.,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",10/24/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701-1123
26,"Van De Putte, Leticia","$2,000",07/02/08,Texas Retailers Assn.,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",11/05/08,Texas RN/APN PAC,,,,,,Austin,TX,78757
26,"Van De Putte, Leticia","$1,000",07/11/08,Texas Speech-Language-Hearing Association PAC,,,,,,Austin,TX,78752
26,"Van De Putte, Leticia","$1,000",12/11/07,Texas State Association of Fire Fighters,,,,,,Austin,TX,78745
26,"Van De Putte, Leticia",$250,11/10/08,Texas State Rifle Association PAC,,,,,,Paige,TX,78659
26,"Van De Putte, Leticia","$5,000",11/11/08,Texas State Teachers Association Political Action Committee,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",11/20/08,Texas Surplus Lines Association PAC,,,,,,Austin,TX,78766
26,"Van De Putte, Leticia",$500,11/21/08,Texas Tech Alumni & Friends PAC- TECH PAC,,,,,,Georgetown,TX,78626
26,"Van De Putte, Leticia","$5,000",05/01/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
26,"Van De Putte, Leticia","$1,000",10/13/08,Texas Veterinary Medical Association PAC,,,,,,Austin,TX,78754
26,"Van De Putte, Leticia","$3,500",09/27/08,TEXPAC Texas Medical Association PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$500,10/23/08,Tex-Pipe PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$3,000",09/23/08,THCAPAC,,,,,,Austin,TX,78765
26,"Van De Putte, Leticia","$3,000",09/29/08,THCAPAC,,,,,,Austin,TX,78765
26,"Van De Putte, Leticia","$1,000",09/11/07,The American Electric Power Company-Texas-Committee for Responsible Government,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$72,03/05/08,The Garcia Group,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$2,000",01/11/08,The Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
26,"Van De Putte, Leticia","$1,250",11/20/08,Titus,Jack,,,self-employed,MD/PhD,Dallas,TX,75225
26,"Van De Putte, Leticia","$1,250",10/13/08,TNLA-PAC,,,,,,Austin,TX,78745-6698
26,"Van De Putte, Leticia","$1,000",12/01/08,Trinity Industries Employee PAC TX INC.,,,,,,Dallas,TX,75207
26,"Van De Putte, Leticia","$1,000",11/19/08,TRS PAC Texas Radiological Society,,,,,,Austin,TX,78735
26,"Van De Putte, Leticia","$2,500",11/12/08,TSA-PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",05/01/08,TSCPA/PAC,,,,,,Dallas,TX,75254
26,"Van De Putte, Leticia",$500,07/01/08,TSHP-PAC,,,,,,Austin,TX,78761-5147
26,"Van De Putte, Leticia",$500,11/10/08,TSTCI PAC,,,,,,Dallas,TX,75234
26,"Van De Putte, Leticia","$1,000",11/18/08,Tuggey,Timothy N.,,,Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,Managing Partner/Attorney,Austin,TX,78704
26,"Van De Putte, Leticia","$5,000",09/26/08,TX Friends of Time Warner Cable,,,,,,Houston,TX,77040
26,"Van De Putte, Leticia",$150,12/01/08,TXANS-PAC Texas Association of Responsible Nonsubscribers,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,500",09/11/07,TXU Power/Energy PAC,,,,,,Dallas,TX,75201
26,"Van De Putte, Leticia","$5,000",10/23/08,Union Pacific Corporation Fund for Effective Government,,,,,,Washington,DC,20005
26,"Van De Putte, Leticia","$5,000",08/20/07,Union Pacific Corporation Fund for Effective Government,,,,,,Washington,DC,20005
26,"Van De Putte, Leticia","$1,500",09/04/07,United Transportation Union PAC,,,,,,Cleveland,OH,44107
26,"Van De Putte, Leticia","$1,000",12/09/08,UnitedHealth Group Inc PAC Fund of Texas,,,,,,Houston,TX,77079
26,"Van De Putte, Leticia","$1,000",07/31/07,UPSPAC,,,,,,Atlanta,GA,30328
26,"Van De Putte, Leticia",$500,09/04/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
26,"Van De Putte, Leticia",$500,01/18/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
