District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
28,"Duncan, Robert L.",$250,10/10/07,Holladay,Shawn,,Mr.,,,Lamesa,TX,79331
28,"Duncan, Robert L.",$250,04/25/08,Holt,David,,Mr.,,,Snyder,TX,79550
28,"Duncan, Robert L.","$1,500",11/19/08,HOMEPAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",11/19/07,HomEPAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$200,10/28/08,Homer,Kevin,,Dr.,,,Ft. Worth,TX,76132
28,"Duncan, Robert L.","$1,038",10/22/07,Honeychild Catering Solutions,,,,,,Lubbock,TX,79414
28,"Duncan, Robert L.",$250,09/12/07,Hope,Richard,,Dr.,,,Lubbock,TX,79410
28,"Duncan, Robert L.",$150,10/20/07,Hopmann,Randy C.,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.",$250,09/13/07,Horkey,Joe,,Mr.,,,Lubbock,TX,79408
28,"Duncan, Robert L.",$100,10/27/08,Hosler,Gregory,,Dr.,,,Owings Mills,MD,21117
28,"Duncan, Robert L.","$2,000",11/17/08,HOSPAC - State,,,,,,Austin,TX,78768
28,"Duncan, Robert L.",$500,09/22/08,Houston Pilots PAC,,,,,,Houston,TX,77017
28,"Duncan, Robert L.","$1,000",11/17/08,HS Law PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$500,01/28/08,Huckabee,Todd E.,,Mr.,Crockett National Bank,Banker,Miles,TX,76861
28,"Duncan, Robert L.","$1,000",01/30/08,Huffman,Hope,,Mr.,N/A,Homemaker,San Angelo,TX,76901
28,"Duncan, Robert L.","$1,000",09/06/07,Huffman,Walter,,Mr.,Texas Tech University School of Law,Dean,Lubbock,TX,79423
28,"Duncan, Robert L.",$250,02/01/08,Hughes,Jim,,Mr.,,,San Angelo,TX,76902
28,"Duncan, Robert L.",$250,10/21/07,Hughes,Mike,,Mr.,,,Lamesa,TX,79331
28,"Duncan, Robert L.",$250,09/12/07,Hughes,Gary,,Mr.,,,Lubbock,TX,79423
28,"Duncan, Robert L.","$2,000",10/16/07,Hughes & Luce L.L.P.,,,,,,Dallas,TX,75201
28,"Duncan, Robert L.","$1,000",11/19/08,Hull Henricks & Macrae LLP,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",11/19/07,Hull Henricks & Macrae LLP,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$2,500",11/20/08,Humana Texas PAC,,,,,,Washington,DC,20006
28,"Duncan, Robert L.",$100,10/17/07,Hunter,Richard,,Mr.,,,Lubbock,TX,79423
28,"Duncan, Robert L.",$500,09/17/07,Hurt,Steve,,Mr.,Steve Hurt Real Estate,Owner,Lubbock,TX,79416
28,"Duncan, Robert L.",$100,12/07/07,Hutson,Kevin,,Mr.,,,Sweetwater,TX,79556
28,"Duncan, Robert L.",$250,11/19/08,Hymel,Ray,,Mr.,,,Austin,TX,78709
28,"Duncan, Robert L.","$2,500",11/13/07,Independent Bankers Assn. of TX PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$250,12/01/08,Ingersoll,Deborah C.,,Ms.,,,Austin,TX,78730
28,"Duncan, Robert L.",$250,11/19/07,Ingersoll,Deborah C.,,Ms.,,,Austin,TX,78701
28,"Duncan, Robert L.",$300,11/07/07,Isom,Bruce,,Mr.,,,Idalou,TX,79329
28,"Duncan, Robert L.",$300,11/09/07,Isom,Clayton,,Mr.,,,Lubbock,TX,79410
28,"Duncan, Robert L.",$300,11/05/07,Isom,Ken,,Mr.,,,Idalou,TX,79329
28,"Duncan, Robert L.",$300,11/08/07,Isom,Rex,,Mr.,,,Idalou,TX,79329
28,"Duncan, Robert L.",$300,11/07/07,Isom,Larry,,Mr.,,,Idalou,TX,79329
28,"Duncan, Robert L.",$500,10/22/07,Ivory,Sharyn,,Ms.,Covenant Health Systems,Senior Vice President,Lubbock,TX,79423
28,"Duncan, Robert L.","$1,500",12/03/08,Jackson Walker LLP,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$500,09/11/08,Janes,Ralph,III,Mr.,R.E. Gravel Co.,Owner,Austin,TX,78768
28,"Duncan, Robert L.",$500,02/07/08,Johnson,J. Willis,,Mr.,Self,Investments/Ranching,San Angelo,TX,76902
28,"Duncan, Robert L.",$150,12/10/08,Johnson,Jan,,Ms.,American Promotional Events of Texas L.P.,General Mgr.,Lubbock,TX,79424
28,"Duncan, Robert L.","$1,000",12/12/08,Johnson,Charles E.,,Mr.,Community Loans of America,Director,Boca Raton,FL,33431
28,"Duncan, Robert L.",$100,10/21/07,Johnson,Lowell,,Mr.,,,Lubbock,TX,79423
28,"Duncan, Robert L.","$1,000",07/17/08,Johnson & Johnson PAC,,,,,,New Brunswick,NJ,8933
28,"Duncan, Robert L.",$250,10/15/07,Johnston,Danny,,Mr.,,,Lubbock,TX,79423
28,"Duncan, Robert L.",$250,09/18/07,Johnston,Regina K.,,Mrs.,,,Lubbock,TX,79423
28,"Duncan, Robert L.",$100,10/15/07,Johnston,Barry,,Mr.,,,Lubbock,TX,79423
28,"Duncan, Robert L.",$100,09/04/07,Jones,Tom,,Mr.,,,Lubbock,TX,79413
28,"Duncan, Robert L.",$150,09/06/07,Jones,Harold,,Mr.,,,Lubbock,TX,79416
28,"Duncan, Robert L.",$250,09/13/07,Jones,Greg,,Mr.,,,Lubbock,TX,79408
28,"Duncan, Robert L.",$100,10/15/07,Jones,Ken,,Mr.,,,Lubbock,TX,79407
28,"Duncan, Robert L.","$1,000",08/28/08,JP Morgan Chase & Co. PAC,,,,,,Chicalo,IL,60603
28,"Duncan, Robert L.",$500,11/25/08,Junior College PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",06/05/08,Kane,Glenda,,Ms.,,,Corpus Christi,TX,78404
28,"Duncan, Robert L.",$250,09/11/07,Kastman,Marjorie,,Ms.,,,Lubbock,TX,79408
28,"Duncan, Robert L.",$75,09/27/07,Kelly,J.D.,Jr.,Mr.,,,Panhandle,TX,79068
28,"Duncan, Robert L.",$250,09/10/07,Kendall,Ronald J.,,Mr.,,,Ransom Canyon,TX,79366
28,"Duncan, Robert L.","$1,000",02/07/08,Key,Fred,,Mr.,Foster Communications Co.,Broadcasting,San Angelo,TX,76904
28,"Duncan, Robert L.",$250,10/16/07,Key,Terry,,Mr.,,,Lubbock,TX,79493
28,"Duncan, Robert L.",$125,10/18/07,Kimbrough,Dave,,Mr.,,,Lubbock,TX,79413
28,"Duncan, Robert L.","$1,000",12/12/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Committee for Good,,,,,,Dallas,TX,75201
28,"Duncan, Robert L.","$1,000",12/08/08,Kirley,Francis P.,,Mr.,Nexion Health Mgt. Inc.,President & CEO,Sykesville,MD,21784
28,"Duncan, Robert L.",$250,10/18/07,Knight,Jean,,Mrs.,,,Lubbock,TX,79464
28,"Duncan, Robert L.",$250,10/18/07,Knight,Gene,,Mr.,,,Lubbock,TX,79464
28,"Duncan, Robert L.","$2,000",11/26/08,Koch Industries PAC,,,,,,Washington,DC,20005
28,"Duncan, Robert L.",$200,10/28/08,Kolda,Timothy F.,,Dr.,,,Austin,TX,78746
28,"Duncan, Robert L.",$250,10/28/08,Kratzer,Shannon,,Dr.,,,Austin,TX,78746
28,"Duncan, Robert L.",$500,02/12/08,Laboon,R. Bruce,,Mr.,Locke Liddell 7 Sapp LLP,Attorney,Houston,TX,77002
28,"Duncan, Robert L.",$500,11/26/08,LakePAC,,,,,,Lakeway,TX,78734
28,"Duncan, Robert L.","$1,000",11/14/07,Laughry,Robert D.,,Mr.,Nurses Unlimited,CEO,Odessa,TX,79760
28,"Duncan, Robert L.",$250,09/21/07,Lawrence,Gary,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.","$1,000",02/07/08,Layman,Lanny,,Mr.,Standard Sales LP,Executive,San Angelo,TX,76904
28,"Duncan, Robert L.",$100,12/12/08,Ledbetter,Luke,,Mr.,,,Austin,TX,78746
28,"Duncan, Robert L.",$500,11/26/08,Legacy Farms LP,,,,,,Plainview,TX,79073
28,"Duncan, Robert L.",$250,02/07/08,Legrand,Robert,Jr.,Mr.,,,San Angelo,TX,76903
28,"Duncan, Robert L.",$250,09/21/07,Lehnen,Gary,,Mr.,,,Ropesville,TX,79358
28,"Duncan, Robert L.",$500,06/25/08,Lentz,Gregory,,Mr.,,,The Woodlands,TX,77382
28,"Duncan, Robert L.",$250,02/07/08,Lewis,Helen,,Ms.,,,San Angelo,TX,76904
28,"Duncan, Robert L.",$250,02/07/08,Lewis,C.J.,,Mr.,,,San Angelo,TX,76904
28,"Duncan, Robert L.","$1,000",12/10/08,Liberty Mutual Ins. Co. PAC - Texas,,,,,,Boston,MA,2116
28,"Duncan, Robert L.",$750,11/19/07,Life Insurance PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",11/11/08,Linegarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
28,"Duncan, Robert L.",$200,10/28/08,Litz,Craig Edward,,Dr.,,,Dallas,TX,75225
28,"Duncan, Robert L.","$1,000",02/25/08,Lloyd Gosselink Blevins Rochelle Baldwin & Townsend P.C.,,,,,,Austin,TX,78767
28,"Duncan, Robert L.","$1,000",12/10/08,Lloyd Gosselink Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
28,"Duncan, Robert L.","$1,000",12/09/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
28,"Duncan, Robert L.",$250,10/16/07,Lowell,William,,Mr.,,,Lubbock,TX,79410
28,"Duncan, Robert L.",$250,09/10/07,Lupton,James R.,,Mr.,,,Lubbock,TX,79423
28,"Duncan, Robert L.",$750,02/07/08,Lyons,Ken,Jr.,Mr.,Ken Lyons Co.,Owner,San Angelo,TX,76902
28,"Duncan, Robert L.",$250,01/28/08,Malouf,Scott,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.",$500,10/15/07,Malouf,John,,Mr.,Malouf's Apparel,Owner,Lubbock,TX,79423
28,"Duncan, Robert L.",$500,11/22/08,Manroe,Helen,,Ms.,Tenaska,Mgr. of Business Development,Granbury,TX,76049
28,"Duncan, Robert L.",$100,09/11/07,Markham,Jack,,Mr.,,,Lubbock,TX,79401
28,"Duncan, Robert L.","$1,000",12/03/08,Martin,Ruben,III,Mr.,Martin Midstream Partners,CEO,Kilgore,TX,75662
28,"Duncan, Robert L.","$1,000",02/07/08,Massey,Tom C.,,Mr.,Massey Balentine & Psencik,Attorney,San Angelo,TX,76902
28,"Duncan, Robert L.",$250,02/07/08,May,Brian,,Mr.,,,San Angelo,TX,76904
28,"Duncan, Robert L.",$250,10/22/07,May,Donald R.,,Mr.,,,Lubbock,TX,79408
28,"Duncan, Robert L.",$500,02/07/08,Mayfield,J. Stanley,,Mr.,Mayfield Paper Co.,Owner,San Angelo,TX,76904
28,"Duncan, Robert L.",$250,10/22/07,McBride,Eddie,,Mr.,,,Lubbock,TX,79416
28,"Duncan, Robert L.",$500,02/07/08,McCammon,M.P.,,Mr.,Texas Veterinary Clinic,Vetenarian,San Angelo,TX,76902
28,"Duncan, Robert L.",$250,11/26/08,McCarty,Jack,,Dr.,,Physician,Lubbock,TX,79424
28,"Duncan, Robert L.",$200,11/26/08,McCoy,Medford T.,,Dr.,,,Dallas,TX,75205
28,"Duncan, Robert L.",$250,11/26/07,McCrary,Giles,,,,,Post,TX,79356
28,"Duncan, Robert L.",$200,11/17/08,McDonald,Carol L.,,Ms.,,,Austin,TX,78731
28,"Duncan, Robert L.","$2,000",09/17/07,McDougal,Delbert,,Mr.,McDougal Companies,CEO,Lubbock,TX,79424
28,"Duncan, Robert L.",$500,10/24/07,McDougal,Mike,,Mr.,McDougal Properties,Property Management,Lubbock,TX,79464
28,"Duncan, Robert L.",$250,08/31/07,McKay,Joe D.,,Mr.,,,Lubbock,TX,79401
28,"Duncan, Robert L.","$1,000",02/07/08,McLaughlin,Mark,,Mr.,J. Mark McLaughlin,Attorney,San Angelo,TX,76904
28,"Duncan, Robert L.",$500,09/17/07,McMahon,Kevin,,Mr.,Kevin G. McMahon CPA,Certified Public Accountant,Lubbock,TX,79423
28,"Duncan, Robert L.",$250,11/20/07,McNeill,Larry,,Mr.,,,Austin,TX,78746
28,"Duncan, Robert L.",$250,09/14/07,McWhorter Cobb & Johnson L.L.P.,,,,,,Lubbock,TX,79408
28,"Duncan, Robert L.","$2,000",09/12/07,Medco Health PAC,,,,,,Mill Valley,CA,78412
28,"Duncan, Robert L.","$1,000",10/03/08,Merck Employees PAC,,,,,,Washington,DC,20004
28,"Duncan, Robert L.",$500,02/07/08,Mertz,Mort L.,,Mr.,First National Bank,Banker/Ranching,San Angelo,TX,76904
28,"Duncan, Robert L.","$1,000",02/07/08,Mertz,Len P.,,Mr.,Self,CPA,San Angelo,TX,76903
28,"Duncan, Robert L.",$250,10/31/07,Meyer,Marie,,Ms.,,,Lubbock,TX,79413
28,"Duncan, Robert L.",$500,02/07/08,Milford,Ron,,Mr.,Milford Engineering,Consultant,San Angelo,TX,76906
28,"Duncan, Robert L.",$500,02/07/08,Miller,Pierce,,Mr.,Self,Livestock/Rancher,San Angelo,TX,76902
28,"Duncan, Robert L.",$200,10/27/08,Miller,Rodney T.,,Dr.,,,Coppell,TX,75019
28,"Duncan, Robert L.",$250,09/10/07,Miller,William E.,,Mr.,,,Lubbock,TX,79413
28,"Duncan, Robert L.",$500,02/07/08,Mitchell,Michael D.,,Mr.,Mitchell automotive Group,Executive,San Angelo,TX,76904
28,"Duncan, Robert L.",$150,06/26/08,Moore,Greg,,Mr.,,,Buda,TX,78610
28,"Duncan, Robert L.",$500,09/11/07,Morales,Marciano,,Mr.,Caprock Home Health,President,Lubbock,TX,79423
28,"Duncan, Robert L.","$1,000",10/27/07,Moran,Brad,,Mr.,Ramar Communications,General Manager,Lubbock,TX,79452
28,"Duncan, Robert L.",$300,11/19/08,Morris,Malcolm S.,,Mr.,Stewart Title Guaranty Co.,President,Houston,TX,77019
28,"Duncan, Robert L.",$250,10/15/07,Morris,J. G.,,Dr.,,,Lubbock,TX,79401
28,"Duncan, Robert L.",$250,09/17/07,Motheral,Mike,,,,,Sundown,TX,79372
28,"Duncan, Robert L.","$1,000",08/24/07,Motorola PAC,,,,,,Washington,DC,20004
28,"Duncan, Robert L.",$500,02/07/08,Mundell,Gray,,Mr.,Retired,Retired,San Angelo,TX,76903
28,"Duncan, Robert L.",$500,11/19/08,Nabers,Joseph,,Mr.,Joseph Lynn Nabers,Attorney,Austin,TX,78730
28,"Duncan, Robert L.",$100,12/05/08,Nail,William S.,,Mr.,,,Austin,TX,78755
28,"Duncan, Robert L.",$200,11/19/07,Nail,William S.,,Mr.,,,Austin,TX,78755
28,"Duncan, Robert L.","$2,500",11/26/08,National Assn. of Insurance & Financial Advisors - Texas PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",10/15/08,National Frederation of Independent Business,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,500",12/08/08,Nationwide Texas Political Participation Fund,,,,,,Columbus,OH,43215
28,"Duncan, Robert L.","$2,000",10/27/07,Neal,Tom,,Dr.,Drs. Neal & Potocki,Physician,Lubbock,TX,79407
28,"Duncan, Robert L.",$100,10/14/07,Nelson,David,,Mr.,,,Lubbock,TX,79401
28,"Duncan, Robert L.","$2,000",10/05/07,Ness,Van,,Mr.,B & R Investments,Owner,Lubbock,TX,79490
28,"Duncan, Robert L.","$1,000",10/02/07,Neugebauer Congressional Committee,,,,,,Lubbock,TX,79453
28,"Duncan, Robert L.",$250,10/21/07,Neves,Susan,,Ms.,,,Lubbock,TX,79464
28,"Duncan, Robert L.",$250,08/24/07,Nevill Manning Partnership,,,,,,Lubbock,TX,79410
28,"Duncan, Robert L.",$500,02/07/08,New,Alvin,,Mr.,Town & Country Foods,President,San Angelo,TX,76904
28,"Duncan, Robert L.",$100,10/14/07,Norman,Lee,,Mr.,,,Post,TX,79356
28,"Duncan, Robert L.",$250,02/07/08,Norris,Lloyd,,Mr.,Town & Country Foods,Vice President,San Angelo,TX,76904
28,"Duncan, Robert L.",$500,10/19/07,Norton,Jay,,Mr.,Norton Energy Drilling,Owner,Lubbock,TX,79403
28,"Duncan, Robert L.",$200,10/28/08,Oliai,Barham Robert,,Dr.,,,Dallas,TX,75205
28,"Duncan, Robert L.",$500,02/11/08,Oliver,T. Richey,,Mr.,Oliver Rainey & Wojtek,CPA,San Angelo,TX,76904
28,"Duncan, Robert L.",$250,11/19/08,One Call Concepts PAC,,,,,,Austin,TX,78716
28,"Duncan, Robert L.","$1,000",12/11/08,Oneok Employees PAC,,,,,,Tulsa,OK,74102
28,"Duncan, Robert L.",$500,09/18/07,Orr,Barry,,Mr.,First Bank & Trust,Banking,Lubbock,TX,79423
28,"Duncan, Robert L.",$100,10/16/07,Oswalt,Jonelle,,,,,Lubbock,TX,79412
28,"Duncan, Robert L.",$500,09/12/07,Owens,John C.,,Mr.,Plains Capital Bank,Banker,Lubbock,TX,79416
28,"Duncan, Robert L.","$1,000",11/26/08,PAC For Engineers,,,,,,Austin,TX,78768
28,"Duncan, Robert L.","$3,000",11/03/08,PAC of The Independent Insurance Agents of TX,,,,,,Austin,TX,78768
28,"Duncan, Robert L.","$3,000",02/25/08,PAC of The Independent Insurance Agents of TX,,,,,,Austin,TX,78768
28,"Duncan, Robert L.","$1,500",11/26/08,PAC of Winstead PC,,,,,,Dallas,TX,75270
28,"Duncan, Robert L.","$2,500",09/28/07,PAC of Winstead Sechrest & Minick P.C.,,,,,,Dallas,TX,75270
28,"Duncan, Robert L.",$500,10/23/07,Palmer,E.E.,,Mr.,Palmer Bros.,Owner,Levelland,TX,79336
28,"Duncan, Robert L.","$2,000",10/16/07,Parker,Ted,,Mr.,The Parker Companies,Owner,Lubbock,TX,79453
28,"Duncan, Robert L.",$250,10/19/07,Patton,Lindy,,Mr.,,,Stamford,TX,79553
28,"Duncan, Robert L.","$2,000",12/11/08,Pearson,Larry V.,,Mr.,Tenaska,Executive Vice President,Bennington,NE,68007
28,"Duncan, Robert L.","$1,000",10/15/08,Perdue Brandon Fielder Collins & Mott,,,,,,Lubbock,TX,79408
28,"Duncan, Robert L.","$2,500",09/14/07,Perdue Brandon Fielder Collins & Mott,,,,,,Lubbock,TX,79408
28,"Duncan, Robert L.","$1,000",11/26/08,Pfizer PAC,,,,,,New York,NY,10017
28,"Duncan, Robert L.",$500,02/07/08,Pfluger,R. Clark,,Mr.,Self,Ranching,San Angelo,TX,76901
28,"Duncan, Robert L.","$1,000",02/07/08,Pfluger,Lee,,Mr.,Self,Ranching,San Angelo,TX,76902
28,"Duncan, Robert L.","$1,000",02/07/08,Pfluger,Bill,,Mr.,Self,Ranching,San Angelo,TX,76904
28,"Duncan, Robert L.","$1,000",10/02/08,PharmPAC,,,,,,Austin,TX,78761
28,"Duncan, Robert L.",$250,09/14/07,Pickering,Don,,Mr.,,,Lubbock,TX,79423
28,"Duncan, Robert L.",$100,10/16/08,Pierce,Tim,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.","$2,000",02/23/08,Pinnacle Anesthesia Consultants P.A. PAC,,,,,,Dallas,TX,75240
28,"Duncan, Robert L.","$2,000",11/26/08,Pinnacle Anesthesia Consultants P.A. PAC,,,,,,Dallas,TX,75240
28,"Duncan, Robert L.","$2,000",08/28/08,Pinnacle Anesthesia Consultants P.A. PAC,,,,,,Dallas,TX,75240
28,"Duncan, Robert L.",$500,10/16/07,Plains Cotton Coop Assn Employees' PAC,,,,,,Lubbock,TX,79404
28,"Duncan, Robert L.","$1,000",10/23/07,Pope,Dan,,Mr.,Benchmark Business Solutions,General Manager,Lubbock,TX,79401
28,"Duncan, Robert L.",$250,10/22/07,Pope,Richard,,Mr.,,,Lubbock,TX,79423
28,"Duncan, Robert L.","$1,000",02/07/08,Powell,James,,Mr.,Self,Ranching,Fort McKavett,TX,76841
28,"Duncan, Robert L.","$1,000",02/07/08,Preston,Jonathan E.,,Mr.,San Saba Energy,Owner,San Angelo,TX,76901
28,"Duncan, Robert L.",$400,06/26/08,Prince,Derek,,Mr.,,,Dallas,TX,75208
28,"Duncan, Robert L.",$250,10/16/07,Privett,Tony,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.","$1,000",11/03/08,Property Casualty Insurers Assn. of America PAC,,,,,,Des Plaines,IL,60018
28,"Duncan, Robert L.",$500,11/26/08,Prudential Financial Inc. PAC,,,,,,Newark,NJ,7102
28,"Duncan, Robert L.",$500,10/10/07,Prudential Financial Inc. PAC,,,,,,Newark,NJ,7102
28,"Duncan, Robert L.",$100,10/15/07,Pruitt,H.M.,,Dr.,,,Lubbock,TX,79423
28,"Duncan, Robert L.",$250,10/16/07,Pruitt,Dwayne,,Mr.,,,Brownfield,TX,79316
28,"Duncan, Robert L.",$500,02/07/08,Puckett,Lee,,Mr.,,,San Angelo,TX,76903
28,"Duncan, Robert L.",$150,10/30/07,Quilliam,W. Reed,Jr.,Mr.,,,Lubbock,TX,79410
28,"Duncan, Robert L.",$150,10/22/07,Quinn,Brian,,Hon.,,,Lubbock,TX,79407
28,"Duncan, Robert L.",$200,10/28/08,Raines,Arthur L.,,Dr.,,,Cleburne,TX,76033
28,"Duncan, Robert L.","$1,000",12/05/08,RAMPAC,,,,,,Dallas,TX,75221
28,"Duncan, Robert L.",$250,09/17/07,Ranck,Robert R.,,Mr.,,,Lubbock,TX,79408
28,"Duncan, Robert L.",$500,02/07/08,Raymond,Jim,,Mr.,,Banker,San Angelo,TX,76901
28,"Duncan, Robert L.",$250,10/08/07,Reed,Johnie,,Mr.,,,Kress,TX,79052
28,"Duncan, Robert L.",$250,12/05/07,Reeves,Holly,,Ms.,,,Lubbock,TX,79424
28,"Duncan, Robert L.",$500,12/12/08,ResCare Advocacy Fund,,,,,,Lousiville,KY,40223
28,"Duncan, Robert L.",$250,11/02/07,Richards & Elder L.L.P.,,,,,,Lubbock,TX,79464
28,"Duncan, Robert L.",$500,11/19/07,Riley,Terri,,Ms.,Nurses Unlimited,COO,Odessa,TX,79761
28,"Duncan, Robert L.","$1,000",04/18/08,Risk,Raymond,Jr.,Mr.,,,Austin,TX,78701
28,"Duncan, Robert L.",$100,10/17/07,Roark,Don,,Mr.,,,Lubbock,TX,79423
28,"Duncan, Robert L.",$500,02/07/08,Robertson,Dick,,Mr.,Dreher Co.,President,San Angelo,TX,76904
28,"Duncan, Robert L.",$100,02/07/08,Robertson,Gloria B.,,Ms.,,,San Angelo,TX,76904
28,"Duncan, Robert L.",$250,09/29/07,Robertson,Berhl,,Mr.,,,Lake Ransom Canyon,TX,79366
28,"Duncan, Robert L.",$500,09/19/07,Robins,Scott,,Dr.,Covenant Health System,Chief Medical Officer,Lubbock,TX,79410
28,"Duncan, Robert L.",$200,10/27/08,Rodrigue,Rocio Calle,,Dr.,,,Plano,TX,75024
28,"Duncan, Robert L.","$1,000",11/19/08,Ron Lewis & Associates Political Fund,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$500,02/07/08,Rose,Frank,,Mr.,Smith Rose & Finley,Attorney,San Angelo,TX,76904
28,"Duncan, Robert L.",$500,09/27/07,Rothwell,Gary,,Mr.,Rothwell Enterprises,Owner,Lubbock,TX,79424
28,"Duncan, Robert L.",$200,10/27/08,Roush,Karen,,Dr.,,,Irving,TX,75062
28,"Duncan, Robert L.",$500,09/19/07,Rucker,Craig,,Mr.,Covenant Healthcare,,Lubbock,TX,79424
28,"Duncan, Robert L.","$2,000",11/19/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
28,"Duncan, Robert L.","$2,500",11/19/07,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
28,"Duncan, Robert L.","$5,000",11/26/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
28,"Duncan, Robert L.",$100,10/27/08,Saad,A. Joe,,Dr.,,,Dallas,TX,75229
28,"Duncan, Robert L.",$100,10/27/08,Saboorian,M.H.,,Dr.,,,Dallas,TX,75209
28,"Duncan, Robert L.","$1,000",11/19/08,San Antonio Chamber of Commerce PAC,,,,,,San Antonio,TX,78296
28,"Duncan, Robert L.",$500,10/01/08,Sanders,Mike,,Mr.,Texas Tech University System,Vice Chancellor Governmental Relations,Lubbock,TX,79409
28,"Duncan, Robert L.",$250,10/22/07,Sanders,Randy,,Mr.,,,Lubbock,TX,79408
28,"Duncan, Robert L.","$1,000",09/20/07,Sanders,Dan,,Mr.,United Supermarkets,CEO,Lubbock,TX,79423
28,"Duncan, Robert L.",$500,10/22/07,Sanders,Mike,,Mr.,Texas Tech University System,Vice Chancellor Governmental Relations,Lubbock,TX,79409
28,"Duncan, Robert L.",$500,11/14/08,Santos Alliances PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$250,10/24/07,Scott,Paul,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.",$200,10/27/08,Shahab,Imran,,Dr.,,,Plano,TX,75093
28,"Duncan, Robert L.",$100,09/16/07,Shanklin,Stephen L.,,Mr.,,,Lubbock,TX,79423
28,"Duncan, Robert L.",$75,10/22/07,Shannon,Brian,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.","$1,000",10/17/07,Sharbutt,David,,Mr.,Self,Investments,Lubbock,TX,79424
28,"Duncan, Robert L.","$1,000",10/07/07,Sharp,Kelvin,,Dr.,South Plains College,President,Lubbock,TX,79336
28,"Duncan, Robert L.",$150,10/22/07,Sharp,Scott W.,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.",$500,11/19/08,Shelley,Dan,,Mr.,Dan Shelley Attorney At Law,Owner,Austin,TX,78767
28,"Duncan, Robert L.",$250,09/19/07,Shonrock,M.D.,,Dr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.",$250,09/14/07,Sikes,Winn,,Mr.,,,Lubbock,TX,79413
28,"Duncan, Robert L.",$100,10/13/07,Sims,Billy,,Mr.,,,Lubbock,TX,79423
28,"Duncan, Robert L.",$500,09/17/07,Sitton,Frank,,Mr.,Self,Oil & Gas,Lubbock,TX,79464
28,"Duncan, Robert L.",$500,11/19/08,Skaggs,Jason,,Mr.,Texas & Southwestern Cattle Raisers Assn.,Exec. Dir. Gov't & Public Affairs Austin Office,Spicewood,TX,78669
28,"Duncan, Robert L.",$200,09/25/07,Skibell,Bernard,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.",$500,12/10/08,Skilled Healthcare PAC,,,,,,Foothill Ranch,CA,92610
28,"Duncan, Robert L.",$500,06/20/08,Skilled Healthcare PAC,,,,,,Foothill Ranch,CA,92610
28,"Duncan, Robert L.",$250,10/10/07,Smith,Dan,,Mr.,,,Lockney,TX,79241
28,"Duncan, Robert L.",$250,10/19/07,Smith,Stacy,,Mr.,,,Wilson,TX,79381
28,"Duncan, Robert L.","$1,000",11/21/08,Snell,Robert D.,,Mr.,United Supermarkets,Chairman of the Board,Lubbock,TX,79493
28,"Duncan, Robert L.","$1,000",10/12/07,Snell,Robert D.,,Mr.,United Supermarkets,Chairman of the Board,Lubbock,TX,79493
28,"Duncan, Robert L.",$500,09/20/07,Sorrells,Phillip,,Mr.,Tarrant County,Tarrant County Criminal Court Judge,N. Richland Hills,TX,76180
28,"Duncan, Robert L.","$2,000",11/26/08,Southwestern Committee for Politital Education for Southwestern Pu,,,,,,Amarillo,TX,79105
28,"Duncan, Robert L.",$700,11/03/08,Sparks,Cheri,,Dr.,Howard College,President,Big Spring,TX,79720
28,"Duncan, Robert L.",$100,11/19/07,Spataro,Susan,,Ms.,,,Austin,TX,78749
