District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
18,"Otto, John",$500,05/22/08,Truck PAC,,,,,,Austin,TX,78701
18,"Otto, John","$1,000",09/03/08,Truitt for District 98,,,,,,Keller,TX,76244
18,"Otto, John",$500,05/22/08,TSTCI PAC,,,,,,Austin,TX,78731
18,"Otto, John","$1,000",05/07/08,TX Friends of Time Warner Cable,,,,,,Houston,TX,77040
18,"Otto, John","$1,000",12/11/08,TX Society of Anesthesiologists PAC,,,,,,Austin,TX,78701
18,"Otto, John","$2,500",10/14/08,Union Pacific Corporation Fund for Effective Government,,,,,,Washington,DC,20005
18,"Otto, John",$500,12/11/08,UnitedHealth Group Inc PAC of Texas,,,,,,Houston,TX,77079
18,"Otto, John","$1,000",12/10/08,UPS PAC,,,,,,Atlanta,GA,30328
18,"Otto, John","$1,000",08/18/08,UPS PAC,,,,,,Atlanta,GA,30328
18,"Otto, John","$1,000",12/17/07,UPS PAC,,,,,,Atlanta,GA,30328
18,"Otto, John",$500,07/03/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
18,"Otto, John",$500,09/24/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
18,"Otto, John",$500,01/02/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
18,"Otto, John","$1,000",12/03/08,USTeam PAC,,,,,,Greenwich,CT,06830
18,"Otto, John","$1,000",07/03/08,USTeam PAC,,,,,,Greenwich,CT,06830
18,"Otto, John","$1,000",12/07/07,USTeam PAC,,,,,,Greenwich,CT,06830
18,"Otto, John","$2,500",11/03/08,Valero PAC,,,,,,San Antonio,TX,78249
18,"Otto, John",$500,10/20/08,Verizon Good Government Club-TX,,,,,,Austin,TX,78701
18,"Otto, John","$1,000",12/11/08,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002
18,"Otto, John",$100,03/03/08,Vocational Agriculture Teachers Assoc of Texas PAC,,,,,,Austin,TX,78701-1908
18,"Otto, John",$100,06/11/08,Voytek,Kenneth,,Mr.,,,Dayton,TX,77535
18,"Otto, John","$1,000",07/31/08,Wal PAC,,,,,,Bentonville,AR,72716
18,"Otto, John","$1,000",10/31/07,Wal PAC,,,,,,Bentonville,AR,72716
18,"Otto, John","$1,500",10/25/08,Waste Management PAC,,,,,,Washington,DC,20004
18,"Otto, John",$500,10/24/07,Weekley,Richard,,,Weekley Development Company,Chairman,Houston,TX,77055
18,"Otto, John","$1,000",10/31/08,White,Bobby,,,Binkley & Barfield,Civil Engineer,Liberty,TX,77575
18,"Otto, John",$250,10/24/07,Whitmire,Whitney,,,,,Houston,TX,77007
18,"Otto, John",$16,12/03/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
18,"Otto, John",$500,12/03/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
18,"Otto, John",$10,05/22/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
18,"Otto, John",$500,05/22/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
18,"Otto, John",$500,11/06/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
18,"Otto, John",$500,06/25/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
18,"Otto, John",$17,06/25/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
18,"Otto, John",$150,05/14/08,Wilkerson,Walter,,Dr.,,,Conroe,TX,77301
18,"Otto, John",$100,12/03/08,Witt,Gerry,,,,,Bedford,TX,76021
18,"Otto, John",$250,12/03/08,Wittenburg and Associates LLC,,,,,,Austin,TX,78701
18,"Otto, John",$600,05/14/08,Woodall,James,Jr.,,Legend Bank,President,Bowie,TX,76230
18,"Otto, John","$1,000",09/29/08,Wyeth Good Government Fund,,,,,,Madison,NJ,07940
18,"Otto, John",$500,09/29/08,Zachry Construction Corp. PAC,,,,,,San Antonio,TX,78205
