District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
116,"Martinez Fischer, Trey","$1,000",06/23/08,Schlueter,Stan,,Mr.,Stan Schleuter Consulting,Consultant/Lobbyist,Austin,TX,78768
116,"Martinez Fischer, Trey",$100,11/10/08,Schwartz,A.R.,,Mr.,self employed,attorney,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,08/29/07,Scott,Alan F.,,Mr.,NRP Group,Housing Consturction,Avon,OH,44011
116,"Martinez Fischer, Trey",$500,05/20/08,Scott,Alan F.,,Mr.,NRP,Housting Construction,Avon,OH,44011
116,"Martinez Fischer, Trey","$2,500",09/12/08,Serafy Jr.,Nicholas T.,,Mr.,Serafy Labs,Owner,Brownsville,TX,78520
116,"Martinez Fischer, Trey",$500,06/05/08,Shelley,Dan,,Mr.,Self,Government Affairs Consultant,San Antonio,TX,78703
116,"Martinez Fischer, Trey",$500,11/10/08,Shields,Christopher S.,,Mr.,Christopher S. Shields P>c.,Attorney and State Government Consultant,Austin,TX,78701
116,"Martinez Fischer, Trey","$1,000",06/05/08,Shields,Christopher,,Mr.,Christoper S. Shields PC,Attorney/Lobbyist,Austin,TX,78701-2415
116,"Martinez Fischer, Trey",$500,06/23/08,Shipton,Patricia,,Ms.,Self,Government Affairs Consultant/Lobbyist,Austin,TX,78701
116,"Martinez Fischer, Trey","$2,000",12/12/08,Southwest Texas Water Resources General-Purpose Committee,,,,,,San Antonio,TX,78205
116,"Martinez Fischer, Trey",$500,12/10/08,Southwest Tow Operators PAC,,,,,,Dallas,TX,75234
116,"Martinez Fischer, Trey",$250,08/04/08,SSFCU Political Action Committee,,,,PAC,PAC,San Antonio,TX,78256
116,"Martinez Fischer, Trey",$500,06/21/08,Steve Bresnen & Associates,,,,Self,Governmental Affairs Consultant,Austin,TX,87745
116,"Martinez Fischer, Trey",$250,12/12/08,Stevens,Patty,,Ms.,Houston Music & Amusements,Owner,Houston,TX,77066
116,"Martinez Fischer, Trey","$5,000",10/25/08,Strauss,Richard C.,,Mr.,RCS Investments Inc.,owner,Dallas,TX,75225
116,"Martinez Fischer, Trey",$250,10/27/08,T.O.M.A. PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$750,12/12/08,TAMFT Family PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,11/10/08,TBA Bank PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey","$2,500",10/20/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey","$5,000",02/06/08,Texans for Economic Development PAC Account,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$300,10/20/08,Texas AFL-CIO State Cope Fund,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey","$1,000",12/08/08,Texas Aggregates & Concrete Assoc. PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$750,12/03/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,12/11/08,Texas Architects Committee,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$250,12/12/08,Texas Association for Interior Design PAC,,,,,,Houston,TX,77070
116,"Martinez Fischer, Trey",$250,11/10/08,Texas Association of Crane Owners PAC,,,,,,Austin,TX,78716
116,"Martinez Fischer, Trey",$250,07/02/08,Texas Association of Real Estate Inspectors PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey","$2,000",11/13/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
116,"Martinez Fischer, Trey","$1,000",11/10/08,Texas Bail PAC,,,,,,Dallas,TX,75222-2067
116,"Martinez Fischer, Trey",$500,06/05/08,Texas Beverage Allicance of the Texas Package Stores Assoc.,,,,,,Austin,TX,78701-2101
116,"Martinez Fischer, Trey","$1,000",09/05/08,Texas Building Branch-AGC PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$250,11/25/08,Texas Chiropractic Assn. PAC,,,,,,Austin,TX,78701-2132
116,"Martinez Fischer, Trey","$1,500",08/07/08,Texas Construction Association PAC,,,,,,Austin,TX,78701-1705
116,"Martinez Fischer, Trey",$500,11/13/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
116,"Martinez Fischer, Trey","$2,500",11/10/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
116,"Martinez Fischer, Trey","$1,000",12/12/08,Texas Consumers Lenders PAC,,,,,,Arlington,TX,76013
116,"Martinez Fischer, Trey",$500,08/20/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
116,"Martinez Fischer, Trey",$300,08/20/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
116,"Martinez Fischer, Trey",$500,12/08/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216-4662
116,"Martinez Fischer, Trey",$500,05/15/08,Texas DENPAC,,,,,,Austin,TX,78704-3644
116,"Martinez Fischer, Trey",$250,10/15/08,Texas Farm Bureau Agfund Inc.,,,,,,Waco,TX,76702-2689
116,"Martinez Fischer, Trey","$2,000",06/05/08,Texas Friends of Time Warner Cable,,,,,,Houston,TX,77056-6550
116,"Martinez Fischer, Trey",$500,11/10/08,Texas Gaming Association PAC,,,,,,Austin,TX,78701-2488
116,"Martinez Fischer, Trey",$500,12/06/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
116,"Martinez Fischer, Trey","$2,000",11/10/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,12/12/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,12/08/08,Texas Optometric PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,12/11/08,Texas Optometric PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$250,06/24/08,Texas Pest Control Association PAC,,,,,,Austin,TX,78752-2133
116,"Martinez Fischer, Trey",$500,11/22/08,Texas Podiatric Medical Asociation PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,12/12/08,Texas State Association of Fire Fighters,,,,,,Austin,TX,78745
116,"Martinez Fischer, Trey",$500,01/23/08,Texas State Association of Firefighters,,,,,,Austin,TX,78745
116,"Martinez Fischer, Trey",$500,11/10/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$250,12/10/08,Texas Towing and Storage Assoc. PAC,,,,,,Georgetown,TX,78627
116,"Martinez Fischer, Trey","$2,500",06/04/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
116,"Martinez Fischer, Trey",$500,05/20/08,Texas-Committe for Responsible Government,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,10/15/08,Tex-Pipe PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,12/10/08,The GlaxoSmithKline PAC,,,,,,Research Triangle Park,NC,27709
116,"Martinez Fischer, Trey","$2,500",12/05/08,Titus,Jack A.,,Mr.,Wright Titus Agency,Owner/Principal,Dallas,TX,75225
116,"Martinez Fischer, Trey","$1,000",11/10/08,TMHA PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$750,10/11/08,TNLA PAC,,,,,,San Antonio,TX,78745-6698
116,"Martinez Fischer, Trey",$250,06/15/08,Torres,Gerard,,Mr.,TXU Energy Retail Company LLC,Government Affairs TXU Retail Company,Austin,TX,78701
116,"Martinez Fischer, Trey","$2,500",06/30/08,TREPAC,,,,,,Austin,TX,78767-1986
116,"Martinez Fischer, Trey","$1,000",12/09/08,TrePAC/Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
116,"Martinez Fischer, Trey","$2,500",08/03/07,TREPAC/Texas Association of Realtors PAC,,,,,,Austin,TX,78767-1986
116,"Martinez Fischer, Trey","$1,000",10/31/08,TSA-PAC,,,,,,Austin,TX,78701-1665
116,"Martinez Fischer, Trey",$500,02/25/08,TSCPA PAC,,,,,,Dallas,TX,75254
116,"Martinez Fischer, Trey",$500,12/02/08,TSTCI PAC,,,,,,Dallas,TX,75234
116,"Martinez Fischer, Trey",$250,06/05/08,Turrieta,Gilbert,,Mr.,Self,Legislative Consultant,Austin,TX,78701
116,"Martinez Fischer, Trey","$1,000",05/28/08,United Transportation Union PAC,,,,PAC,PAC,Cleveland,OH,44107
116,"Martinez Fischer, Trey",$250,12/12/08,UnitedHealth Group Inc. Political Action Fund of Texas,,,,,,Houston,TX,77079
116,"Martinez Fischer, Trey","$1,000",08/20/08,Uribe,Jorge,,Mr.,Mobious Partners,Co-Owner,San Antonio,TX,78216
116,"Martinez Fischer, Trey","$1,000",08/13/08,USAA Employee PAC,,,,N/A,N/A,San Antonio,TX,78288
116,"Martinez Fischer, Trey","$1,000",08/26/08,Valero PAC,,,,PAC,PAC,San Antonio,TX,78269
116,"Martinez Fischer, Trey",$500,09/18/08,Vallandingham,Michael T.,,Mr.,Lindebarger Goggan Blair & Sampson,Attorney,Austin,TX,78737
116,"Martinez Fischer, Trey","$1,000",09/26/08,Vandeveer Family Trust,,,,,,Dallas,TX,75220
116,"Martinez Fischer, Trey",$100,11/10/08,Vasquez,Tanya C.,,Ms.,HillCo Partners,lobbyist,Austin,TX,78704-4883
116,"Martinez Fischer, Trey",$250,05/13/08,Verizon Good Government Club-TX,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey","$1,000",02/27/08,Wal * PAC,,,,,,Bentonville,AR,72716-0150
116,"Martinez Fischer, Trey",$100,01/29/08,Watson,Laurie,,Ms.,Brown Distributing,Beer Distributor,Austin,TX,78703
116,"Martinez Fischer, Trey",$500,11/10/08,Welch,Tillman G.,,Mr.,A-Fast Bail Bonds,Owner,Edinburg,TX,78539
116,"Martinez Fischer, Trey",$500,01/29/08,White,Callie,,Ms.,GLI,Vice President of Finance,San Antonio,TX,78255
116,"Martinez Fischer, Trey",$500,07/01/08,Wholesale Beer Distributors of Texas PAC,,,,PAC,PAC,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,01/29/08,Wholesale Beer Distributors of Texas PAC,,,,PAC,PAC,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,06/25/08,Wigington & Rumley LLP,,,,,,San Antonio,TX,78212
116,"Martinez Fischer, Trey",$500,08/22/08,Wood,W. R.,,Mr.,Pape Dawson Engineers,Engineer,Boerne,TX,78006
116,"Martinez Fischer, Trey","$1,000",08/20/08,Wyatt,Christopher T.,,Mr.,Self,Real Estate Investor,San Antonio,TX,78212-5323
