District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
89,"Laubenberg, Jodie","$1,000",11/21/07,Sallman,Steve,,,Warner Group Inc.,Land Development,Dallas,TX,75220
89,"Laubenberg, Jodie",$100,10/31/07,Santelli,David,,Dr.,,,Athens,TX,75751
89,"Laubenberg, Jodie",$500,11/09/07,Schuler,George,,Mr.,Schuler Development,President,McKinney,TX,75069
89,"Laubenberg, Jodie",$100,12/09/08,Schwartz,A. R.,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$100,09/18/08,Seale,Nancy Sue,,,,,Dallas,TX,75214
89,"Laubenberg, Jodie",$500,02/14/08,Service Corporation International PAC,,,,,,Houston,TX,77219-0548
89,"Laubenberg, Jodie",$250,08/29/07,Shelley Rodriquez,Jennifer,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$250,07/01/08,Shields,Bradford,,,,,Austin,TX,78746
89,"Laubenberg, Jodie",$250,08/29/07,Sibley,David,,Hon.,,,Austin,TX,78701
89,"Laubenberg, Jodie",$250,11/15/07,Siebman,Clyde,,Mr.,,,Sherman,TX,75090
89,"Laubenberg, Jodie","$1,000",12/14/07,Simmons,Harold,,,Contran,CEO/Entrepreneur,Dallas,TX,75240
89,"Laubenberg, Jodie",$250,11/13/07,Sinclair,Bill,,Hon.,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$200,11/15/08,Sloan,Martin,,,,,Ablilene,TX,79606
89,"Laubenberg, Jodie",$250,10/31/07,Smith,Glen,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$100,11/22/07,Smith,Donald,,,,,Farmersville,TX,75442
89,"Laubenberg, Jodie",$500,11/01/07,Smith,C. Dan,,,Smith Exploration,President,Plano,TX,75074
89,"Laubenberg, Jodie",$250,11/13/07,Snider,Peter,,,,,Forney,TX,75126
89,"Laubenberg, Jodie",$500,11/12/07,Speese,Mark,,,Rent-A-Center,CEO,Plano,TX,75093
89,"Laubenberg, Jodie",$500,08/06/08,Spence,Charles,,,Retired,,Murphy,TX,75094
89,"Laubenberg, Jodie",$250,11/07/07,Stahel,Shep,,Hon.,,,Plano,TX,75074
89,"Laubenberg, Jodie",$100,02/18/08,Steed,Joel,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$250,11/20/07,Stewart,John,,Mr.,,,Parker,TX,75002
89,"Laubenberg, Jodie","$10,000",11/05/07,Strauss,Richard,,,Self,Investments,Dallas,TX,75225
89,"Laubenberg, Jodie",$500,11/23/07,Swiercinsky,Mike,,,Self,Property Investments,Rockwall,TX,78087
89,"Laubenberg, Jodie",$100,11/01/08,Szyndrowski,Dale,,,,,Plano,TX,75074
89,"Laubenberg, Jodie","$2,500",09/11/08,T S A - PAC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$250,09/08/08,T.O.M.A. PAC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$500,12/10/08,TAPA PAC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie","$1,000",12/11/08,TAylor,Robert,,,Self,Physician,Frisco,TX,75034
89,"Laubenberg, Jodie",$100,10/29/08,TAylor,Wilson,,,,,Van Alstyne,TX,75495
89,"Laubenberg, Jodie",$250,12/10/08,Tenet Healthcare Corporation PAC,,,,,,Dallas,TX,75240
89,"Laubenberg, Jodie","$1,000",02/11/08,Tex HY-PAC,,,,,,Austin,TX,78716
89,"Laubenberg, Jodie","$1,000",12/01/07,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$100,12/10/08,Texas Alliance for Life PAC,,,,,,Austin,TX,78765
89,"Laubenberg, Jodie",$500,12/10/08,Texas Ambulatory Surgery Center Society PAC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie","$1,000",11/19/08,Texas And Southwestern Cattle Raisers Assn. PAC,,,,,,Ft. Worth,TX,76102
89,"Laubenberg, Jodie","$1,000",06/13/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie","$1,500",08/01/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78768
89,"Laubenberg, Jodie","$2,500",08/03/07,Texas Association of Realtors PAC,,,,,,Austin,TX,78768
89,"Laubenberg, Jodie","$1,000",11/27/07,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
89,"Laubenberg, Jodie",$250,10/02/08,Texas Chiropractic Association PAC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$250,02/20/08,Texas Cotton Association Cotton Merchants Fund,,,,,,Dallas,TX,75376
89,"Laubenberg, Jodie","$1,500",09/30/08,Texas DenPAC,,,,,,Austin,TX,78704
89,"Laubenberg, Jodie","$1,000",08/16/07,Texas DenPAC,,,,,,Austin,TX,78704
89,"Laubenberg, Jodie",$250,08/26/08,Texas Department of Public Safety Officers Assn. PAC,,,,,,Austin,TX,78752
89,"Laubenberg, Jodie",$250,12/05/08,Texas Dietetic Association PAC,,,,,,Dallas,TX,75244
89,"Laubenberg, Jodie","$1,000",11/13/08,Texas Homecare PAC,,,,,,Austin,TX,78731
89,"Laubenberg, Jodie",$750,10/14/08,Texas Industries PAC,,,,,,Dallas,TX,75247
89,"Laubenberg, Jodie",$750,12/02/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
89,"Laubenberg, Jodie","$5,000",10/06/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$350,11/26/08,Texas Occupational Therapy Assn. PAC,,,,,,Austin,TX,78761
89,"Laubenberg, Jodie","$1,000",10/16/08,Texas Optometric PAC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie","$2,000",10/31/08,Texas Optometric PAC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie","$2,000",11/19/07,Texas Optometric PAC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$250,08/16/07,Texas Petroleum Marketers & Convenience Store Assoc. PAC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie","$1,000",10/31/08,Texas Physical Therapy Assoc. PAC Inc.,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie","$2,500",11/12/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie","$2,500",10/23/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$500,07/18/07,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
89,"Laubenberg, Jodie",$500,10/08/08,Texas RN/APN PAC,,,,,,Austin,TX,78757
89,"Laubenberg, Jodie",$500,08/29/07,Texas Water Quality Association,,,,,,San Antonio,TX,78251
89,"Laubenberg, Jodie","$2,300",11/26/07,The Texas Psychological Association,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$250,11/01/07,Tibbals,Retha,,,Retired,,Wylie,TX,75098
89,"Laubenberg, Jodie",$250,01/25/08,TSHP-PAC,,,,,,Round Rock,TX,78665
89,"Laubenberg, Jodie",$250,10/31/07,Tucker David,Sherry,,,,,McKinney,TX,75070
89,"Laubenberg, Jodie","$1,000",10/21/08,TX Radiological Society PAC,,,,,,Austin,TX,78735
89,"Laubenberg, Jodie",$500,07/11/08,TX Speech-Language-Hearing Assoc. PAC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie","$1,000",10/21/08,TXU Employee PAC,,,,,,Dallas,TX,75201
89,"Laubenberg, Jodie","$1,000",10/01/08,TXU Employee PAC - Luminant,,,,,,Dallas,TX,75201
89,"Laubenberg, Jodie","$1,500",08/29/07,TXU PAC,,,,,,Dallas,TX,75201
89,"Laubenberg, Jodie","$1,000",09/23/08,UnitedHealth Group Inc. PAC of Texas,,,,,,Houston,TX,77079
89,"Laubenberg, Jodie",$250,08/04/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
89,"Laubenberg, Jodie",$10,09/12/07,Valdez,Jerry,,,Self,Lobbyist,Austin,TX,78711
89,"Laubenberg, Jodie",$750,11/27/07,Valdez,Jerry,,,Self,Lobbyist,Austin,TX,78711
89,"Laubenberg, Jodie",$250,10/28/08,Vandeveer Family Trust,,,,,,Dallas,TX,75220
89,"Laubenberg, Jodie",$250,12/02/08,Verizon Good Government Club,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$100,11/29/07,Vickers,Charles,,,,,Rockwall,TX,75032
89,"Laubenberg, Jodie","$1,000",11/16/07,Wallis,James,,,Rusty Wallis Honda/VW,Owner,Dallas,TX,75228
89,"Laubenberg, Jodie","$1,000",03/22/08,Wal-Mart PAC,,,,,,Bentonville,AR,72716
89,"Laubenberg, Jodie",$100,11/27/07,White,Todd,,Mr.,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$500,12/10/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$350,08/28/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie","$2,300",10/31/07,Willard,Jane,,Ms.,Retired,,Celina,TX,75009
89,"Laubenberg, Jodie",$250,12/09/08,Wittenburg and Associates LLC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$100,10/07/08,Wright,Susan,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$500,07/01/08,Wyeth Good Government Fund,,,,,,Madison,NJ,07940
89,"Laubenberg, Jodie","$1,000",12/30/07,Wyeth Good Government Fund,,,,,,Madison,NJ,07940
89,"Laubenberg, Jodie",$500,10/30/07,Yeary,Mason,,Dr.,Self,Dentist,Plano,TX,75093
89,"Laubenberg, Jodie",$100,09/11/08,Yu,Jocelyn,,,,,The Colony,TX,75056
