District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
12,"Nelson, Jane","$1,000",11/19/07,Erben,Randy,,,,Atty,Austin,TX,78701
12,"Nelson, Jane",$250,08/19/08,Estrada,Robert & Catherine,,,Estrada Hinojosa & Co.,Attorney,Fort Worth,TX,76107
12,"Nelson, Jane",$250,08/19/08,Estrada,Robert & Catherine,,,Estrada Hinojosa & Co.,Attorney,Fort Worth,TX,76107
12,"Nelson, Jane",$500,10/14/08,Evans,Nancy,,,Self,Dentist,Duncanville,TX,75137
12,"Nelson, Jane",$100,10/10/07,Evans,Douglas,,,,,Grapevine,TX,76051
12,"Nelson, Jane",$250,08/09/07,Evans,Nancy,,,,,Duncanville,TX,75137
12,"Nelson, Jane","$5,000",10/28/08,EYE-PAC,,,,,,Austin,TX,78701
12,"Nelson, Jane","$5,000",10/05/07,EYE-PAC,,,,,,Austin,TX,78701
12,"Nelson, Jane",$75,10/14/08,Fairchild,Thomas,,,UNT HSC,,Fort Worth,TX,76132
12,"Nelson, Jane",$250,10/05/07,Fairchild,Thomas,,,,,Fort Worth,TX,76132
12,"Nelson, Jane","$2,500",10/14/08,Farmers Employee & Agent Cmte of Tx,,,,,,Austin,TX,78701
12,"Nelson, Jane","$2,500",10/05/07,Farmers Employee & Agent Cmte of Tx,,,,,,Austin,TX,78701
12,"Nelson, Jane",$75,09/30/08,Ferchill,Pat,,,,Judge,Fort Worth,TX,76107
12,"Nelson, Jane",$50,09/02/08,Ferchill,Pat,,,,Judge,Fort Worth,TX,76107
12,"Nelson, Jane",$250,09/25/08,Fickes,Gary,,,Tarrant County,County Commissioner,Southlake,TX,76092
12,"Nelson, Jane",$250,08/28/07,Fickes,Gary,,,,,Southlake,TX,76092
12,"Nelson, Jane","$1,000",08/04/08,Fidelity SW Good Govt Comm,,,,,,Roanoke,TX,76262
12,"Nelson, Jane","$1,000",08/29/07,Fidelity SW Good Govt Comm,,,,,,Roanoke,TX,76262
12,"Nelson, Jane",$500,09/16/08,Fincher,David & Judy,,,National Child Care Coalition,Advocate,Mesquite,TX,75150
12,"Nelson, Jane","$1,000",10/05/07,Fincher,David & Judy,,,National Child Care Coalition,Advocate,Mesquite,TX,75150
12,"Nelson, Jane",$100,08/04/08,Fine,Robert,,,,Physician,Dallas,TX,75205
12,"Nelson, Jane",$225,08/28/07,Fisher,Clyde,,,,,Denton,TX,76207
12,"Nelson, Jane","$10,000",11/28/07,Fletcher,Joseph & Soraya,,,North Texas Hospital,Physician,Argyle,TX,76226
12,"Nelson, Jane",$100,11/02/07,Flores,Ramiro & Elodia,,,,,Midland,TX,79707
12,"Nelson, Jane",$250,09/02/08,Floyd,Gary,,,Cook-Fort Worth Children's MC,Physician,Roanoke,TX,76262
12,"Nelson, Jane",$250,08/21/07,Floyd,Gary,,,,,Roanoke,TX,76262
12,"Nelson, Jane","$2,500",10/28/08,Fort Worth Police Officers Assoc.,,,,,,Fort Worth,TX,76102
12,"Nelson, Jane","$2,500",10/05/07,Fort Worth Police Officers Assoc.,,,,,,Fort Worth,TX,76102
12,"Nelson, Jane",$500,09/04/08,Foxhall,Lewis & Barbara,,,Self,Physician,Houston,TX,77005
12,"Nelson, Jane",$500,08/22/07,Foxhall,Lewis & Barbara,,,Self,Physician,Houston,TX,77005
12,"Nelson, Jane","$1,000",10/14/08,FPL Employees PAC,,,,,,North Palm Beach,FL,33408
12,"Nelson, Jane",$250,09/25/08,Francis,Bernie & Dianne,,,Self Employed,businessman,Carrollton,TX,75007
12,"Nelson, Jane",$500,09/26/07,Francis,Bernie & Dianne,,,Self Employed,businessman,Carrollton,TX,75007
12,"Nelson, Jane",$250,10/16/08,Franks,Jon & Sue,,,Franks & Spearman,Attorney,Grapevine,TX,76051
12,"Nelson, Jane",$500,10/08/07,Franks,Jon & Sue,,,Franks & Spearman,Attorney,Grapevine,TX,76051
12,"Nelson, Jane",$250,10/07/08,Freese and Nichols PAC,,,,,,Fort Worth,TX,76109
12,"Nelson, Jane","$1,000",12/10/08,Friends of UT,,,,,,Austin,TX,78763
12,"Nelson, Jane","$1,000",12/19/07,Friends of UT,,,,,,Austin,TX,78763
12,"Nelson, Jane",$500,08/19/08,FW Firefighters Comm. for Resp. Govt,,,,,,Fort Worth,TX,76111
12,"Nelson, Jane","$1,000",09/13/07,FW Firefighters Comm. for Resp. Govt,,,,,,Fort Worth,TX,76111
12,"Nelson, Jane","$1,000",12/10/08,Gallagher,Jerry,,,Gallagher Construction,businessman,Plano,TX,75094
12,"Nelson, Jane",$250,08/20/07,Garcia,Oscar,,,,,Fort Worth,TX,76120
12,"Nelson, Jane",$250,08/04/08,Garnett,Richard,,,,,Fort Worth,TX,76116
12,"Nelson, Jane","$2,500",12/13/08,Gary Osborn Ttee,,,,ApotheCure Inc,President,Dallas,TX,75248
12,"Nelson, Jane","$1,000",08/20/07,Gaylord Entertainment PAC,,,,,,Nashville,TN,37214
12,"Nelson, Jane","$1,000",08/04/08,Gear,Wade,,,Self,Real Estate,Fort Worth,TX,76110
12,"Nelson, Jane","$1,000",10/27/07,Gedwed,Bill & Debbie,,,HealthMarkets,businessman,Southlake,TX,76092
12,"Nelson, Jane",$100,10/07/08,Geiser,John,,,,,Dallas,TX,75219
12,"Nelson, Jane",$100,09/20/07,Gibbs,Shelley Sekula,,,,,Houston,TX,77062
12,"Nelson, Jane","$1,000",08/21/07,Gilbert,Don,,,Self,consultant,Austin,TX,78701
12,"Nelson, Jane","$1,000",01/15/08,Glaxo Smith Kline Committee,,,,,,Durham,NC,27709
12,"Nelson, Jane",$500,08/21/07,Golden Rule Financial PAC,,,,,,Indianapolis,IN,46278
12,"Nelson, Jane",$500,08/04/08,Goldfarb,Abraham & Barbara,,,National Banner Company Inc.,President,Dallas,TX,75219
12,"Nelson, Jane",$500,08/08/07,Goldfarb,Abraham & Barbara,,,National Banner Company Inc.,President,Dallas,TX,75219
12,"Nelson, Jane",$100,10/28/08,Grant,Gary,,,,,Keller,TX,76248
12,"Nelson, Jane","$2,000",10/14/08,Graydon Group,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,500",10/05/07,Graydon Group,,,,,,Austin,TX,78701
12,"Nelson, Jane",$250,09/16/08,Green,Rufus & Bernadette,,,Self Employed,Physician,Frisco,TX,75034
12,"Nelson, Jane",$500,08/22/07,Green,Rufus & Bernadette,,,Self Employed,Physician,Frisco,TX,75034
12,"Nelson, Jane","$1,000",08/19/08,Greene,Michael Smith,,,Energy Future Holdings,Vice Chair/Engineer,Fort Worth,TX,76179
12,"Nelson, Jane",$250,09/02/08,Gregory,Todd,,,,,Fort Worth,TX,76107
12,"Nelson, Jane",$100,09/24/07,Groomer,Mike & Linda,,,,,NRH,TX,76180
12,"Nelson, Jane",$100,11/04/08,Hafley,Weldon,,,,,Fort Worth,TX,76179
12,"Nelson, Jane",$100,10/14/08,Hahn,Marc & Robin,,,UNT HSC,Dean,Fort Worth,TX,76107
12,"Nelson, Jane",$250,10/05/07,Hahn,Marc & Robin,,,,,Fort Worth,TX,76107
12,"Nelson, Jane",$500,09/04/08,Hallam,Robert,,,Ben E. Keith,businessman,Dallas,TX,75235
12,"Nelson, Jane",$250,09/11/08,Hamel,Glen,,,,,Flower Mound,TX,75028
12,"Nelson, Jane",$250,09/17/07,Hamel,Glen,,,,,Flower Mound,TX,75028
12,"Nelson, Jane",$500,09/02/08,Hamilton,Paul,,,Self,Physician,Dallas,TX,75379
12,"Nelson, Jane",$250,09/09/08,Hammer & Nails Club,,,,,,Fort Worth,TX,76112
12,"Nelson, Jane",$250,08/20/07,Handel,Paul,,,,,Dallas,TX,75243
12,"Nelson, Jane",$500,08/19/08,Hanson,Mark & Connie,,,Self,Optometrist,Arlington,TX,76012
12,"Nelson, Jane",$500,08/14/07,Hanson,Mark & Connie,,,,Optometrist,Arlington,TX,76012
12,"Nelson, Jane",$200,10/05/07,Harmison,Joseph,,,,,Hurst,TX,76053
12,"Nelson, Jane",$250,09/25/08,Harris,Ron,,,,,Mc Kinney,TX,75070
12,"Nelson, Jane",$100,10/10/07,Harris,Thomas and Ellen,,,,,North Richland Hills,TX,76180
12,"Nelson, Jane",$75,08/21/07,Harris,Chris & Tammy,,,,,Arlington,TX,76013
12,"Nelson, Jane",$500,10/28/08,Hartford Advocates Fund,,,,,,Hartford,CT,6115
12,"Nelson, Jane",$500,11/06/07,Hartford Advocates Fund,,,,,,Hartford,CT,6115
12,"Nelson, Jane",$250,08/08/07,Havener,Gary & Judy,,,,,Fort Worth,TX,76121
12,"Nelson, Jane",$350,09/16/08,Hawthorne,Douglas D.,,,Texas Health Resources,President/CEO,Dallas,TX,75205
12,"Nelson, Jane",$250,09/13/07,Hawthorne,Douglas D.,,,,,Dallas,TX,75205
12,"Nelson, Jane",$250,09/28/07,Hazlewood,Gary & Leslie,,,,,Colleyville,TX,76034
12,"Nelson, Jane","$10,000",10/16/08,HeartPlace PAC,,,,,,Dallas,TX,75254
12,"Nelson, Jane","$5,000",10/05/07,HeartPlace PAC,,,,,,Dallas,TX,75254
12,"Nelson, Jane",$500,12/20/07,Heath,Ralph & Janet,,,Lockheed Martin,executive,Aledo,TX,76008
12,"Nelson, Jane",$200,09/09/08,Hecht,Sarah,,,,,Dallas,TX,75229
12,"Nelson, Jane",$100,09/05/07,Hecht,Sarah,,,,,Dallas,TX,75229
12,"Nelson, Jane","$2,000",11/04/08,Hein,Tillmann,,,Self,Physician,Dallas,TX,75220
12,"Nelson, Jane",$250,09/11/08,Held,Fred,,,Town of Westlake,City Council,Roanoke,TX,76262
12,"Nelson, Jane",$250,09/18/07,Held,Fred,,,,,Roanoke,TX,76262
12,"Nelson, Jane",$250,09/20/07,Hensarling,Carolyn,,,,,San Antonio,TX,78209
12,"Nelson, Jane",$250,09/04/08,Hess,Susan,,,Cook-Fort Worth Children's MC,Physician,Colleyville,TX,76034
12,"Nelson, Jane",$100,08/04/08,Hickerson,Marcus & Renda,,,,,Waxahachie,TX,75165
12,"Nelson, Jane",$250,09/18/08,Hill,Marcus,,,,,Fort Worth,TX,76101
12,"Nelson, Jane","$2,500",10/14/08,HillCo PAC,,,,,,Austin,TX,78701
12,"Nelson, Jane","$2,500",10/05/07,HillCo PAC,,,,,,Austin,TX,78701
12,"Nelson, Jane",$250,09/05/07,Hinchey,Frank,,,,,Keller,TX,76248
12,"Nelson, Jane",$500,12/10/08,Hine,Jim,,,Public Policy Solutions,CEO,New Braunfels,TX,78132
12,"Nelson, Jane",$250,08/04/08,Holder,David,,,,Physician,Plano,TX,75093
12,"Nelson, Jane",$250,09/30/08,Holmes,Ned,,,,,Houston,TX,77007
12,"Nelson, Jane",$500,08/04/08,Holt,Mark,,,Self,Physician,Lewisville,TX,75067
12,"Nelson, Jane",$500,08/08/07,Holt,Mark,,,Self,Physician,Lewisville,TX,75067
12,"Nelson, Jane",$500,11/07/07,HOMEPAC of Greater Dallas,,,,,,Plano,TX,75093
12,"Nelson, Jane","$2,000",10/14/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",10/05/07,HOMEPAC of Texas,,,,,,Austin,TX,78701
12,"Nelson, Jane",$100,09/03/07,Homer,Kevin,,,,,Fort Worth,TX,76115
12,"Nelson, Jane","$2,500",12/13/08,HOSPAC,,,,,,Austin,TX,78761
12,"Nelson, Jane","$5,000",08/01/07,HOSPAC,,,,,,Austin,TX,78761
12,"Nelson, Jane",$250,08/04/08,Huber,Phillip J.,,,,,Dallas,TX,75229
12,"Nelson, Jane",$500,09/02/08,Huffines,Don & Mary Catherine,,,Self,business,Dallas,TX,75205
12,"Nelson, Jane",$500,09/02/08,Huffines,Phillip & Holly,,,Self,business,Dallas,TX,75205
12,"Nelson, Jane","$2,500",08/04/08,Huffines,Sydney,,,Self,businessman,Lewisville,TX,75067
12,"Nelson, Jane","$2,500",09/17/07,Huffines,J.L.,,,Self,businessman,Lewisville,TX,75067
12,"Nelson, Jane","$2,500",08/09/07,Huffines,J.L.,,,Self,businessman,Lewisville,TX,75067
12,"Nelson, Jane",$500,08/09/07,Huffines,Don & Mary Catherine,,,Self,business,Dallas,TX,75205
12,"Nelson, Jane",$500,08/14/07,Huffines,Phillip & Holly,,,Self,business,Dallas,TX,75205
12,"Nelson, Jane","$1,000",11/19/07,Hughes & Luce Cmte,,,,,,Dallas,TX,75201
12,"Nelson, Jane","$1,000",10/14/08,Humana Texas PAC,,,,,,Washington,DC,20006
12,"Nelson, Jane","$1,000",10/04/07,Humana Texas PAC,,,,,,Washington,DC,20006
12,"Nelson, Jane",$500,09/25/08,Hunt,Ray L.,,,Hunt Consolidated,businessman,Dallas,TX,75202
12,"Nelson, Jane",$500,08/29/07,Hunt,Ray L.,,,Hunt Consolidated,businessman,Dallas,TX,75202
12,"Nelson, Jane",$250,07/28/08,Hyer,Rex & Patricia,,,Self,Physician,Fort Worth,TX,76135
12,"Nelson, Jane",$250,09/02/08,Hyer,Rex & Patricia,,,Self,Physician,Fort Worth,TX,76135
12,"Nelson, Jane",$250,09/20/07,Hyer,Rex & Patricia,,,,,Fort Worth,TX,76135
12,"Nelson, Jane",$250,10/03/08,Immordino,Tony,,,,,Flower Mound,TX,75022
12,"Nelson, Jane",$500,12/02/08,Independent Bankers Assoc. of Texas,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",09/24/07,Independent Bankers Assoc. of Texas,,,,,,Austin,TX,78701
12,"Nelson, Jane","$2,500",08/07/08,Independent Insurance Agents of Texas,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",12/02/08,Independent Insurance Agents of Texas,,,,,,Austin,TX,78701
12,"Nelson, Jane","$2,500",09/17/07,Independent Insurance Agents of Texas,,,,,,Austin,TX,78701
12,"Nelson, Jane",$500,09/02/08,Irick,Joe & Linda,,,State Farm,Agent,Lewisville,TX,75077
12,"Nelson, Jane",$250,09/19/07,Irick,Joe & Linda,,,,,Lewisville,TX,75077
12,"Nelson, Jane",$250,10/02/08,Isaacks,Trey,,,,,Austin,TX,78727
12,"Nelson, Jane",$250,09/24/07,Jack Matthews,,,,,,Lewisville,TX,75067
12,"Nelson, Jane","$1,000",08/26/08,Jackson Walker LLP Cmte,,,,,,Dallas,TX,75202
12,"Nelson, Jane","$1,000",08/22/07,Jackson Walker LLP Cmte,,,,,,Dallas,TX,75202
12,"Nelson, Jane",$250,12/11/08,Janke,Marilyn & Gary,,,,Physician,Lewisville,TX,75077
12,"Nelson, Jane",$250,08/20/07,Janke,Marilyn & Gary,,,,,Lewisville,TX,75077
12,"Nelson, Jane",$250,10/14/08,Jensen,Daniel & Lynette,,,,,Fort Worth,TX,76109
12,"Nelson, Jane",$250,10/05/07,Jensen,Dan & Lynette,,,,,Fort Worth,TX,76109
12,"Nelson, Jane",$100,11/02/07,Joan Culberson,,,,,,Houston,TX,77087
12,"Nelson, Jane",$100,11/01/07,John & Marilyn Christian,,,,,,Houston,TX,77055
12,"Nelson, Jane","$1,000",08/29/07,John A. Osborne M.D.,,,,Self,Physician,Westlake,TX,76262
12,"Nelson, Jane",$50,09/09/08,Johnson,Chuck,,,,,Little Elm,TX,75068
12,"Nelson, Jane",$10,10/09/08,Johnson,Chuck,,,,,Little Elm,TX,75068
12,"Nelson, Jane",$100,08/04/08,Johnson,J.D.,,,Tarrant County,County Commissioner,Fort Worth,TX,76136
12,"Nelson, Jane",$100,10/05/07,Johnson,Paul,,,,,Lewisville,TX,75077
12,"Nelson, Jane",$250,08/14/07,Johnson,J.D.,,,,,Fort Worth,TX,76136
12,"Nelson, Jane","$1,000",07/22/08,Johnson & Johnson Good Gov't Fund,,,,,,New Brunswick,NJ,8933
12,"Nelson, Jane","$1,000",08/21/07,Johnson & Johnson Good Gov't Fund,,,,,,New Brunswick,NJ,8933
12,"Nelson, Jane","$2,500",09/17/07,Jones,Ray & Irene,,,Jack Jones Hearing Centers,Administrator,Fort Worth,TX,76107
12,"Nelson, Jane",$250,11/01/07,Jones,Milla,,,,,Dallas,TX,75204
12,"Nelson, Jane",$250,10/05/07,Jones,Randall & Terri,,,,,Fort Worth,TX,76132
12,"Nelson, Jane",$100,08/04/08,Joseph,Richard J.,,,,Physician,Dallas,TX,75246
12,"Nelson, Jane",$500,09/18/08,Kane,Jerry & Glenda,,,Sam Kane Beef Processors Inc,businessman,Corpus Christi,TX,78404
12,"Nelson, Jane",$100,09/20/07,Kasal,Nataraj & Rebecca,,,,,Fort Worth,TX,76107
12,"Nelson, Jane",$100,08/21/07,Kim Hollon,,,,,,Dallas,TX,75214
12,"Nelson, Jane",$250,08/04/08,Kimble,Dale,,,,,Denton,TX,76205
12,"Nelson, Jane",$100,08/21/07,Kimble,Dale,,,,,Denton,TX,76205
12,"Nelson, Jane",$100,09/26/07,King,Mary,,,,,Dallas,TX,75244
12,"Nelson, Jane","$1,000",09/11/08,Kirkpatrick & Lockhart Preston Gates Ell,,,,,,Austin,TX,78701
12,"Nelson, Jane",$250,09/04/08,Kleuser,Thomas & Mary Ann,,,,,Fort Worth,TX,76116
12,"Nelson, Jane",$500,08/04/08,Knox,McKinley,,,Abode Treament,President & CEO,Joshua,TX,76058
12,"Nelson, Jane",$250,09/14/07,Knox,McKinley,,,,,Joshua,TX,76058
12,"Nelson, Jane",$100,10/03/08,Koepsel,Kirk,,,,Physician,Seabrook,TX,77586
12,"Nelson, Jane",$250,09/16/08,Kohankie,Bob & Carol,,,,,Flower Mound,TX,75028
12,"Nelson, Jane",$10,10/09/08,Kohankie,Bob & Carol,,,,,Flower Mound,TX,75028
12,"Nelson, Jane",$500,08/04/08,Kro-PACT,,,,,,Irving,TX,75062
12,"Nelson, Jane",$500,10/05/07,Kro-PACT,,,,,,Irving,TX,75062
12,"Nelson, Jane",$100,09/11/08,Krzyzanowski,Richard L.,,,,,Huntingdon Valley,PA,19006
12,"Nelson, Jane",$250,09/09/08,Ku,Charles & Mary,,,Self Employed,Dentist,Flower Mound,TX,75028
12,"Nelson, Jane",$250,08/15/07,Ku,Charles & Mary,,,,,Flower Mound,TX,75028
12,"Nelson, Jane",$250,10/03/07,Kuhlman,Richard & Kathy,,,,,Dallas,TX,75209
12,"Nelson, Jane",$100,10/28/08,Kurz,Richard,,,Univ North TX Health Sciences,,Fort Worth,TX,76110
12,"Nelson, Jane",$250,10/02/07,Kurz,Richard,,,,,Fort Worth,TX,76110
12,"Nelson, Jane",$500,07/22/08,LaBoon,R. Bruce,,,Locke Liddell & Sapp,Attorney,Austin,TX,78701
12,"Nelson, Jane","$1,000",10/28/08,LaBoon,R. Bruce,,,Locke Liddell & Sapp,Attorney,Austin,TX,78701
12,"Nelson, Jane",$500,02/19/08,Laboon,R. Bruce,,,Locke Liddell & Sapp,Attorney,Austin,TX,78701
12,"Nelson, Jane","$1,000",08/07/08,Lanford,Ben,,,Majestic Liquor Stores,President,Fort Worth,TX,76147
12,"Nelson, Jane","$1,000",09/18/07,Lanford,Ben,,,President,Majestic Liquor Stores,Fort Worth,TX,76147
12,"Nelson, Jane",$250,08/21/07,Lapham,Jay,,,,,Fort Worth,TX,76107
12,"Nelson, Jane",$250,08/15/07,Lattimore,James & Linda,,,,,Fort Worth,TX,76107
12,"Nelson, Jane",$250,10/10/07,Laughlin,L. Russell,,,,,Fort Worth,TX,76109
12,"Nelson, Jane","$1,000",08/19/08,Laughry,Bobby,,,Nurses Unlimited,CEO,Odessa,TX,79760
12,"Nelson, Jane","$1,000",08/09/07,Laughry,Bobby,,,Nurses Unlimited,CEO,Odessa,TX,79760
12,"Nelson, Jane","$5,000",08/04/08,Lawrence,Bill,,,Self,consultant,Lewisville,TX,75077
12,"Nelson, Jane",$100,08/16/07,Leach,Steven R.,,,,,Hitchcock,TX,77563
12,"Nelson, Jane",$100,08/08/07,Leu,Christopher,,,,,Keller,TX,76248
12,"Nelson, Jane","$3,000",05/06/08,Lew Little Jr.,,,,Harden Healthcare,CEO,Austin,TX,78703
12,"Nelson, Jane",$250,08/04/08,Lewis,John,,,,,North Richland Hills,TX,76180
12,"Nelson, Jane",$500,08/26/08,Lewis,Sandra & Bill,,,Retired,retired,Argyle,TX,76226
12,"Nelson, Jane",$250,08/28/07,Lewis,John,,,,,North Richland Hills,TX,76180
12,"Nelson, Jane",$250,08/08/07,Lewis,Gary & Kay,,,,,Dallas,TX,75248
12,"Nelson, Jane",$250,08/08/07,Lewis,Bill,,,,,Keller,TX,76244
12,"Nelson, Jane","$2,500",12/12/08,Licensed Beverage Distributors Cmte,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",10/16/08,Licensed Beverage Distributors Cmte,,,,,,Austin,TX,78701
12,"Nelson, Jane","$2,000",10/05/07,Licensed Beverage Distributors Cmte,,,,,,Austin,TX,78701
12,"Nelson, Jane",$100,07/22/08,Lief,David,,,,Podiatrist,Irving,TX,75061
12,"Nelson, Jane",$100,09/18/07,Lief,David,,,,,Irving,TX,75061
12,"Nelson, Jane",$500,08/04/08,Life Insurance PAC (LIPAC),,,,,,Austin,TX,78701
12,"Nelson, Jane",$100,08/15/07,Lifshen,Jay & Diane,,,,,Dallas,TX,75252
12,"Nelson, Jane",$250,07/22/08,Lightner,Mr. & Mrs. James R.,,,Self,business,Dallas,TX,75379
12,"Nelson, Jane",$250,08/14/07,Lightner,Mr. & Mrs. James R.,,,Self,business,Dallas,TX,75379
12,"Nelson, Jane",$250,09/13/07,Lightner,Mr. & Mrs. James R.,,,Self,business,Dallas,TX,75379
12,"Nelson, Jane","$1,000",10/16/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
12,"Nelson, Jane","$1,000",10/05/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
12,"Nelson, Jane","$1,000",10/27/07,Locke Liddell & Sapp,,,,,,Houston,TX,77002
12,"Nelson, Jane","$2,000",09/02/08,Lockheed Martin PAC,,,,,,Arlington,VA,22202
12,"Nelson, Jane","$1,000",10/27/07,Lockheed Martin PAC,,,,,,Arlington,VA,22202
12,"Nelson, Jane",$500,08/19/08,Lone Star Steel PAC,,,,,,Lone Star,TX,75668
12,"Nelson, Jane",$25,11/18/08,Long,Noel,,,,,The Colony,TX,75056
12,"Nelson, Jane",$100,10/14/08,Long,Noel,,,,,The Colony,TX,75056
12,"Nelson, Jane",$250,09/25/08,Lovell,T. Lynn,,,,engineer,Fort Worth,TX,76137
12,"Nelson, Jane",$500,12/20/07,Mallon,Thomas & Margaret,,,,,Oak Brook,IL,60523
12,"Nelson, Jane",$100,10/10/07,Maly,Joseph & Mae,,,,,Fort Worth,TX,76132
12,"Nelson, Jane","$1,000",09/18/07,Marchetti,Colleen,,,Hefner and Associates,executive,Richardson,TX,75082
12,"Nelson, Jane",$500,11/01/07,Mark & Carrie Quigley,,,,Atlantic Health Group,COO,Houston,TX,77059
12,"Nelson, Jane",$100,10/14/08,Martha and Rand Horsman,,,,,,Weatherford,TX,76087
12,"Nelson, Jane",$200,07/22/08,Martin,Randall,,,,Physician,Arlington,TX,76016
12,"Nelson, Jane",$500,07/25/08,Martin,Bruce,,,Credit Management Data,executive,Lake Dallas,TX,75065
12,"Nelson, Jane",$250,08/19/08,Martin,Dale & Julia,,,,Dentist,Fort Worth,TX,76006
12,"Nelson, Jane",$250,09/07/07,Martin,Dale & Julia,,,,,Fort Worth,TX,76006
12,"Nelson, Jane",$250,09/17/07,Martinez,Carlos & Isabel,,,Blue Mesa Medical Associates,Radiologist,Portland,TX,78374
12,"Nelson, Jane",$500,08/09/07,Martinez,Carlos & Isabel,,,Blue Mesa Medical Associates,Radiologist,Portland,TX,78374
12,"Nelson, Jane",$250,10/16/08,Marvelli,Thomas,,,Self,Physician,Fort Worth,TX,76135
12,"Nelson, Jane",$250,09/28/07,Marvelli,Thomas,,,,,Fort Worth,TX,76135
12,"Nelson, Jane","$1,000",12/12/08,Maximus PAC,,,,,,Reston,VA,20190
12,"Nelson, Jane","$1,000",12/12/08,McCall,Thomas & Karen,,,Old American County Mutual,President,Frisco,TX,75034
12,"Nelson, Jane","$1,000",09/24/07,McCall,Thomas & Karen,,,Old American County Mutual,President,Frisco,TX,75034
12,"Nelson, Jane","$1,000",09/11/08,McClure,Madeline,,,TexProtects,Director,Dallas,TX,75209
12,"Nelson, Jane","$1,000",08/29/07,McClure,Madeline,,,TexProtects,Director,Dallas,TX,75209
12,"Nelson, Jane",$10,10/09/08,McCoy,Bob,,,Tarrant County,District Judge,Fort Worth,TX,76110
12,"Nelson, Jane",$50,09/02/08,McCoy,Bob,,,Tarrant County,District Judge,Fort Worth,TX,76110
12,"Nelson, Jane",$100,08/19/08,McGrail,Pat,,,City of Keller,Mayor,Keller,TX,76248
12,"Nelson, Jane",$100,10/01/07,McGrail,Pat,,,,,Keller,TX,76248
12,"Nelson, Jane",$40,10/03/08,McIver,Jean,,,,,Frisco,TX,75034
12,"Nelson, Jane",$250,09/02/08,McIver,Jean,,,,,Frisco,TX,75034
12,"Nelson, Jane",$100,08/21/07,McNeill,Perry,,,,,Denton,TX,76205
12,"Nelson, Jane","$1,000",10/14/08,McWilliams,Dean & Andrea,,,McWilliams & Associates Inc.,consultant,Austin,TX,78703
12,"Nelson, Jane","$1,000",10/05/07,McWilliams,Dean & Andrea,,,McWilliams & Associates Inc.,consultant,Austin,TX,78703
12,"Nelson, Jane",$500,08/04/08,Meadows,Bill,,,HUB International,Chairman,Fort Worth,TX,76102
12,"Nelson, Jane","$1,000",04/15/08,Meadows,William,,,NTTA,Vice Chairman,Fort Worth,TX,76107
12,"Nelson, Jane",$100,08/19/08,Mebine,Leland,,,,,Flower Mound,TX,75028
12,"Nelson, Jane",$250,09/27/07,Meier,William,,,,,Hurst,TX,76054
12,"Nelson, Jane",$500,08/04/08,Mendicino,Samuel,,,Centers for Advanced Foot Care,Podiatrist,Sugar Land,TX,77478
12,"Nelson, Jane",$250,08/08/07,Mendicino,Samuel,,,,,Sugar Land,TX,77478
12,"Nelson, Jane",$250,10/03/08,Menendez,Isabel,,,Northshore Medical Imaging,Physician,Portland,TX,78374
12,"Nelson, Jane","$1,000",10/28/08,Merck Employees PAC,,,,,,Austin,TX,78731
12,"Nelson, Jane",$250,09/23/08,Messina,Joann,,,,,Dallas,TX,75248
12,"Nelson, Jane",$500,10/14/08,Microsoft Corporation Committee,,,,,,Austin,TX,78759
12,"Nelson, Jane",$500,10/05/07,Microsoft Corporation Committee,,,,,,Austin,TX,78759
12,"Nelson, Jane","$7,500",11/01/07,Mid-Town Surgical Center,,,,,,Houston,TX,77003
12,"Nelson, Jane",$10,10/09/08,Mitchell,Bobbie & Fred,,,,,Lewisville,TX,75067
12,"Nelson, Jane",$100,09/02/08,Mitchell,Bobbie & Fred,,,,,Lewisville,TX,75067
12,"Nelson, Jane",$250,11/04/08,Mitchell,Russ,,,,,NRH,TX,76180
12,"Nelson, Jane",$150,09/17/07,Mock,Presley Martin,,,,,Dallas,TX,75225
12,"Nelson, Jane",$250,08/04/08,Moncrief,Mike & Rosie,,,,,Fort Worth,TX,76102
12,"Nelson, Jane",$250,08/21/07,Moncrief,Mike & Rosie,,,,,Fort Worth,TX,76102
12,"Nelson, Jane",$250,08/14/07,Moncrief,Tom & Therese,,,,,Fort Worth,TX,76102
12,"Nelson, Jane",$100,09/09/08,Montgomery,Weldon,,,,businessman,Dallas,TX,75225
12,"Nelson, Jane",$100,11/02/07,Moore,Woodrow,,,,,Sugar Land,TX,77479
12,"Nelson, Jane",$500,08/29/07,Moore,William & Dana,,,Self,businessman,Dallas,TX,75219
12,"Nelson, Jane",$100,09/02/08,Morris,Carolyn,,,City of Southlake,City Council,Southlake,TX,76092
