District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
87,"Swinford, David","$2,500",07/15/08,TREPAC,,,,,,Austin,TX,78767
87,"Swinford, David",$31,09/08/07,TREPAC,,,,,,Austin,TX,78767
87,"Swinford, David","$2,500",08/03/07,TREPAC,,,,,,Austin,TX,78767
87,"Swinford, David","$1,000",10/27/08,Trinity Indust. Employee PAC,,,,,,Dallas,TX,75207
87,"Swinford, David","$1,000",09/18/07,Trinity Indust. Employee PAC,,,,,,Dallas,TX,75207
87,"Swinford, David","$1,000",05/29/08,TRUCKPAC,,,,,,Austin,TX,78701
87,"Swinford, David","$1,000",10/20/08,TRUITT for District 98,,,,,State Representative,Keller,TX,76248
87,"Swinford, David",$600,12/05/08,TRUITT for District 98  :,,,,,,Keller,TX,76244
87,"Swinford, David","$1,000",11/06/08,TSA-PAC (Texas Society of Anesthesiologists),,,,,,Austin,TX,78701
87,"Swinford, David","$2,000",10/17/08,TSCPA/PAC,,,,,,Dallas,TX,75254
87,"Swinford, David",$300,11/30/07,Turrieta,Gilbert,,,,,Austin,TX,78701
87,"Swinford, David","$2,500",12/05/08,TX Friends of Time Warner,,,,,,Houston,TX,77056
87,"Swinford, David",$300,12/05/08,TX WHEAT PAC,,,,,,Amarillo,TX,79114
87,"Swinford, David",$300,11/05/07,TX WHEAT PAC,,,,,,Amarillo,TX,79114
87,"Swinford, David","$2,500",12/05/08,Union Pacific  Fund for Effective Gov. PAC,,,,,,Washington,DC,20005
87,"Swinford, David","$4,000",11/02/07,Union Pacific  Fund for Effective Gov. PAC,,,,,,Washington,DC,20005
87,"Swinford, David","$1,000",11/14/07,United Transportation Union PAC,,,,,,Austin,TX,78701
87,"Swinford, David",$500,12/07/08,Unitedhealth Group  PAC,,,,,,Houston,TX,77079
87,"Swinford, David","$1,000",11/13/07,UPSPAC,,,,,,Atlanta,GA,30328
87,"Swinford, David",$500,10/27/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
87,"Swinford, David",$500,11/07/07,USAA Employee PAC,,,,,,San Antonio,TX,78288
87,"Swinford, David",$250,11/10/07,Verett,Steve,,,,cotton Farmer,Lubbock,TX,79423
87,"Swinford, David",$500,12/05/08,Verizon Good Government Club,,,,,,Austin,TX,78701
87,"Swinford, David","$1,000",07/07/08,Vinson & Elkins  PAC,,,,,,Houston,TX,77002
87,"Swinford, David",$250,02/07/08,Vocational Agriculture Teachers Ass'n. PAC,,,,,,Austin,TX,78701
87,"Swinford, David","$1,000",07/10/08,Wal*Pac,,,,,,Bentonville,AR,72716
87,"Swinford, David","$2,500",06/16/08,Walterscheid,Doug,,,Lee Milligan Inc. Construction,President,Amarillo,TX,79120
87,"Swinford, David",$100,12/08/08,Ward,Don & Leslie,,,,,Austin,TX,78746
87,"Swinford, David",$31,09/08/07,Ward,Don & Leslie,,,,,Austin,TX,78701
87,"Swinford, David",$100,12/03/08,Wheeler,Brent & Rhonda,,,,,Dalhart,TX,79022
87,"Swinford, David",$100,12/03/08,Whitten,WM. & Dawn,,,,,Eldorado,TX,76936
87,"Swinford, David","$1,000",10/13/08,Wholesale Beer Dist. of Texas PAC,,,,,,Austin,TX,78701
87,"Swinford, David",$500,09/18/07,Wholesale Beer Dist. of Texas PAC,,,,,,Austin,TX,78701
87,"Swinford, David",$31,09/08/07,Wholesale Beer Dist. of Texas PAC,,,,,,Austin,TX,78701
87,"Swinford, David",$500,10/23/08,WILLCO PAC  The Williams Companies PAC,,,,,,Washington,DC,20006
87,"Swinford, David",$250,10/13/08,Windstream PAC,,,,,,Austin,TX,78701
87,"Swinford, David",$500,09/07/07,Windstream PAC,,,,,,Austin,TX,78701
87,"Swinford, David","$2,500",12/09/08,Winstead PAC,,,,,,Dallas,TX,75270
87,"Swinford, David","$1,000",12/21/07,Winstead PAC,,,,,,Dallas,TX,75270
87,"Swinford, David",$500,09/19/07,Woodson,Patrick,,,,,Austin,TX,78731
87,"Swinford, David",$250,05/27/08,Wright,Steve & Lea,,,,,Amarillo,TX,79109
87,"Swinford, David",$200,06/16/08,Wright,Steven,,,,,Amarillo,TX,79109
87,"Swinford, David",$750,09/30/08,Zachry Construction ZACOPAC,,,,,,San Antonio,TX,78205
