District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
67,"Madden, Jerry","$1,000",10/12/07,Mitchell,Kelly,,,,,Richardson,TX,75081
67,"Madden, Jerry","$1,000",10/11/07,Mitchell,Kelly,,,,,Richardson,TX,75081
67,"Madden, Jerry",$100,03/20/08,Molton,Scott,,,,,Lancaster,TX,75146
67,"Madden, Jerry",$250,10/12/07,Moore,Adrian & Mary,,,,,Austin,TX,78746
67,"Madden, Jerry",$250,06/06/08,Morrison,Denral,,,,,Burnet,TX,78611
67,"Madden, Jerry",$100,10/27/08,Moses,Fred & Mazzie,,,Telecom Electric,owner,Plano,TX,75024
67,"Madden, Jerry",$500,10/21/08,Moses,Fred & Mazzie,,,Telecom Electric,owner,Plano,TX,75024
67,"Madden, Jerry",$500,08/10/07,Moses,Fred & Mazie,,,Telecom Electric,owner,PLANO,TX,75024
67,"Madden, Jerry","$1,200",06/06/08,Moses Realty Ltd,,,,,,Plano,TX,75074
67,"Madden, Jerry",$150,10/27/08,Mueller,Ann & Bonnie,,,,,Plano,TX,75057
67,"Madden, Jerry",$100,03/20/08,Munier,DT,,,,,Dallas,TX,75248
67,"Madden, Jerry",$500,10/27/08,Murry,Dolores & Michael,,,Legal Aid of Northwest Texas,Partner,Frisco,TX,75034
67,"Madden, Jerry",$100,02/26/08,Muzyka,Danienol and Elizabeth,,,,,Plano,TX,75023
67,"Madden, Jerry",$100,09/12/07,Mynar,Johnny & Cheryl,,,,,West,TX,76691
67,"Madden, Jerry",$300,03/03/08,Nabers,Joseph and Mary,,,,,Austin,TX,78730
67,"Madden, Jerry",$500,10/13/07,Nabers,Joseph & Mary,,,,,Austin,TX,78730
67,"Madden, Jerry",$500,10/21/08,NaIFA PAC,,,,,,Austin,TX,78720
67,"Madden, Jerry",$250,10/10/07,Nance,Don and Beth,,,,,Denton,TX,76209
67,"Madden, Jerry",$250,02/27/08,Ne,Rita,,,,,Dallas,TX,75205
67,"Madden, Jerry",$250,02/27/08,NRA-Political Victory Fund,,,,,,Fairfax,VA,22039-7400
67,"Madden, Jerry",$100,11/01/08,Oakley,Keith,,,,,Terrell,TX,75160
67,"Madden, Jerry",$100,10/27/08,Odell,Jack & Sharon,,,,,Richardson,TX,75080
67,"Madden, Jerry",$500,10/07/08,O'Reilly,Charlie,,,Self,Investor/farmer,Plano,TX,75093
67,"Madden, Jerry","$1,000",03/07/08,O'Reilly,Charlie,,,Self,Investor/farmer,Plano,TX,75093
67,"Madden, Jerry",$500,10/16/07,O'Reilly,Charlie,,Mr.,self,retired,Plano,TX,75093
67,"Madden, Jerry",$75,03/20/08,Parker,James & Meredith,,,,,Flower Mound,TX,75028
67,"Madden, Jerry",$250,02/27/08,Parks,Chad,,,,,Dallas,TX,75205
67,"Madden, Jerry","$1,000",02/27/08,Patriots of Texas PAC,,,,,,Houston,TX,77007
67,"Madden, Jerry",$500,03/24/08,Perot Jr.,H.R.,,,Perot Systems,CEO,Plano,TX,75026
67,"Madden, Jerry","$25,000",07/28/08,Perry,Bob,,,Perry Homes,Chairman of the Board,Houston,TX,77234
67,"Madden, Jerry","$25,000",01/24/08,Perry,Bob,,,Self,home builder,Houston,TX,77234
67,"Madden, Jerry",$150,02/18/08,Phillips,Thomas,,,,,Bastrop,TX,78702
67,"Madden, Jerry",$500,10/21/08,Pinnacle Anesthesia Consultants PA,,,,,,Dallas,TX,75240
67,"Madden, Jerry",$500,06/07/08,Pinnacle Anesthesia Consultants PA,,,,,,Dallas,TX,75240
67,"Madden, Jerry","$1,200",05/30/08,Pinnacle Technical Resources PAC,,,,,,Dallas,TX,75247
67,"Madden, Jerry",$100,03/20/08,Pitts,Janet and Jerry,,,,,Plano,TX,75023
67,"Madden, Jerry",$300,08/24/08,Plano Republican Womens Club PAC,,,,,,Murphy,TX,75094
67,"Madden, Jerry",$150,06/06/08,Plumlee,Tom,,,,,Ft Worth,TX,76179
67,"Madden, Jerry",$500,02/15/08,Political Action Committee for Engineers,,,,,,Austin,TX,78768
67,"Madden, Jerry",$500,10/15/08,Political Action Committee of the Independant Insurance Agents,,,,,,Austin,TX,78768
67,"Madden, Jerry",$500,03/08/08,Political Action Committee of the Independant Insurance Agents,,,,,,Austin,TX,78768
67,"Madden, Jerry",$500,02/08/08,Political Action Committee of the Texas Trucking Industry,,,,,,Austin,TX,78701
67,"Madden, Jerry",$250,10/12/07,Political Ation committee of the independant Insurance Agents,,,,,,Austin,TX,78763
67,"Madden, Jerry",$750,09/12/07,Political Ation committee of the independant Insurance Agents,,,,,,Austin,TX,78763
67,"Madden, Jerry",$100,03/20/08,Powell,Julie,,,,,Plano,TX,75023
67,"Madden, Jerry",$100,10/12/07,Pressley,Charles,,,,,Richardson,TX,75082
67,"Madden, Jerry",$250,11/25/07,Professional Psychological Services Tim F Branaman P.C.,,,,,,Richardson,TX,75080
67,"Madden, Jerry","$1,500",07/14/08,QPAC,,,,,,Ft Worth,TX,76102
67,"Madden, Jerry",$500,07/09/08,QPAC,,,,,,Ft Worth,TX,76102
67,"Madden, Jerry","$1,000",02/08/08,QPAC,,,,,,Ft Worth,TX,76102
67,"Madden, Jerry",$150,06/10/08,Rae,Robert,,,,,Plano,TX,75025
67,"Madden, Jerry",$500,12/12/08,Rampac,,,,,,Dallas,TX,75221
67,"Madden, Jerry",$500,12/26/07,RAMPAC,,,,,,Dallas,TX,75221-0235
67,"Madden, Jerry",$140,10/27/08,Rance,Jeffrey & vicki,,,,,Dallas,TX,75252
67,"Madden, Jerry",$150,10/27/08,Rayfield,Penny773,,,,,Austin,TX,78708
67,"Madden, Jerry",$150,06/06/08,Rayfield,Penny773,,,,,Austin,TX,78708
67,"Madden, Jerry",$250,02/25/08,Rayfield,Penny773,,,,,Austin,TX,78708
67,"Madden, Jerry",$500,09/28/07,Rayfield,Penny,,,,,Austin,TX,78708
67,"Madden, Jerry",$750,05/27/08,Raytheon Texas PAC,,,,,,Garland,TX,75042
67,"Madden, Jerry",$16,09/11/07,Raytheon Texas PAC,,,,,,Garland,TX,75042
67,"Madden, Jerry",$750,09/12/07,Raytheon Texas PAC,,,,,,Garland,TX,75042
67,"Madden, Jerry",$150,06/10/08,Reinhold,Dennis,,,,,Dallas,TX,75209
67,"Madden, Jerry",$70,06/06/08,Rich,Michael,,,,,Lantana,TX,76226
67,"Madden, Jerry",$100,11/05/07,Rippel,David,,,,,Plano,TX,75074
67,"Madden, Jerry",$250,09/28/08,Roach,Sam,,,,,Frisco,TX,75034
67,"Madden, Jerry",$100,10/04/07,Roach,Sam and Anita,,,,,FRISCO,TX,75034
67,"Madden, Jerry","$1,000",12/11/08,Robert or Gordon Johnson Campaign Account,,,,,,Austin,TX,78701
67,"Madden, Jerry",$100,01/26/08,Roberts,John,,,,,Dallas,TX,75201
67,"Madden, Jerry",$100,10/04/08,Rogers,David & Jill,,,,,McKinney,TX,75070
67,"Madden, Jerry",$250,05/27/08,Rohr,Catherine & James,,,,,Houston,TX,77088
67,"Madden, Jerry","$1,000",06/29/07,Rohr,Stephen & Catherine,,,,,Houston,TX,77088
67,"Madden, Jerry",$500,12/11/07,Ron Lewis & Associates Political Fund,,,,,,Austin,TX,78701
67,"Madden, Jerry",$500,07/28/08,Ron Lewis and Assoc Political Fund,,,,,,Austin,TX,78701
67,"Madden, Jerry",$100,10/27/08,Routon,John,,,,,Van Aletyne,TX,75495
67,"Madden, Jerry","$10,000",02/09/08,Rowling,Robert,,,,,Irving,TX,75039
67,"Madden, Jerry",$500,10/12/07,Ruch,Aarlandis,,,,,Los Angeles,CA,90009
67,"Madden, Jerry",$250,02/18/08,Russell & rodriquez LLP Attorneys at Law,,,,,,Gerogetown,TX,78626
67,"Madden, Jerry",$100,03/20/08,Sauser,Valerie,,,,,Richarson,TX,75081
67,"Madden, Jerry","$2,000",02/20/08,Schear,Lee,,,,,Dayton,OH,45419
67,"Madden, Jerry",$500,10/12/07,Schroeder,Terrance & Dana,,,Keef Group,Vice President,Mckinney,TX,75070
67,"Madden, Jerry",$100,12/11/07,Schwarts,AR,,,,,Austin,TX,78701
67,"Madden, Jerry","$1,200",06/06/08,SEG Strategic s LLC,,,,,,Austin,TX,78701
67,"Madden, Jerry",$100,10/04/07,Seto,Linda,,,,,CARROLLTON,TX,75008
67,"Madden, Jerry",$100,10/12/07,Sewell,Stan and Carol,,,,,Plano,TX,75075
67,"Madden, Jerry",$250,12/12/08,Shelley,Dan,,,,,Austin,TX,78701
67,"Madden, Jerry",$250,12/11/07,Shields,Chris,,,,,Austin,TX,78701
67,"Madden, Jerry",$100,10/27/08,Shum,Vic,,,,,Grapevine,TX,76051
67,"Madden, Jerry",$500,12/11/07,Sibley,David,,,,,Austin,TX,78701
67,"Madden, Jerry","$2,500",02/07/08,Simmons,Harold,,,,,Dallas,TX,75240
67,"Madden, Jerry","$1,000",11/17/07,Simmons,Harold,,Mr.,self,investor,Dallas,TX,75240
67,"Madden, Jerry",$100,03/10/08,Simpson,Doug and Diane,,,,,San Antonio,TX,78258
67,"Madden, Jerry",$250,10/05/07,Smith,C. Dan,,,,,PLANO,TX,75074
67,"Madden, Jerry",$100,02/23/08,Soloman,Emmett,,,,,Huntsville,TX,77340
67,"Madden, Jerry",$500,05/30/08,South Texas Dental Assoc. LP,,,,,,Bellaire,TX,77401
67,"Madden, Jerry",$100,10/27/08,Sproull,William,,,,,Richrdson,TX,75080
67,"Madden, Jerry",$350,06/06/08,Sproull,William,,,,,Richrdson,TX,75080
67,"Madden, Jerry",$125,10/20/07,Sproull,William,,,,,Richardson,TX,75080
67,"Madden, Jerry",$300,10/13/07,Sproull,William,,,,,Richardson,TX,75080
67,"Madden, Jerry",$100,10/02/08,Stahel,Shep & JoeAnn,,,,,Plano,TX,75074
67,"Madden, Jerry","$1,000",02/29/08,Stan Schlueter Consulting,,,,Stan Schlueter Consulting Firm,President,Austin,TX,78768
67,"Madden, Jerry",$100,10/21/08,Stice,Charles & Helen,,,,,Plano,TX,75074
67,"Madden, Jerry",$100,10/16/07,Stice,Charles & Helen,,,,,PLANO,TX,75074
67,"Madden, Jerry",$100,10/04/07,Strait,Lester,,,,,Southlake,TX,76092
67,"Madden, Jerry",$400,03/20/08,Sullivan,Sandra,,,,,Plano,TX,75075
67,"Madden, Jerry",$300,10/24/07,TAADAC PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry","$1,000",12/09/08,Taraborelli,Richard & Jennie,,,Pate Transportation Partners,Partner,Spring,TX,77382
67,"Madden, Jerry",$250,06/06/08,Taylor,Robert,,,,,Shady Shores,TX,76206
67,"Madden, Jerry","$1,000",03/11/08,TBA Bank Pac- State Texas Bankers Association,,,,,,Austin,TX,78701
67,"Madden, Jerry","$1,000",02/29/08,TCACC PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry","$10,000",02/14/08,Texans for Lawsuit Reform PAC,,,,,,Houston,TX,77056
67,"Madden, Jerry","$10,000",02/05/08,Texans for Lawsuit Reform PAC,,,,,,Houston,TX,77056
67,"Madden, Jerry","$5,500",01/24/08,Texans for Lawsuit Reform PAC,,,,,,Houston,TX,77056
67,"Madden, Jerry","$20,000",01/10/08,Texans for Lawsuit Reform PAC,,,,,,Houston,TX,77056
67,"Madden, Jerry","$8,500",02/28/08,Texans for Lawsuit Reform PAC,,,,,,Houston,TX,77056
67,"Madden, Jerry","$8,500",02/28/08,Texans for Lawsuit Reform PAC,,,,,,Houston,TX,77056
67,"Madden, Jerry","$5,000",10/12/07,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry","$1,000",02/14/08,Texans for Pubic Safety Solutions,,,,,,Austin,TX,78766
67,"Madden, Jerry",$500,02/15/08,Texas Academy of Fainly Physicians PAC,,,,,,Austin,TX,78727
67,"Madden, Jerry","$2,000",03/03/08,Texas Aggregates & Concrete Assoc. PAC Cmte,,,,,,Austin,TX,78701
67,"Madden, Jerry",$250,06/06/08,Texas Air Conditioning Contractor PAC,,,,,,Austin,TX,78750
67,"Madden, Jerry","$1,500",02/07/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry",$500,11/09/07,Texas Architects  PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry",$500,02/07/08,Texas Architects Committee PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry",$250,10/04/08,Texas Assoc. Benefit Admin PAC,,,,,,Duncanville,TX,75137
67,"Madden, Jerry",$250,02/07/08,Texas Association of Mortgage Brokers PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry","$1,500",10/27/08,Texas Bail PAC,,,,,,Dallas,TX,75222
67,"Madden, Jerry",$500,02/29/08,Texas Beverage Alliance of the Texas Package Stores Assoc,,,,,,Austin,TX,78768
67,"Madden, Jerry","$1,000",11/10/07,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry","$1,000",03/03/08,Texas Building Branch AGC PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry","$2,500",02/25/08,Texas Builds Jobs & Opportunity For a Secure Future PAC Inc.,,,,,,Austin,TX,78701
67,"Madden, Jerry","$10,000",02/28/08,Texas Builds Jobs & Opportunity For a Secure Future PAC Inc.,,,,,,Austin,TX,78701
67,"Madden, Jerry","$2,000",02/14/08,Texas Construction Association PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry",$500,09/12/07,Texas Consumer Finance PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry",$500,02/09/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
67,"Madden, Jerry",$750,05/31/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
67,"Madden, Jerry",$250,12/12/08,Texas Den PAC,,,,,,Austin,TX,78704
67,"Madden, Jerry","$1,000",02/11/08,Texas Den PAC,,,,,,Austin,TX,78704
67,"Madden, Jerry","$1,000",02/28/08,Texas Employee PAC of TXU Corp,,,,,,Dallas,TX,75201
67,"Madden, Jerry",$250,10/16/08,Texas Farm Bureau AfFund Inc.,,,,,,Waco,TX,76702
67,"Madden, Jerry",$500,02/12/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
67,"Madden, Jerry","$1,000",02/07/08,Texas Geo Group Inc PAC,,,,,,New Braunfels,TX,78310
67,"Madden, Jerry","$1,000",02/23/08,Texas HY PAC,,,,,,Austin,TX,78716
67,"Madden, Jerry","$1,000",02/15/08,Texas Industries Inc PAC,,,,,,Dallas,TX,75247
67,"Madden, Jerry",$500,02/20/08,Texas Land Title Assoc PAC,,,,,,Austin,TX,78703
67,"Madden, Jerry",$500,02/07/08,Texas Manufactured Housing Assoc Inc TMHA PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry","$5,000",02/07/08,Texas Oil & Gas PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry","$1,000",02/27/08,Texas Optometric PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry",$500,08/30/07,Texas Petroleum Marketers and Convenience PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry",$500,02/23/08,Texas Podiatric Medical Association Inc PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry",$100,10/11/07,Texas Poultry PAC,,,,,,Roundrock,TX,78701
67,"Madden, Jerry",$200,11/02/08,Texas Probation Association,,,,,,Cleburne,TX,76033
67,"Madden, Jerry","$1,000",02/20/08,Texas Restaurant Association PAC,,,,,,Austin,TX,78767
67,"Madden, Jerry",$500,12/09/08,Texas Rn/APN PAC Contribution Account,,,,,,Austin,TX,78757-1292
67,"Madden, Jerry",$500,02/25/08,Texas Rn/APN PAC Contribution Account,,,,,,Austin,TX,78757-1292
67,"Madden, Jerry",$300,12/18/07,Texas State Association of Fire Fighters PAC,,,,,,Austin,TX,78745
67,"Madden, Jerry",$250,02/18/08,Texas State Rifle Association PAC,,,,,,Paige,TX,78659
67,"Madden, Jerry",$500,12/12/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767
67,"Madden, Jerry",$250,02/29/08,Texas Wildlife Association PAC,,,,,,San Antonio,TX,78218
67,"Madden, Jerry",$500,02/16/08,Texas-Pipe PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry",$600,06/06/08,TexPAC,,,,,,Austin,TX,78701
67,"Madden, Jerry","$1,000",12/12/08,ThCA PAC,,,,,,Austin,TX,78765
67,"Madden, Jerry","$1,383",02/27/08,The Bellsnyder Group,,,,,,Austin,TX,78701
67,"Madden, Jerry","$1,500",06/09/08,The Chickasaw Nation,,,,,,Ada,OK,74820
67,"Madden, Jerry","$2,500",06/26/08,The Geo Group Inc. PAC,,,,,,Boca Raton,FL,22487
67,"Madden, Jerry",$250,02/27/08,The Levin Firm PLLC,,,,,,Austin,TX,78735
67,"Madden, Jerry","$1,000",12/11/07,The Texas Lobby Group PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry","$1,000",01/21/08,TrePac,,,,,,Austin,TX,78768
67,"Madden, Jerry","$1,000",10/12/07,TREPAC/Texas Association of Realitors,,,,,,Austin,TX,78701
67,"Madden, Jerry","$1,000",02/08/08,Truitt for District 98,,,,,,Keller,TX,76244
67,"Madden, Jerry","$1,000",02/29/08,TSA-PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry",$100,10/27/08,TSCHOEPE,Earnest & Mandy,,,,,Plano,TX,75093
67,"Madden, Jerry",$100,10/24/07,Tschoepe,Erine,,,,,PLANO,TX,75093
67,"Madden, Jerry",$250,12/11/07,Turrieta,Gilbert,,,self,lobbiest,Austin,TX,78701
67,"Madden, Jerry",$750,06/06/08,Tx Friends of Time Warner,,,,,,Houston,TX,77056
67,"Madden, Jerry",$250,10/13/07,TXANS PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry",$500,10/27/08,Udell,Stuart,,,self,retired,Dix Hills,NY,11746
67,"Madden, Jerry",$500,12/11/07,UPS PAC,,,,,,Atlanta,GA,30328
67,"Madden, Jerry","$1,000",02/20/08,UPSPAC,,,,,,Atlanta,GA,30328
67,"Madden, Jerry",$500,02/15/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
67,"Madden, Jerry",$140,06/10/08,Vaca,Nina,,,,,Dallas,TX,75240
67,"Madden, Jerry",$75,09/12/07,Valasquez,Sally,,,,,Plano,TX,75074
67,"Madden, Jerry",$500,12/11/07,Valdez,Jerry,,Mr.,,,Austin,TX,78711
67,"Madden, Jerry","$1,000",02/20/08,Valero PAC,,,,,,San Antonio,TX,78269
67,"Madden, Jerry","$1,000",11/05/07,Valero PAC,,,,,,San Antonio,TX,78269
67,"Madden, Jerry",$500,02/29/08,Vandeveer Family Trust,,,,,,Dallas,TX,75220
67,"Madden, Jerry",$500,10/12/07,Vandeveer Family Trust,,,,,,Dallas,TX,75220
67,"Madden, Jerry",$100,02/23/08,Vasquez,Sally,,,,,Plano,TX,78745
67,"Madden, Jerry",$100,11/09/07,Vefhaus,Steve,,,,,Chesterfield,MO,63017
67,"Madden, Jerry",$750,02/21/08,Verizon Good Government PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry",$100,03/10/08,Viefhaus,Stephen,,,,,Chesterfield,MO,63017
67,"Madden, Jerry",$150,06/10/08,Viola,John,,,,,Frisco,TX,75034
67,"Madden, Jerry",$100,03/10/08,Viola,John,,,,,Frisco,TX,75034
67,"Madden, Jerry",$100,08/26/07,Viola,John & Martha,,,,,Frisco,TX,75034
67,"Madden, Jerry",$100,11/09/07,Viola,John & Martha,,,,,Frisco,TX,75034
67,"Madden, Jerry",$100,06/06/08,Voss,Robert,,,,,McKinney,TX,75070
67,"Madden, Jerry",$60,10/12/07,Voss,Robert,,,,,McKinney,TX,75070
67,"Madden, Jerry","$1,000",06/06/08,Wadell,Marsha,,,Corrections Corporation of America,Officer,Memphis,TN,38117
67,"Madden, Jerry","$1,000",03/03/08,Wadell,Marsha,,,Correctoins Corporation of America,Officer,Memphis,TN,38117
67,"Madden, Jerry",$500,10/27/08,Walstad,Marjorie,,,Immediate Bail Bonds,Owner,Dallas,TX,75208
67,"Madden, Jerry",$150,06/06/08,Walstad,Scott,,,,,Frisco,TX,75035
67,"Madden, Jerry",$500,03/03/08,Walter Fisher & Assoc.,,,,,,Austin,TX,78701
67,"Madden, Jerry",$100,09/12/07,Ward,Mr. & Mrs. Donald,,,,,Austin,TX,89846
67,"Madden, Jerry","$2,000",11/07/07,Wedell,Henri,,,,,Memphis,TN,38117
67,"Madden, Jerry",$500,09/12/07,Weekley,Richard,,,,,Houston,TX,77056
67,"Madden, Jerry",$200,03/20/08,Weeks,Trenton,,,,,Flower Mound,TX,75027
67,"Madden, Jerry",$100,12/19/07,White,William,,,,,Dallas,TX,75201
67,"Madden, Jerry",$500,10/27/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry",$16,09/11/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry",$500,09/12/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry",$350,12/11/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
67,"Madden, Jerry",$250,09/28/07,Williams,Ellen,,Ms.,,Education Advisor and Lobbyist,Austin,TX,78739
67,"Madden, Jerry",$100,10/10/07,Winger,John,,,,,Prosper,TX,75078
67,"Madden, Jerry",$200,11/08/08,Winograd,MIchael & Debra,,,,,Flower Mound,TX,75028
67,"Madden, Jerry",$250,05/20/08,Winograd,MIchael & Debra,,,,,Flower Mound,TX,75028
67,"Madden, Jerry",$140,10/21/08,Wood,Jeff,,,,,Allen,TX,75013
67,"Madden, Jerry","$2,000",02/12/08,Wood,Jack,,,,,Odessa,TX,79760
67,"Madden, Jerry","$2,000",02/12/08,Wood,Clay,,,,,Odessa,TX,79760
67,"Madden, Jerry","$2,000",02/12/08,Wood,Donald,,,,,Odessa,TX,79765
67,"Madden, Jerry",$100,02/27/08,Wood,Jeff,,,,,Allen,TX,75013
67,"Madden, Jerry",$100,10/04/08,Wright,Randy & Diana,,,,,Plano,TX,75075
67,"Madden, Jerry",$300,06/06/08,Yarbrough,Warren,,,,,McKinney,TX,75070
67,"Madden, Jerry",$134,10/27/08,Yaws,Peggy,,,,,Dallas,TX,75208
67,"Madden, Jerry",$500,10/21/08,Yost,Mark,,,Erickson Retirement Communities,lobbiest,Baltimore,MA,21228
67,"Madden, Jerry",$200,01/21/08,Zinmeyer,Richard,,,retired,Probation Department Head,Austin,TX,78781
