District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
46,"Dukes, Dawnna",$250,11/05/08,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
46,"Dukes, Dawnna","$1,000",12/10/08,PAC of Winstead PC,,,,,,Dallas,TX,75270
46,"Dukes, Dawnna",$500,01/30/08,Pearson,Dan,,Mr.,consultant,,Austin,TX,78701
46,"Dukes, Dawnna",$500,12/10/08,Pediatric Dentists PAC,,,,,,Houston,TX,77005
46,"Dukes, Dawnna",$350,01/30/08,Pediatric Dentists Political Action Committee,,,,,,Austin,TX,78759
46,"Dukes, Dawnna",$100,01/17/08,Pennie,Chuck,,Mr.,retired veteran,,Austin,TX,78723
46,"Dukes, Dawnna","$24,000",01/25/08,Perry,Robert J.,,Mr.,Self-employed,Developer/Builder,Houston,TX,77234
46,"Dukes, Dawnna","$1,000",09/07/07,Perry,Robert J.,,Mr.,Self-employed,Developer/Builder,Houston,TX,77234
46,"Dukes, Dawnna","$10,000",03/08/08,Perry,Bob J.,,Mr.,Self-employed,Developer/Builder,Houston,TX,77234
46,"Dukes, Dawnna","$1,000",12/10/08,Pfizer Inc. PAC,,,,,,New York,NY,10017
46,"Dukes, Dawnna",$500,01/30/08,PharmPAC,,,,,,Austin,TX,78761
46,"Dukes, Dawnna",$250,12/10/08,Pinnacle Consultants L.P. MSO Disbursement,,,,,,Dallas,TX,75240
46,"Dukes, Dawnna",$250,01/30/08,Pinnacle Consultants L.P. MSO Disbursement,,,,,,Dallas,TX,75240
46,"Dukes, Dawnna",$250,04/28/08,Pinnacle Consultants L.P. MSO Disbursement,,,,,,Dallas,TX,75240
46,"Dukes, Dawnna","$2,500",01/24/08,Pitcock,Doug,,,Highways of Texas,CEO,Houston,TX,77266-6428
46,"Dukes, Dawnna",$20,01/26/08,Podolnick,Jay & Cynthia,,,Villa Muse,CEO,Austin,TX,78701
46,"Dukes, Dawnna","$1,000",01/25/08,Podolnick,Jay & Cynthia,,,Villa Muse,CEO,Austin,TX,78701
46,"Dukes, Dawnna","$2,000",09/07/07,Podolnick,Jay,,,Villa Muse,CEO,Austin,TX,78701
46,"Dukes, Dawnna",$358,06/22/07,Podolnick,Jay,,,Villa Muse,CEO,Austin,TX,78701
46,"Dukes, Dawnna",$697,06/22/07,Podolnick,Jay,,,Villa Muse,CEO,Austin,TX,78701
46,"Dukes, Dawnna",$250,12/28/07,Prudential-PAC,,,,,,Newark,NJ,07102-3777
46,"Dukes, Dawnna","$2,000",12/11/07,PSI FED PAC,,,,,,Franklin,TN,37067
46,"Dukes, Dawnna",$500,08/13/08,Q  PAC,,,,,,Fort Worth,TX,76102
46,"Dukes, Dawnna",$250,09/07/07,Ramirez,Andrew,,Mr.,RZ Communications,CEO,Austin,TX,78747
46,"Dukes, Dawnna","$1,000",02/19/08,Rapp,Mary Ann,,,,horse owner,Weatherford,TX,76008
46,"Dukes, Dawnna","$1,000",01/30/08,Reagan,William,Jr.,,entreprenuer,President,Austin,TX,78701
46,"Dukes, Dawnna","$1,000",01/29/08,RECA - Good Government PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$250,01/24/08,REsCare Advocacy Fund,,,,,,Louisville,KY,40223
46,"Dukes, Dawnna",$250,01/30/08,Richie,Carl,,Mr.,attorney,,Austin,TX,78701
46,"Dukes, Dawnna",$250,09/07/07,Rodriguez,Marc A.,,Mr.,Marc A. Rodrigues Governmental Affairs,Lobbyist,Austin,TX,78701
46,"Dukes, Dawnna",$100,02/09/08,Rogers,Williams,,,govt employee,,Austin,TX,78749
46,"Dukes, Dawnna",$500,01/30/08,Ron Lewis & Associates Polical Fund,,,,lobbyist,,Austin,TX,78701
46,"Dukes, Dawnna",$100,11/05/07,Routt,Ritchie L.,,Mrs.,retired,,Houston,TX,77288-8175
46,"Dukes, Dawnna",$100,03/08/08,Rutter,A.W.,Jr.,Mr.,Rutter & Wilbanks,self-employed,Midland,TX,79702
46,"Dukes, Dawnna",$500,02/20/08,Ryan Inc. Texas PAC,,,,,,Dallas,TX,75240
46,"Dukes, Dawnna",$100,02/29/08,Ryder,John T.,,,,,Austin,TX,78753
46,"Dukes, Dawnna",$100,02/01/08,Schottman,Emily,,Dr.,,,Austin,TX,78701
46,"Dukes, Dawnna",$100,12/10/08,Schwartz,A.R.,,,,,Galveston,TX,77552-0398
46,"Dukes, Dawnna",$500,01/21/08,Service Corportation International PAC,,,,,,Houston,TX,77219-0548
46,"Dukes, Dawnna",$250,01/30/08,Shields,Christopher,,Mr.,attorney,,Austin,TX,78701
46,"Dukes, Dawnna",$500,12/10/08,Shipton,Patricia,,,Self-employed,Gov. Affairs Consultant,Austin,TX,78701
46,"Dukes, Dawnna",$500,02/22/08,Short,Jim,,,,lobby,Fulshear,TX,77441
46,"Dukes, Dawnna",$125,08/27/07,Silas,Beverly,,,self employed,,Ausitn,TX,78727
46,"Dukes, Dawnna","$2,500",02/03/08,Simmons,Harold,,,Entrepreneur,CEO,Dallas,TX,75240
46,"Dukes, Dawnna",$500,12/12/07,Simmons,Harold,,,Entrepreneur,CEO,Dallas,TX,75240
46,"Dukes, Dawnna",$100,02/04/08,Snell,Booker,,,,,Austin,TX,78722
46,"Dukes, Dawnna",$500,12/10/08,Solvay Pharmaceuticals Inc. Better Government Committee,,,,,,Marietta,GA,30062
46,"Dukes, Dawnna",$100,09/07/07,Sonleitner,Karen,,,unknown,,Austin,TX,78757
46,"Dukes, Dawnna","$1,000",02/21/08,Stan Schleuter Consulting,,,,,lobbyist,Austin,TX,78768
46,"Dukes, Dawnna",$250,09/07/07,Stanley,Sharilyn,,Ms.,former state govt employee,,Austin,TX,78753
46,"Dukes, Dawnna","$5,000",01/25/08,Stone,Keith,,Mr.,Self Employeed,Multiuse Development,Dallas,TX,75205
46,"Dukes, Dawnna","$1,000",08/16/07,Stone,Keith,,Mr.,Self Employeed,Multiuse Development,Dallas,TX,75205
46,"Dukes, Dawnna","$1,000",02/19/08,Strange,J. Terry,,,,horse owner,Houston,TX,77001
46,"Dukes, Dawnna",$300,01/30/08,TAIFAPAC,,,,,,Austin,TX,78705
46,"Dukes, Dawnna","$1,000",12/10/08,Taraborelli,Jennie N.,,Ms.,Pate Construction,Partner,Spring,TX,77382
46,"Dukes, Dawnna",$250,12/10/08,Target Texas - Lionel B. Aguirre,,,,Texas Target,Govt. Affairs Consultant,Austin,TX,78739
46,"Dukes, Dawnna","$1,000",02/29/08,TCACC PAC HeartPAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$250,02/26/08,TCB PAC,,,,,,Houston,TX,77057
46,"Dukes, Dawnna","$5,000",02/01/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$709,04/01/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna","$1,000",02/02/08,Texas Acadamy of Family Physicians PAC,,,,,PAC,Austin,TX,78727
46,"Dukes, Dawnna",$500,11/27/07,Texas Acadamy of Family Physicians PAC,,,,,PAC,Austin,TX,78727
46,"Dukes, Dawnna",$500,02/26/08,Texas Acadamy of Family Physicians PAC,,,,,PAC,Austin,TX,78727
46,"Dukes, Dawnna",$300,10/02/08,Texas AFL-CIO,,,,,,Austin,TX,78711
46,"Dukes, Dawnna",$500,01/29/08,Texas AFL-CIO,,,,,,Austin,TX,78711
46,"Dukes, Dawnna","$2,500",02/22/08,Texas Aggregates & Congrete Association PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna","$1,000",02/05/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$500,09/17/08,Texas Architects Committee,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$500,02/01/08,Texas Architects Committee,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$250,04/28/08,Texas Assoc. Benefit Admin PAC,,,,,,Duncanville,TX,75137
46,"Dukes, Dawnna","$2,000",01/30/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
46,"Dukes, Dawnna",$500,02/29/08,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,,,Austin,TX,78701
46,"Dukes, Dawnna","$1,000",01/30/08,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna","$1,000",12/17/07,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna","$1,000",02/29/08,Texas Chiropractic Association PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna","$1,000",12/10/08,Texas Consumer Finance Assoc.  PAC,,,,,unable to determine,Austin,TX,78701
46,"Dukes, Dawnna","$1,000",01/30/08,Texas Consumer Finance Assoc. PAC,,,,,,Austin,TX,78701-2986
46,"Dukes, Dawnna",$500,09/07/07,Texas Consumer Finance Assoc. PAC,,,,,,Austin,TX,78701-2986
46,"Dukes, Dawnna",$500,02/26/08,Texas Credit Union League PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$750,09/19/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
46,"Dukes, Dawnna",$500,12/28/07,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
46,"Dukes, Dawnna",$500,02/26/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
46,"Dukes, Dawnna","$1,000",01/30/08,Texas DENPAC,,,,,,Austin,TX,78704-3644
46,"Dukes, Dawnna",$750,11/13/07,Texas DENPAC,,,,,,Austin,TX,78704-3644
46,"Dukes, Dawnna",$750,03/08/08,Texas DENPAC,,,,,,Austin,TX,78704-3644
46,"Dukes, Dawnna",$500,02/15/08,Texas Department of Public Safety Officers Association PAC,,,,,,Austin,TX,78752
46,"Dukes, Dawnna",$500,10/02/08,Texas Farm Burea AGFund Inc.,,,,,,Waco,TX,76702-2689
46,"Dukes, Dawnna",$500,02/29/08,Texas Farm Burea AGFund Inc.,,,,,,Waco,TX,76702-2689
46,"Dukes, Dawnna","$20,000",02/21/08,Texas For Economic Development PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna","$1,000",11/05/08,Texas Friends of Time Warner Cable,,,,,,Houston,TX,77056-6550
46,"Dukes, Dawnna",$500,09/07/07,Texas Friends of Time Warner Cable,,,,,,Houston,TX,77040
46,"Dukes, Dawnna",$500,12/20/07,Texas Gas Service PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna","$1,000",01/30/08,Texas Homecare PAC - State,,,,,,Austin,TX,78731
46,"Dukes, Dawnna",$750,11/05/08,Texas Industries Inc. PAC,,,,,,Dallas,TX,75247
46,"Dukes, Dawnna",$500,02/12/08,Texas Land Title Associations PAC,,,,,,Asutin,TX,78703
46,"Dukes, Dawnna",$500,12/10/08,Texas Merchandising Vending Association PAC,,,,,,Austin,TX,78702
46,"Dukes, Dawnna","$1,000",08/13/08,Texas Optometric PAC,,,,Wilbur Treadwell,Optometricist,Austin,TX,78741
46,"Dukes, Dawnna",$500,02/05/08,Texas Optometric PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna","$1,000",09/07/07,Texas Optometry PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$500,01/30/08,Texas Our Texas PAC,,,,,,Austin,TX,78767
46,"Dukes, Dawnna","$1,000",01/29/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
46,"Dukes, Dawnna",$500,02/04/08,Texas RN/APN PAC,,,,,,Austin,TX,78757-1292
46,"Dukes, Dawnna",$300,01/30/08,Texas State Association of Fire Fighters,,,,,,Austin,TX,78745
46,"Dukes, Dawnna","$1,500",01/29/08,Texas State Teachers Associations - PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna","$1,000",02/04/08,Texas Thoroughbred Assn. PAC,,,,,,Austin,TX,78761
46,"Dukes, Dawnna","$2,000",12/10/08,Texas Trial Lawyers Association,,,,James W. Fields,Director of Public Affairs,Austin,TX,78701-1878
46,"Dukes, Dawnna","$2,500",01/31/08,Texas Trial Lawyers Association,,,,James W. Fields,Director of Public Affairs,Austin,TX,78701-1878
46,"Dukes, Dawnna",$500,09/07/07,Texas Trial Lawyers Association,,,,James W. Fields,Director of Public Affairs,Austin,TX,78701-1878
46,"Dukes, Dawnna",$250,03/08/08,Texas Wildlife Association PAC,,,,,,San Antonio,TX,78218
46,"Dukes, Dawnna","$1,000",02/02/08,TexPAC,,,,,,Austin,TX,78701-1680
46,"Dukes, Dawnna","$2,000",11/13/07,TexPAC - Texas Medical Assoc.,,,,,,Austin,TX,78701-1680
46,"Dukes, Dawnna",$500,10/02/08,Tex-Pipe PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$500,02/18/08,Tex-Pipe PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna","$1,000",01/30/08,THCAPAC,,,,,,Austin,TX,78765
46,"Dukes, Dawnna",$250,02/26/08,The PBSJ Corporation PAC,,,,,,Tampa,FL,33607
46,"Dukes, Dawnna","$2,000",01/30/08,The Texas Lobby Group,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$250,11/27/07,Thorne,George,,,,Medical Doctor,Austin,TX,78704
46,"Dukes, Dawnna",$500,01/30/08,TMHA PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$100,09/04/07,Todd,Bruce,,,Bruce Todd Public Affairs,self,Austin,TX,78701
46,"Dukes, Dawnna",$200,11/13/07,Torrie,Ron,,Ms.,self employed,President,Austin,TX,78753
46,"Dukes, Dawnna","$1,500",08/13/08,TREPAC- Texas Association of Realtors PAC,,,,,,Austin,TX,78767-1986
46,"Dukes, Dawnna","$2,500",01/31/08,TREPAC- Texas Association of Realtors PAC,,,,,,Austin,TX,78767-1986
46,"Dukes, Dawnna","$4,946",02/18/08,TREPAC- Texas Association of Realtors PAC,,,,,,Austin,TX,78767-1986
46,"Dukes, Dawnna","$2,861",06/27/08,TREPAC- Texas Association of Realtors PAC,,,,,,Austin,TX,78767-1986
46,"Dukes, Dawnna","$4,949",02/28/08,TREPAC- Texas Association of Realtors PAC,,,,,,Austin,TX,78767-1986
46,"Dukes, Dawnna","$2,763",06/27/08,TREPAC- Texas Association of Realtors PAC,,,,,,Austin,TX,78767-1986
46,"Dukes, Dawnna",$500,01/30/08,Trinity Industries Employee PAC,,,,,,Dallas,TX,75207
46,"Dukes, Dawnna","$1,000",04/24/08,TSA-PAC,,,,Society of Anesthesiologist PAC,,Austin,TX,78701
46,"Dukes, Dawnna","$1,000",02/06/08,TSCPA/Political Action Committee,,,,,,Dallas,TX,75254
46,"Dukes, Dawnna","$1,000",02/18/08,Turner,Sylvester,,,,,Houston,TX,77002-1638
46,"Dukes, Dawnna",$500,09/07/07,Turrieta,Gilbert,,,lobby,,Austin,TX,78701
46,"Dukes, Dawnna","$1,000",01/24/08,TWOA PAC,,,,,,Houston,TX,77251
46,"Dukes, Dawnna",$500,01/30/08,TXU-Corp PAC,,,,,,Bryan,TX,75201
46,"Dukes, Dawnna",$150,10/10/08,Tyler,Nikki,,,self-employed,Realtor,Austin,TX,78746
46,"Dukes, Dawnna",$100,02/29/08,Tyler,Nikki,,,,,Austin,TX,78746
46,"Dukes, Dawnna",$500,09/07/07,United Transportation Union PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna","$1,000",04/24/08,UPS PAC,,,,,,Atlanta,GA,30328
46,"Dukes, Dawnna",$750,02/08/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
46,"Dukes, Dawnna",$500,12/12/07,USAA Employee PAC,,,,,,San Antonio,TX,78288
46,"Dukes, Dawnna",$100,10/07/08,Vandewalle,Mike,,Dr.,self-employed,chiropractor,Austin,TX,78759
46,"Dukes, Dawnna",$500,09/07/07,Varner,Cal,,,lobby,,Austin,TX,78702
46,"Dukes, Dawnna",$500,01/30/08,Verizon Good Government Club,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$250,12/11/07,Von Ohlen,Michael,,,,Contractor,Austin,TX,78730
46,"Dukes, Dawnna","$1,000",02/20/08,Waggoner,Susan,,,,horse owner,Bridgeport,TX,76246
46,"Dukes, Dawnna",$250,12/10/08,Walker,Kwame,,,self-employed,Govt Affairs Consultant,Austin,TX,78731
46,"Dukes, Dawnna","$1,000",10/18/07,WAL-MART STORES INC. PAC FOR RESPONSIBLE GOVERNME,,,,,,Bentonville,AR,72716-0150
46,"Dukes, Dawnna",$250,01/29/08,Warren,Tommy,,Mr.,Tommy Warren,Lawyer,The Woodlands,TX,77387
46,"Dukes, Dawnna",$500,12/10/08,Watson,Laurie Brown,,,Brown Distributing Company,Vice President,Austin,TX,78703
46,"Dukes, Dawnna","$2,868",02/15/08,Watts,Mikal,,,,Attorney,San Antonio,TX,78257
46,"Dukes, Dawnna","$4,692",02/29/08,Watts Law Firm LLP,,,,,Attorney,Corpus Christi,TX,78478
46,"Dukes, Dawnna","$2,651",02/28/08,Watts Law Firm LLP,,,,,Attorney,Corpus Christi,TX,78478
46,"Dukes, Dawnna","$14,600",02/28/08,Watts Law Firm LLP,,,,,Attorney,Corpus Christi,TX,78478
46,"Dukes, Dawnna","$13,000",02/28/08,Watts Law Firm LLP,,,,,Attorney,Corpus Christi,TX,78478
46,"Dukes, Dawnna","$5,249",02/28/08,Watts Law Firm LLP,,,,,Attorney,Corpus Christi,TX,78478
46,"Dukes, Dawnna","$6,014",02/28/08,Watts Law Firm LLP,,,,,Attorney,Corpus Christi,TX,78478
46,"Dukes, Dawnna","$4,152",02/28/08,Watts Law Firm LLP,,,,,Attorney,Corpus Christi,TX,78478
46,"Dukes, Dawnna","$17,523",02/28/08,Watts Law Firm LLP,,,,,Attorney,Corpus Christi,TX,78478
46,"Dukes, Dawnna",$500,12/10/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$500,12/10/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$500,01/30/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$500,09/07/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$477,04/07/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$11,04/01/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
46,"Dukes, Dawnna",$70,01/29/08,Wilkins,Cletus & Patricia,Jr.,Dr.,,retired,Austin,TX,78735-1510
46,"Dukes, Dawnna","$6,000",03/08/08,Williams,Clayton W.,Jr.,Mr.,self-employed,proprietor,Midland,TX,79705-5510
46,"Dukes, Dawnna",$250,12/10/08,Wittenburg and Associates LLC,,,,,Govt. Affairs Consultant,Austin,TX,78701-2101
46,"Dukes, Dawnna","$2,000",02/07/08,Wood,Clay,,,self,,Odessa,TX,79760
46,"Dukes, Dawnna","$2,000",02/06/08,Wood,Donald,,,self,,Odessa,TX,79765
46,"Dukes, Dawnna","$2,000",02/05/08,Wood,Jack,,,Western National Bank,banker,Odessa,TX,79760
46,"Dukes, Dawnna",$250,10/18/07,Wormley,Leroy J. & Charlesetta A.,Jr.,,,,Round Rock,TX,78681-2280
46,"Dukes, Dawnna","$1,000",09/10/07,Wyeth Good Government Fund,,,,,,Madison,NJ,07940
46,"Dukes, Dawnna",$100,01/29/08,Young,Linda,,,ACC,,Austin,TX,78754-5738
46,"Dukes, Dawnna",$500,10/22/07,Young,Gary,,,,IT Consultant,Dripping Springs,TX,78620
46,"Dukes, Dawnna",$100,09/07/07,Young,Linda,,,ACC,,Austin,TX,78754-5738
46,"Dukes, Dawnna",$500,02/11/08,ZACOPAC,,,,,,San Antonio,TX,78205
