District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
10,"Davis, Wendy","$1,000",05/19/08,Davis,Jill,,Ms.,Magnussen & Davis,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy",$100,12/14/07,Davis Jr.,Jefferson,,,Retired,Retired,Fort Worth,TX,76119-4133
10,"Davis, Wendy",$250,09/29/08,Day,Sissy,,Ms.,,,Arlington,TX,76012
10,"Davis, Wendy",$100,10/23/08,De La Riva,Isabel,,,de la Riva & Assoc,attorney,San Antonio,TX,78205
10,"Davis, Wendy",$100,12/11/08,De La Torre,Kelsey,,Mrs.,,,Fort Worth,TX,76102
10,"Davis, Wendy",$100,12/11/08,de la Torre,Carlos,,Mr.,Oncor,Customer service Mgr.,Fort Worth,TX,76101
10,"Davis, Wendy",$133,09/17/08,De La Torre,Kelsey,,Mrs.,,,Fort Worth,TX,76102
10,"Davis, Wendy",$500,10/17/08,Dearborn,Ryan,,,Wood Partners,Real Estate,Houston,TX,77005
10,"Davis, Wendy",$75,10/30/08,DeFoor,Jimmy,,,Citigroup,Marketing analyst,Benbrook,TX,76116
10,"Davis, Wendy",$75,09/30/08,DeFoor,Jim,,,,,Benbrook,TX,76116-1326
10,"Davis, Wendy",$250,05/19/08,DeHaven,Jyl,,Ms.,Arbiter Inc.,,Fort Worth,TX,76111
10,"Davis, Wendy",$100,11/17/08,Del Llano,Ann,,,,,Austin,TX,78762
10,"Davis, Wendy",$100,08/21/08,Delce,Tracy,,Ms.,,,Fort Worth,TX,76140
10,"Davis, Wendy",$100,05/12/08,Deleon,Joe,,Mr.,Self,,Fort Worth,TX,76133-5005
10,"Davis, Wendy",$250,05/19/08,DeLeon Campaign Committee,,,,,,Fort Worth,TX,76147
10,"Davis, Wendy",$250,04/07/08,Delk,Meredith,,Ms.,Amerigroup,VP Goverment Relations,Austin,TX,78704
10,"Davis, Wendy","$1,000",12/12/08,Deloitte & Touche Texas PAC,,,,,,Austin,TX,78711
10,"Davis, Wendy",$200,05/19/08,DeMoss,Margaret,,Ms.,Self employed,Consultant,Fort Worth,TX,76109
10,"Davis, Wendy",$100,11/03/08,Dennehy,Sandra,,Mrs.,Dennehy Architects Inc.,architect,Fort Worth,TX,76110
10,"Davis, Wendy",$100,09/20/08,Dennehy,Sandra,,Mrs.,Dennehy Architects Inc.,architect,Fort Worth,TX,76110
10,"Davis, Wendy",$100,09/25/08,Dennehy,Sandra,,Mrs.,Dennehy Architects Inc.,architect,Fort Worth,TX,76110
10,"Davis, Wendy",$100,04/07/08,Dennehy,Sandra,,Mrs.,Self,Architect,Fort Worth,TX,76110
10,"Davis, Wendy",$150,05/05/08,Dennehy,Sandra,,Mrs.,Self,Architect,Fort Worth,TX,76110
10,"Davis, Wendy",$250,08/24/08,Denny,Gretchen,,Ms.,Fort Worth Museum of Science and History,VP of Community Relations,Fort Worth,TX,76107
10,"Davis, Wendy",$250,05/27/08,Denny,Gretchen,,Ms.,Fort Worth Museum of Science and History,V.P. of Community Relations,Fort Worth,TX,76107
10,"Davis, Wendy",$500,05/09/08,Devero,Kenneth,,Mr.,Woodforest National Bank,President,Fort Worth,TX,76102
10,"Davis, Wendy",$100,09/25/08,Dewey,Randee,,Mr.,,Fairmount Pres.,Fort Worth,TX,76110
10,"Davis, Wendy",$500,10/23/08,Diaz,Reynaldo,Jr.,,Self,Attorney,San Antonio,TX,78215
10,"Davis, Wendy",$500,10/31/08,Dickson,Angie,,Ms.,Angie Dickson Realtors,Realtor,Colleyville,TX,76034-5320
10,"Davis, Wendy",$200,10/31/08,Dickson,Katherine,,Ms.,,,Maryneal,TX,79535
10,"Davis, Wendy","$2,000",09/25/08,Dickson,Angie,,Ms.,Angie Dickson Realtors,Realtor,Dallas,TX,75219
10,"Davis, Wendy",$250,06/24/08,Diehl,Barb,,Ms.,,,Fort Worth,TX,76110
10,"Davis, Wendy",$100,12/14/07,Diehl,Barb,,Ms.,Requested,Requested,Fort Worth,TX,76110
10,"Davis, Wendy",$250,10/21/08,Dipert,Dan,,Mr.,Dipert Travel,Owner,Arlington,TX,76017
10,"Davis, Wendy",$500,05/05/08,Dipert,Dan,,Mr.,Dipert Travel,Owner,Arlington,TX,76017
10,"Davis, Wendy",$50,06/16/08,Ditto,James,,Mr.,Retired,Retired,Arlington,TX,76013-3329
10,"Davis, Wendy",$50,06/03/08,Ditto,James,,Mr.,Retired,Retired,Arlington,TX,76013-3329
10,"Davis, Wendy",$100,04/07/08,Dohoney,Tanya,,Ms.,,,Fort Worth,TX,76110
10,"Davis, Wendy",$500,10/18/08,Dominy,Gil,,,Wood Partners,Real Estate,Frisco,TX,75034
10,"Davis, Wendy",$200,06/10/08,Doran,Mary Ann,,Ms.,,,Fort Worth,TX,76109
10,"Davis, Wendy",$25,04/07/08,Dreyfus,Charles,,Mr.,,,Fort Worth,TX,76110
10,"Davis, Wendy",$35,06/24/08,Dreyfus,Charles,,Mr.,,,Fort Worth,TX,76110
10,"Davis, Wendy",$15,05/12/08,Dreyfus,Charles,,Mr.,,,Fort Worth,TX,76110
10,"Davis, Wendy",$500,06/28/08,Ducote,Daniel,,Mr.,Strong Pipkin Blissell & Ledyard LLP,Attorney,Beaumont,TX,77706
10,"Davis, Wendy","$2,500",11/24/08,Duggins,Ralph,,Mr.,Cantey Hanger LLP,attorney,Fort Worth,TX,76116
10,"Davis, Wendy",$250,11/25/08,Dukes,Lorraine,,Ms.,York Properties,Real Estate Investor,Fort Worth,TX,76110
10,"Davis, Wendy",$400,10/03/08,Dukes,Lorraine,,Ms.,Self-Employed,Consultant,Fort Worth,TX,76110-2619
10,"Davis, Wendy",$100,12/06/07,Dukes,Lorraine,,Ms.,Self-Employed,Consultant,Fort Worth,TX,76110-2619
10,"Davis, Wendy",$100,09/26/08,Dulle,Mary,,,Retired,Retired,Fort Worth,TX,76110
10,"Davis, Wendy",$250,08/11/08,Dulle,Mary,,Mrs.,,,Fort Worth,TX,76107
10,"Davis, Wendy",$200,11/29/07,Dulle,Joseph,,Mr.,Retired,Retired,Fort Worth,TX,76110
10,"Davis, Wendy",$200,10/28/08,Duman,David,,Mr.,,,Crowley,TX,76036-3929
10,"Davis, Wendy","$1,000",11/29/07,Dunaway,Jim,,Mr.,Retired,Retired,Fort Worth,TX,76102
10,"Davis, Wendy",$100,12/11/08,Duncan,Jacq,,,,,Fort Worth,TX,76161
10,"Davis, Wendy",$250,10/07/08,Dunning,Sarah,,Ms.,Self,Interior Design,Dallas,TX,75220-2227
10,"Davis, Wendy",$300,02/19/08,Dunning,Sarah,,Ms.,,,Dallas,TX,75220-2227
10,"Davis, Wendy",$500,05/05/08,Dunning,Tom,,Mr.,Self,Insurance Executive,Dallas,TX,75220
10,"Davis, Wendy",$500,12/12/08,Durham & Pittard LLP,,,,,,Dallas,TX,75222
10,"Davis, Wendy",$100,10/22/08,Dustin L. Payne LLC,,,,Self,Attorney,Fort Worth,TX,76116
10,"Davis, Wendy",$100,10/07/08,Dutton,Stephen,,Mr.,Samaritan Housing Inc.,Director,Fort Worth,TX,76102
10,"Davis, Wendy",$100,06/27/08,Dutton,Stephen,,Mr.,Samaritan Housing Inc.,Director,Fort Worth,TX,76102
10,"Davis, Wendy",$50,11/12/08,Dworkin,Gary,,Mr.,retired,retired college political science instructor,Ft. Worth,TX,76109-3031
10,"Davis, Wendy",$100,11/22/08,Dworkin,Gary,,Mr.,retired,retired college political science instructor,Ft. Worth,TX,76109-3031
10,"Davis, Wendy",$25,11/22/08,Dworkin,Gary,,Mr.,retired,retired college political science instructor,Ft. Worth,TX,76109-3031
10,"Davis, Wendy",$100,11/05/08,Dworkin,Gary,,Mr.,retired,retired college political science instructor,Ft. Worth,TX,76109-3031
10,"Davis, Wendy",$50,10/31/08,Dworkin,Gary,,Mr.,retired,retired college political science instructor,Ft. Worth,TX,76109-3031
10,"Davis, Wendy",$100,10/31/08,Dworkin,Gary,,Mr.,retired,retired college political science instructor,Ft. Worth,TX,76109-3031
10,"Davis, Wendy",$250,05/08/08,Dworkin,Gary,,Mr.,Tarrant County College District,College Instructor,Fort Worth,TX,76109-3031
10,"Davis, Wendy",$100,06/16/08,Dworkin,Gary,,Mr.,Tarrant County College District,College Instructor,Fort Worth,TX,76109-3031
10,"Davis, Wendy",$56,09/22/08,Dycus,John,,Mr.,,,Arlington,TX,76013
10,"Davis, Wendy",$103,06/17/08,Dycus,John,,Mr.,,,Arlington,TX,76013
10,"Davis, Wendy",$100,10/11/08,Eagle,Jim,,Mr.,Red Oak Realty LLC,CEO,Fort Worth,TX,76107
10,"Davis, Wendy",$100,12/09/08,Eastepp,Rosaline,,,Lockheed Martin,Engineer,Fort Worth,TX,76110
10,"Davis, Wendy",$75,09/27/08,Eastepp,Rosaline,,Ms.,,,Fort Worth,TX,76110
10,"Davis, Wendy",$500,10/28/08,Eberstein & Witherite LLP,,,,,,Dallas,TX,75205
10,"Davis, Wendy",$500,05/19/08,Eberstein & Witherite LLP,,,,,,Dallas,TX,75205
10,"Davis, Wendy",$100,10/07/08,Ebert,Mary Beth and Chris,,Mrs.,,,Fort Worth,TX,76110
10,"Davis, Wendy",$200,12/02/08,Eicher,Carol,,Ms.,Retired,Librarian,Fort Worth,TX,76112
10,"Davis, Wendy","$1,000",09/22/08,Eicher,Carol,,Ms.,Retired,Retired,Fort Worth,TX,76112
10,"Davis, Wendy",$250,05/08/08,Eicher,Carol,,Ms.,,,Fort Worth,TX,76112
10,"Davis, Wendy","$2,500",12/10/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
10,"Davis, Wendy","$2,000",12/12/08,Eli Lilly & Company PAC,,,,,,Indianapolis,IN,46285
10,"Davis, Wendy","$1,000",09/30/08,Ellis,L.W.,,Mr.,Brackett & Ellis P.C.,Attorney,Fort Worth,TX,76110-1018
10,"Davis, Wendy",$100,09/30/08,Ellis,Clif,Sr.,Mr.,,,Arlington,TX,76012
10,"Davis, Wendy",$100,10/17/08,Ellis,Al,,Mr.,Sommerman & Quesada,lawyer,Dallas,TX,75219
10,"Davis, Wendy",$100,09/18/08,Ellis,Bob,,Mrs.,,,Fort Worth,TX,76109
10,"Davis, Wendy",$100,09/10/08,Ellis,Clif,Sr.,Mr.,,,Arlington,TX,76012
10,"Davis, Wendy",$250,09/25/08,Ellis,David,,Dr.,,,Arlington,TX,76016
10,"Davis, Wendy",$150,09/18/08,Ellis,Nita,,Dr.,,,Fort Worth,TX,76109
10,"Davis, Wendy",$100,05/08/08,Ellis,Al,,Mr.,Sommerand & Quesada LLP,Attorney,Dallas,TX,75206-6137
10,"Davis, Wendy",$100,06/26/08,Ellis,Charles,,Mr.,,,Fort Worth,TX,76110
10,"Davis, Wendy","$1,000",11/29/07,Ellis,L.W.,,Mr.,Brackett & Ellis P.C.,Attorney,Fort Worth,TX,76110-1018
10,"Davis, Wendy",$250,06/03/08,Embargo,,,,,,Fort Worth,TX,76102
10,"Davis, Wendy",$100,06/24/08,Embargo,,,,,,Fort Worth,TX,76102
10,"Davis, Wendy","$1,000",10/28/08,EMILY's List,,,,,,Washington,DC,20036
10,"Davis, Wendy",$250,06/16/08,Empire Roofing LTD,,,,,,Fort Worth,TX,76119
10,"Davis, Wendy","$1,500",12/12/08,EnergyPAC Of TXU Energy Retail Company LLC,,,,,,Dallas,TX,75201
10,"Davis, Wendy",$100,06/27/08,Engelhardt,Mary,,Ms.,,,Colleyville,TX,76034
10,"Davis, Wendy",$100,10/17/08,English,Jay,,,Self,Attorney,Dallas,TX,75370
10,"Davis, Wendy","$1,000",10/24/08,Environmental Research Group LLC,,,,,,Fort Worth,TX,76110
10,"Davis, Wendy",$100,05/19/08,Epps,Joe,,Mr.,,Retired,Fort Worth,TX,76112
10,"Davis, Wendy","$1,000",11/12/08,Erben & Yarbrough,,,,,,Austin,TX,78701
10,"Davis, Wendy","$2,500",09/25/08,Ernest H. Cannon & Associates,,,,,,Stephenville,TX,76401
10,"Davis, Wendy",$100,10/22/08,Espino,Sal,,Mr.,,Attorney,Fort Worth,TX,76111
10,"Davis, Wendy",$100,12/11/08,Evans,Tim,,Mr.,Evans Gandy Daniel & Moore,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy",$250,10/22/08,Evans,Tim,,Mr.,Evans Gandy Daniel & Moore,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy",$300,05/19/08,Evans,Tim,,Mr.,Evans Gandy Daniel & Moore,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy",$500,05/22/08,Evans,Tim,,Mr.,Evans Gandy Daniel & Moore,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy",$500,06/03/08,Evans,Tim,,Mr.,Evans Gandy Daniel & Moore,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy",$500,12/06/07,Evans,Tim,,Mr.,Evans Gandy Daniel & MOore,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy","$1,500",12/12/08,Eye-PAC Of The Texas Ophthalmological Association,,,,,,Austin,TX,78701
10,"Davis, Wendy",$500,12/08/08,F.A.I.R. PAC,,,,,,Athens,TX,75751
10,"Davis, Wendy",$300,11/29/07,Factor,Abe,,Mr.,Factor & Campbell,Attorney,Fort Worth,TX,76117
10,"Davis, Wendy",$500,03/11/08,Fagadau,Patricia,,Ms.,Self,oil & gas investments,Dallas,TX,75229
10,"Davis, Wendy","$5,000",12/11/08,Farmers Employee & Agent PAC Of Texas,,,,,,Austin,TX,78701
10,"Davis, Wendy",$500,10/23/08,Farrell,Porter,,Mr.,Self,Investor,Fort Worth,TX,76107
10,"Davis, Wendy",$100,11/03/08,Farrier,Tom,,,MMKF,Attorney,Arlington,TX,76001
10,"Davis, Wendy",$500,05/22/08,Felber,Mike,,Mr.,Self employed,Attorney,Fort Worth,TX,76107
10,"Davis, Wendy",$200,06/24/08,Feldman,Robert,,Mr.,Thomas Feldman Wilshusen,Attorney,Dallas,TX,75231
10,"Davis, Wendy",$500,08/25/08,Fender,Ames,,Mr.,Ames Fender Architect,Architect,Fort Worth,TX,76104
10,"Davis, Wendy",$500,04/25/08,Fender,James,,Mr.,Ames Fender Architect,Architect,Fort Worth,TX,76104
10,"Davis, Wendy",$500,10/23/08,Fernandes,Gary,,,retired,retired,Dallas,TX,75219
10,"Davis, Wendy",$150,05/05/08,Fersing,Jan,,Mr.,,,Fort Worth,TX,76109
10,"Davis, Wendy",$150,11/29/07,Fersing,Jan,,Mr.,Self,Real Estate Investor,Fort Worth,TX,76109-1646
10,"Davis, Wendy",$100,10/23/08,Fields,Joseph,,Mr.,,Retired,Arlington,TX,76006-4608
10,"Davis, Wendy",$100,09/20/08,Fields,Joseph,,Mr.,,Retired,Arlington,TX,76006-4608
10,"Davis, Wendy","$25,000",08/06/08,Fikes,Lee,,Mr.,Bonanza Oil Company,President,Dallas,TX,75202
10,"Davis, Wendy","$1,000",06/30/08,Fikes,Amy,,Mrs.,Self,Homemaker,Dallas,TX,75205
10,"Davis, Wendy","$25,000",12/31/07,Fikes,Lee,,Mr.,Bonanza Oil Company,President,Dallas,TX,75202
10,"Davis, Wendy",$100,10/05/08,Fine,Robert,,Dr.,Baylor Health,physician,Dallas,TX,75205
10,"Davis, Wendy","$1,000",10/16/08,Finley,Susie,,Mrs.,Brand Fx Body Co.,Manufacturing,Fort Worth,TX,76107
10,"Davis, Wendy","$25,000",10/15/08,Finley,Jim,,Mr.,Finley Resources,CEO,Fort Worth,TX,76102
10,"Davis, Wendy","$1,000",05/22/08,Finley,Susie,,Mrs.,Brand Fx Body Co.,Manufacturing,Fort Worth,TX,76107
10,"Davis, Wendy",$500,05/27/08,Firestone,Nicole,,Ms.,Corriente Advisors LLC,investment management,Fort Worth,TX,76107
10,"Davis, Wendy",$100,12/11/08,Fischer,J. Nile,,Mr.,Fort Worth ISD,Teacher,Fort Worth,TX,76110
10,"Davis, Wendy",$500,10/13/08,Fischer,J. Nile,,Mr.,Fort Worth ISD,Teacher,Fort Worth,TX,76110
10,"Davis, Wendy",$50,10/14/08,Fischer,J. Nile,,Mr.,Fort Worth ISD,Teacher,Fort Worth,TX,76110
10,"Davis, Wendy",$150,06/21/08,Fischer,J. Nile,,Mr.,,,Fort Worth,TX,76110
10,"Davis, Wendy",$35,06/26/08,Fischer,J. Nile,,Mr.,,,Fort Worth,TX,76110
10,"Davis, Wendy",$50,06/26/08,Fischer,Betty,,Ms.,N/A,Housewife,Arlington,TX,76013-5009
10,"Davis, Wendy",$50,06/16/08,Fischer,Betty,,Ms.,N/A,Housewife,Arlington,TX,76013-5009
10,"Davis, Wendy","$1,000",12/21/07,Fleming,Terry,,Mr.,Self,Attorney,Fort Worth,TX,76109
10,"Davis, Wendy",$500,09/25/08,Fletcher,Jim,,Mr.,Americo Leasing,Property Asset Management,Colleyville,TX,76034-5886
10,"Davis, Wendy",$100,11/29/07,Fletcher,Peter,,Mr.,Self,Claisscal Guitarist Instructor,Fort Worth,TX,76112
10,"Davis, Wendy",$100,09/26/08,Florence,Kirk,,,Crouch & Ramey,Attorney,Dallas,TX,75230
10,"Davis, Wendy",$250,09/25/08,Flores,David,,Mr.,self-employed,attorney,Fort Worth,TX,76104
10,"Davis, Wendy",$150,05/19/08,Flores,David,,Mr.,,Attorney,Fort Worth,TX,76104
10,"Davis, Wendy",$100,05/12/08,Florez,Fernando,,Mr.,,South Hemphill Heights Kids Program,Fort Worth,TX,76110
10,"Davis, Wendy",$100,09/25/08,Flories,Kathy,,Ms.,Self,Antiques,Fort Worth,TX,76110
10,"Davis, Wendy",$100,04/01/08,Flories,Kathy,,Ms.,Self,Antiques,Fort Worth,TX,76110
10,"Davis, Wendy",$500,05/22/08,Flory,Steve,,Mr.,Columbia Brokerage Investments Inc.,President,Azle,TX,76020
10,"Davis, Wendy",$100,12/10/08,Floyd,Gary,,,,,Roanoke,TX,76262
10,"Davis, Wendy",$100,11/03/08,Floyd,Koy,,Mr.,,,Stephenville,TX,76401
10,"Davis, Wendy",$250,06/03/08,Flynn,Pat,,Ms.,,Retired,San Antonio,TX,78216
10,"Davis, Wendy",$10,10/14/08,Foley,Linda Sandoval,,Ms.,FWISD,Teacher,Fort Worth,TX,76114
10,"Davis, Wendy",$50,10/07/08,Foley,Linda Sandoval,,Ms.,FWISD,Teacher,Fort Worth,TX,76114
10,"Davis, Wendy",$100,06/18/08,Ford,Robert,,Mr.,Self,Attorney,Fort Worth,TX,76126-5213
10,"Davis, Wendy",$250,12/10/08,Forsythe-Lill,Veletta,,Hon.,Self-Employed,Consultant,Dallas,TX,75223-1104
10,"Davis, Wendy",$100,02/19/08,Forsythe-Lill,Veletta,,Hon.,Self-Employed,Consultant,Dallas,TX,75223-1104
10,"Davis, Wendy",$200,05/19/08,Fort Construction LP,,,,,,Fort Worth,TX,76104
10,"Davis, Wendy","$2,500",10/06/08,Fort Worth Energy Co. LLC,,,,,,Fort Worth,TX,76104
10,"Davis, Wendy","$1,000",05/05/08,Fort Worth Energy Co. LLC,,,,,,Fort Worth,TX,76104
10,"Davis, Wendy","$2,500",12/06/07,Fort Worth Energy LLC,,,,,,Fort Worth,TX,76104
10,"Davis, Wendy","$1,000",09/25/08,Fortson,Ben,,Mr.,Fortson Oil/Exploration,Producer,Fort Worth,TX,76102
10,"Davis, Wendy","$2,500",12/12/08,Foster,Paul,,Mr,Western Refining,Chairman Chief Executive Officer,El Paso,TX,79901
10,"Davis, Wendy",$100,08/21/08,Fowler,Josephine,,,JPS,Physician,Arlington,TX,76018
10,"Davis, Wendy",$100,10/28/08,Frank,Joseph,,Mr.,,,Fort Worth,TX,76185
10,"Davis, Wendy",$100,11/29/07,Frank Moss Campaign,Frank,,,City Council,District 5,Fort Worth,TX,76112
10,"Davis, Wendy","$1,000",12/11/08,Freese & Nichols PAC,,,,,,Fort Worth,TX,76109
10,"Davis, Wendy",$200,03/07/08,Fried,Monica,,Mrs.,Self: The Flight Surgeon,Doctor,Dallas,TX,75220-2006
10,"Davis, Wendy","$1,000",10/30/08,Friedman,Walker,,Mr.,Friedman Suder & Cooke,attorney,Fort Worth,TX,76107
10,"Davis, Wendy","$1,000",12/11/08,Friends Of The University PAC,,,,,,Austin,TX,78763
10,"Davis, Wendy",$300,11/18/08,Friends Of UTA PAC,,,,,,Arlington,TX,76004-0053
10,"Davis, Wendy",$500,05/28/08,Fry,Martha,,Ms.,Self,Homemaker,Fort Worth,TX,76109
10,"Davis, Wendy",$500,06/10/08,Fulbright & Jaworksi LLP Texas Committee,,,,,,Houston,TX,77010
10,"Davis, Wendy",$100,06/19/08,Funk,Marshall,,Mr.,Joe Funk Const,President,Richardson,TX,75080-5021
10,"Davis, Wendy",$200,09/29/08,Fusco,David,,Mr.,,Radio Producer,Arlington,TX,76012
10,"Davis, Wendy",$200,10/21/08,Fusco,David,,Mr.,,Radio Producer,Arlington,TX,76012
10,"Davis, Wendy",$200,06/03/08,Fusco,David,,Mr.,,Radio Producer,Arlington,TX,76012
10,"Davis, Wendy",$200,10/16/08,Fyfe,Mary Anne,,,,,Southlake,TX,76092
10,"Davis, Wendy",$200,06/10/08,Gaasbeck,Stephen,,Mr.,,,Helotes,TX,78023
10,"Davis, Wendy",$250,06/16/08,Gabert,Sharon,,Ms.,,,Fort Worth,TX,76109
10,"Davis, Wendy",$250,03/07/08,Gachman,Arnold,,Mr.,Gachman Metal Co.,Executive,Fort Worth,TX,76107-3557
10,"Davis, Wendy",$100,06/26/08,Gaines,Jesse,,Mr.,Self-Employed,Attorney,Fort Worth,TX,76119-4611
10,"Davis, Wendy",$100,05/19/08,Gaines,Jessie,,,,,Fort Worth,TX,76105
10,"Davis, Wendy",$100,06/27/08,Gaines,Jessie,,,,,Fort Worth,TX,76105
10,"Davis, Wendy",$250,06/30/08,Galindo,Luis,,Mr.,Self,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy",$250,02/26/08,Gameros,Kathryn,,,Jones Day,Attorney,Dallas,TX,75205
10,"Davis, Wendy",$250,03/27/08,Garber,Marc,,Mr.,,,Marietta,GA,30068
10,"Davis, Wendy",$250,10/17/08,Garcia,Sylvia,,Hon.,,,Houston,TX,77249
10,"Davis, Wendy","$1,000",10/14/08,Garcia,Domingo,,Hon.,Self,Attorney,Dallas,TX,75208
10,"Davis, Wendy","$1,000",11/12/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
10,"Davis, Wendy","$1,000",10/24/08,Gardner,Terry,,Mr.,Gardner Aldrich,Attorney,Fort Worth,TX,76107
10,"Davis, Wendy","$1,000",06/30/08,Gardner,Terry,,Mr.,Gardner Aldrich,Attorney,Fort Worth,TX,76107
10,"Davis, Wendy","$1,000",12/31/07,Gardner,Terry,,Mr.,Gardner Aldrich LLP,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy",$100,12/13/08,Garrett,D E,,,N/A,Retired,Bedford,TX,76021-4173
10,"Davis, Wendy",$100,09/24/08,Garrett,D E,,,N/A,Retired,Bedford,TX,76021-4173
10,"Davis, Wendy",$100,04/23/08,Garrison,Debbie,,Ms.,Chop Investments,,Argyle,TX,76226
10,"Davis, Wendy",$250,12/13/08,Garvey,Richard,,,JaGee Management LC,Executive,Fort Worth,TX,76116
10,"Davis, Wendy",$500,06/16/08,Garvey,Richard,,Mr.,JaGee Holdings LLP,President,Fort Worth,TX,76107
10,"Davis, Wendy",$250,10/24/08,Gatlin,Lynette,,Mrs.,Retired,Retired,San Antonio,TX,78209
10,"Davis, Wendy",$250,09/04/08,Gatlin,Lynette,,Mrs.,Retired,Retired,San Antonio,TX,78209
10,"Davis, Wendy",$500,06/03/08,Gatlin,Lynette,,Mrs.,Retired,Retired,San Antonio,TX,78209
10,"Davis, Wendy",$250,10/10/08,Gaubert,Thomas,,Mr.,Independent American Construction,Owner,DeSoto,TX,75115
10,"Davis, Wendy",$100,07/25/08,Gaupp,Peter,,Dr.,Retired,Retired,Arlington,TX,76016-1557
10,"Davis, Wendy",$100,02/26/08,Gaupp,Peter,,Dr.,,Retired,Arlington,TX,76016-1557
10,"Davis, Wendy",$500,05/07/08,Gaydos,Larry,,Mr.,Haynes and Boone LLP,Attorney,Dallas,TX,75202
10,"Davis, Wendy",$250,06/28/08,Gearheart,Joseph,,Mr.,,Contractor,Fort Worth,TX,76107-3741
10,"Davis, Wendy",$200,12/06/07,Gearheart,Joseph,,Mr.,Self,Contractor,Fort Worth,TX,76107-3741
10,"Davis, Wendy",$150,06/17/08,Geer,Ruthann,,Ms.,,,Arlington,TX,76001
10,"Davis, Wendy",$300,10/24/08,George,Cheryl,,,,Homemaker,Austin,TX,78746
10,"Davis, Wendy",$500,06/24/08,George,Jim,,Mr.,George & Brothers LLP,Attorney,Austin,TX,78746
10,"Davis, Wendy",$50,06/30/08,George,Karen,,Ms.,Ralph S. O'Connor & Associates,Financial Consultant,Houston,TX,77005
10,"Davis, Wendy",$33,01/25/08,George,Karen,,Ms.,Ralph S. O'Connor & Associates,Financial Consultant,Houston,TX,77005
10,"Davis, Wendy",$150,06/23/08,Gibbons,Jeff,,Mr.,Retired,Retired,Fort Worth,TX,76110
10,"Davis, Wendy",$150,09/23/08,Gibson,Nikki,,Ms.,Bell Nunnally and Martin,Attorney,Dallas,TX,75225
10,"Davis, Wendy",$100,05/27/08,Giles,Kathleen,,Ms.,UEA,Teacher,Arlington,TX,76016-3041
10,"Davis, Wendy",$250,05/19/08,Gill,Terri,,Mr.,,Community Volunteer,Colleyville,TX,76034
10,"Davis, Wendy",$100,10/15/08,Gilliland,Lukin,Jr.,,self,investments,San Antonio,TX,78209
10,"Davis, Wendy",$100,10/24/08,Gilliland Jr.,Lukin,,Mr.,,,San Antonio,TX,78209
10,"Davis, Wendy",$100,06/10/08,Gilliland Jr.,Lukin,,Mr.,,,San Antonio,TX,78209
10,"Davis, Wendy",$100,05/15/08,Gillmer,Jason,,Mr.,,,Fort Worth,TX,76109
10,"Davis, Wendy",$100,10/16/08,Gilpin,Walton,,Mr.,N/A,Retired,Colleyville,TX,76034-3689
10,"Davis, Wendy",$100,04/25/08,Ginsberg,Carl,,Hon.,,Judge,Dallas,TX,75219
10,"Davis, Wendy","$1,000",10/07/08,Girouard,Marvin,,Mr.,Retired,Retired,Fort Worth,TX,76109
10,"Davis, Wendy","$1,000",04/25/08,Girouard,Marvin,,Mr.,Retired,Retired,Fort Worth,TX,76109
10,"Davis, Wendy","$1,000",12/06/07,Girouard,Marvin,,Mr.,Retired,Retired,Fort Worth,TX,76109
10,"Davis, Wendy",$100,08/13/08,Godfrey,Anne,,Ms.,,,Fort Worth,TX,76102
10,"Davis, Wendy",$100,05/27/08,Goetz,Matt,,Mr.,Murphy Mahon,Attorney,Fort Worth,TX,76110
10,"Davis, Wendy",$500,06/26/08,Gonzalez,Arturo,,Mr.,Brett Coon & Associates,Attorney,Spring,TX,77389
10,"Davis, Wendy","$5,000",12/02/08,Good Government Fund,,,,,,Fort Worth,TX,76102
10,"Davis, Wendy",$200,01/25/08,Gordon,Shelley,,,Self,Management Consultant,Chicago,IL,60610
10,"Davis, Wendy",$500,05/22/08,Gould,Warren,,Mr.,Self employed,Attorney,Fort Worth,TX,76107-3334
10,"Davis, Wendy",$250,05/22/08,Gould,Warren,,Mr.,Self employed,Attorney,Fort Worth,TX,76107-3334
10,"Davis, Wendy",$500,09/18/08,Granek,Harold,,Dr.,Self,Physician,Fort Worth,TX,76104-3021
10,"Davis, Wendy",$100,10/30/08,Grant,Dan,,Mr.,,,Austin,TX,78757
10,"Davis, Wendy",$100,10/03/08,Grant,Marjorie,,Ms.,,,Fort Worth,TX,76113
10,"Davis, Wendy","$1,000",10/25/08,Gravely & Pearson LLP,,,,,,San Antonio,TX,78205
