District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
20,"Hinojosa, Juan",$500,09/03/08,Fasano,John,,,J R Produce Supply,Businessman,Edinburg,TX,78540-1086
20,"Hinojosa, Juan",$500,09/13/07,Fasano,John,,,J R Produce Supply,Businessman,Edinburg,TX,78540-1086
20,"Hinojosa, Juan",$500,05/29/08,Fields,Bobby,,,Texas Medical Liability Trust,President & CEO,Round Rock,TX,78664-6227
20,"Hinojosa, Juan","$3,000",12/12/08,Finely,George A.,III,,CC Distributors,President,Corpus Christi,TX,78411-1457
20,"Hinojosa, Juan",$547,09/25/08,Finely,George A.,III,,CC Distributors,President,Corpus Christi,TX,78411-1457
20,"Hinojosa, Juan",$81,05/29/08,Fisher,Walter,,Mr.,Self Employed,Lobbyist,Austin,TX,78701-2156
20,"Hinojosa, Juan",$17,05/28/08,Fisher,Walter,,Mr.,Self Employed,Lobbyist,Austin,TX,78701-2156
20,"Hinojosa, Juan","$1,000",09/21/07,Fisher,Walter,,Mr.,Self Employed,Lobbyist,Austin,TX,78701-2156
20,"Hinojosa, Juan",$100,10/28/08,Flores,Henry,,,,,Austin,TX,78741-1010
20,"Hinojosa, Juan",$17,05/28/08,Floyd,Robert,,,Hance Scarborough LL,Legislative Consultant,Austin,TX,78701-4076
20,"Hinojosa, Juan",$250,05/28/08,Floyd,Robert,,,Hance Scarborough LL,Legislative Consultant,Austin,TX,78701-4076
20,"Hinojosa, Juan","$2,000",12/11/08,Ford,Curtis,,,Media Choice Inc.,CEO,Austin,TX,78746-5364
20,"Hinojosa, Juan","$2,500",09/06/07,Forgason,Caroline,,,Self-Employed,Rancher,San Antonio,TX,78205-3593
20,"Hinojosa, Juan","$1,000",07/03/08,Forshage,Joe,,,Foremost Paving,Contractor,Weslaco,TX,78596-9801
20,"Hinojosa, Juan","$1,000",07/03/08,Forshage,Joe,,,Foremost Paving,Contractor,Weslaco,TX,78596-9801
20,"Hinojosa, Juan",$100,09/06/07,Foultz,Alice,,,,,San Antonio,TX,78209-5217
20,"Hinojosa, Juan","$1,000",09/05/08,FPL Pac,,,,,,Juno Beach,FL,33408-0420
20,"Hinojosa, Juan","$1,000",09/05/08,FPL Pac,,,,,,Juno Beach,FL,33408-0420
20,"Hinojosa, Juan","$1,000",05/23/08,Friends Of Baylor Med,,,,,,Houston,TX,77010-3095
20,"Hinojosa, Juan","$1,000",12/10/08,Friends of the University PAC,,,,,,Austin,TX,78763-0552
20,"Hinojosa, Juan","$1,000",01/03/08,Friends of the University PAC,,,,,,Austin,TX,78763-0552
20,"Hinojosa, Juan",$500,09/21/07,Frisby,Gary,,,Retired,Retired,Mission,TX,78573-0016
20,"Hinojosa, Juan",$100,06/23/08,Fry,Robert,,,Megafleet Towing Company,Boat Operator,Pasadena,TX,77504-2327
20,"Hinojosa, Juan",$500,10/16/08,Fulton,Joe,,,Fulton Construction,Contractor,Corpus Christi,TX,78413-2634
20,"Hinojosa, Juan",$500,10/16/08,Fulton,Joe,,,Fulton Construction,Contractor,Corpus Christi,TX,78413-2634
20,"Hinojosa, Juan",$500,09/20/07,Fulton,Joe,,,Fulton Construction,Contractor,Corpus Christi,TX,78413-2634
20,"Hinojosa, Juan",$100,10/16/08,Garcia,Eduardo,,,New York Life Insurance,Agent,Corpus Christi,TX,78411-3532
20,"Hinojosa, Juan",$100,10/16/08,Garcia,Eduardo,,,New York Life Insurance,Agent,Corpus Christi,TX,78411-3532
20,"Hinojosa, Juan",$42,12/10/08,Garcia,Joe,,,Self-Employed,Lobbyist,Austin,TX,78701-2156
20,"Hinojosa, Juan","$1,000",12/11/08,Garcia,Joe,,,Self-Employed,Lobbyist,Austin,TX,78701-2156
20,"Hinojosa, Juan",$81,05/29/08,Garcia,Joe,,,Self-Employed,Lobbyist,Austin,TX,78701-2156
20,"Hinojosa, Juan","$2,500",09/29/07,Garcia,Joe,,,Self-Employed,Lobbyist,Austin,TX,78701-2156
20,"Hinojosa, Juan",$100,09/20/07,Garcia,Eduardo,,,New York Life Insurance,Agent,Corpus Christi,TX,78411-3532
20,"Hinojosa, Juan","$1,000",12/10/08,Gardere Wynne Sewell,,,,,,Austin,TX,78701-3056
20,"Hinojosa, Juan","$1,000",04/22/08,Gardere Wynne Sewell,,,,,,Austin,TX,78701-3056
20,"Hinojosa, Juan","$1,000",10/16/07,Gerling,John,,Dr.,Self Employed,Doctor,Mcallen,TX,78504-2762
20,"Hinojosa, Juan",$250,04/26/08,Gill,James,III,,Tx. Credit Union League,Trade Associate Executive,Austin,TX,78701-3877
20,"Hinojosa, Juan",$500,05/30/08,Goebel,Harlyn,,,Self Employed,Greyhound Breeder,Three Rivers,TX,78071-2543
20,"Hinojosa, Juan",$500,12/10/08,Goldston,William,,,Goldston Engineering Inc.,President,Houston,TX,77057-8099
20,"Hinojosa, Juan",$100,09/08/07,Goldston,James,,Mr.,,,Corpus Christi,TX,78411-2111
20,"Hinojosa, Juan",$250,05/28/08,Golemon,R. Kinnan,,,Self Employed,Lobbyist,Austin,TX,78701-4093
20,"Hinojosa, Juan",$500,05/28/08,GOOD PAC,,,,,,Austin,TX,78701-2471
20,"Hinojosa, Juan",$250,06/13/08,Goranson,William,,,Mestena Uranium L.L.C.,Vice President,Encino,TX,78353
20,"Hinojosa, Juan","$5,000",09/28/07,Graves,Gordon,,,Corpus Christi Greyhound Track,Partner,Austin,TX,78746-7636
20,"Hinojosa, Juan","$2,000",06/26/07,Graves,Gordon,,,Corpus Christi Greyhound Track,Partner,Austin,TX,78746
20,"Hinojosa, Juan","$1,000",10/28/08,Graydon Group,,,,,,Austin,TX,78701-5007
20,"Hinojosa, Juan",$11,10/28/08,Graydon Group,,,,,,Austin,TX,78701-5007
20,"Hinojosa, Juan","$1,000",06/26/07,Graydon Group,,,,,,Austin,TX,78701
20,"Hinojosa, Juan",$250,10/28/08,Guajardo,Maria,,,Las Brisas,Manager Community Affairs,Houston,TX,77042-6790
20,"Hinojosa, Juan",$500,11/24/07,Guerra,Ernesto,,,Self Employed,Doctor,San Antonio,TX,78212-8388
20,"Hinojosa, Juan","$1,000",12/06/07,Guerra,Arcadio,,,Self employed,Rancher,Linn,TX,78563-0044
20,"Hinojosa, Juan","$1,000",12/02/07,Guerra,Carlos,,,La Muneca,Rancher,Linn,TX,78563-0081
20,"Hinojosa, Juan","$2,000",09/13/07,Guerra,Arturo,Jr.,,Self Employed,Rancher/Attorney,Edinburg,TX,78539-7743
20,"Hinojosa, Juan","$1,500",12/06/07,Guerra,Arturo,Jr.,,Self Employed,Rancher/Attorney,Edinburg,TX,78539-7743
20,"Hinojosa, Juan","$1,000",06/24/08,Gulf States Toyota Inc.,,,,,,Houston,TX,77024-7753
20,"Hinojosa, Juan",$500,10/17/07,Gulf States Toyota Inc.,,,,,,Houston,TX,77024-7753
20,"Hinojosa, Juan",$500,09/20/07,Gulley,Bryan,,Dr.,Self-Employed,Oral & Maxillofacial Surgeon,Corpus Christi,TX,78413-3782
20,"Hinojosa, Juan",$42,12/10/08,Hackney,Clint,,,,,Austin,TX,78701-2636
20,"Hinojosa, Juan",$11,10/28/08,Hackney,Clint,,,,,Austin,TX,78701-2636
20,"Hinojosa, Juan",$500,05/14/08,Halff Associates State PAC,,,,,,Richardson,TX,75081-2220
20,"Hinojosa, Juan",$500,09/20/07,Hammonds,Willard,Sr.,,Apartment & Commercial Services Inc,President,Corpus Christi,TX,78412-2535
20,"Hinojosa, Juan",$250,10/16/08,Hamon,Eric,,,,,Portland,TX,78374-3214
20,"Hinojosa, Juan",$250,10/16/08,Hamon,Eric,,,,,Portland,TX,78374-3214
20,"Hinojosa, Juan",$11,10/28/08,Hanna,Mark,,,Self employed,Lobbyist,Austin,TX,78701-2496
20,"Hinojosa, Juan",$42,12/10/08,Hanna,Mark,,,Self employed,Lobbyist,Austin,TX,78701-2496
20,"Hinojosa, Juan",$200,10/16/08,Hawley,Judith,,,,,Portland,TX,78374-1546
20,"Hinojosa, Juan",$200,10/16/08,Hawley,Judith,,,,,Portland,TX,78374-1546
20,"Hinojosa, Juan",$100,09/20/07,Hawley,Judith,,Hon.,,,Corpus Christi,TX,78471-0016
20,"Hinojosa, Juan","$2,500",11/03/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701-4237
20,"Hinojosa, Juan","$1,500",10/15/07,HCA Texas Good Government Fund,,,,,,Austin,TX,78701-4237
20,"Hinojosa, Juan","$2,500",10/28/08,Heartplace Pac,,,,,,Dallas,TX,75254-7565
20,"Hinojosa, Juan","$1,000",05/30/08,Heldenfels,Fred,IV,,Heldenfels Enterprises,President,Austin,TX,78746-6858
20,"Hinojosa, Juan",$200,09/13/07,Hern,Kathryn,,,,,McAllen,TX,78501
20,"Hinojosa, Juan",$100,09/21/07,Herrero,Abel,,Hon.,Texas House of Representatives,,Corpus Christi,TX,78476-1722
20,"Hinojosa, Juan",$100,09/06/07,Hildebrand,Henrietta,,,,,San Antonio,TX,78209-9099
20,"Hinojosa, Juan","$1,500",12/10/08,Hillco PAC,,,,,,Austin,TX,78701-2458
20,"Hinojosa, Juan",$42,12/10/08,Hillco PAC,,,,,,Austin,TX,78701-2458
20,"Hinojosa, Juan",$11,10/28/08,Hillco PAC,,,,,,Austin,TX,78701-2458
20,"Hinojosa, Juan","$2,500",05/23/08,Hillco PAC,,,,,,Austin,TX,78701-2458
20,"Hinojosa, Juan","$1,000",09/28/07,Hillco PAC,,,,,,Austin,TX,78701-2458
20,"Hinojosa, Juan","$1,000",06/26/07,Hillco PAC,,,,,,Austin,TX,78701
20,"Hinojosa, Juan",$500,07/17/08,Hinojosa,Javier,,,Javier Hinojosa Engineering,Engineer,Mission,TX,78574-5084
20,"Hinojosa, Juan",$500,07/17/08,Hinojosa,Javier,,,Javier Hinojosa Engineering,Engineer,Mission,TX,78574-5084
20,"Hinojosa, Juan",$11,10/28/08,Hoffman,Courtney,,,,,Austin,TX,78701-2114
20,"Hinojosa, Juan",$100,10/28/08,Hoffman,Courtney,,,,,Austin,TX,78701-2114
20,"Hinojosa, Juan",$100,06/26/07,HOffman,Courtney,,,,,Austin,TX,78731-3738
20,"Hinojosa, Juan","$1,000",06/23/08,Holmes,Ned,,,Holmes Investments,CEO,Houston,TX,77007-5837
20,"Hinojosa, Juan",$500,05/22/08,Holstein,Bruce,,,Christus Spohn,CEO,Virginia Beach,VA,23454-1332
20,"Hinojosa, Juan","$1,000",12/10/08,HOMEPAC of Texas (Tx. Assn of Builders),,,,,,Austin,TX,78701-1957
20,"Hinojosa, Juan","$1,000",10/28/08,HOMEPAC of Texas (Tx. Assn of Builders),,,,,,Austin,TX,78701-1957
20,"Hinojosa, Juan","$2,500",05/27/08,HOMEPAC of Texas (Tx. Assn of Builders),,,,,,Austin,TX,78701-1957
20,"Hinojosa, Juan",$250,10/22/08,HOSPAC,,,,,,Austin,TX,78767-9010
20,"Hinojosa, Juan",$250,10/22/08,HOSPAC,,,,,,Austin,TX,78767-9010
20,"Hinojosa, Juan","$1,000",10/28/08,HOSPAC,,,,,,Austin,TX,78767-9010
20,"Hinojosa, Juan",$500,07/09/08,Houston Dock And Marine Council PAC,,,,,,Pasadena,TX,77506-1421
20,"Hinojosa, Juan",$500,07/09/08,Houston Dock And Marine Council PAC,,,,,,Pasadena,TX,77506-1421
20,"Hinojosa, Juan","$1,000",05/23/08,Houston Pilots - PAC,,,,,,Houston,TX,77017-1766
20,"Hinojosa, Juan","$1,000",09/28/07,Hughes & Luce Committee for Good Government,,,,,,Dallas,TX,75201-7342
20,"Hinojosa, Juan","$1,000",12/10/08,Humana Texas Pac,,,,,,Washington,DC,20006-3700
20,"Hinojosa, Juan","$1,000",10/16/08,Hunsaker,Jerry,M.D.,Dr.,Self-Employed,Ophthalmologist,Corpus Christi,TX,78411-2752
20,"Hinojosa, Juan","$1,000",10/16/08,Hunsaker,Jerry,M.D.,Dr.,Self-Employed,Ophthalmologist,Corpus Christi,TX,78411-2752
20,"Hinojosa, Juan",$500,07/09/08,I.L.A. #24 PAC,,,,,,Houston,TX,77012-1503
20,"Hinojosa, Juan",$500,07/09/08,I.L.A. #24 PAC,,,,,,Houston,TX,77012-1503
20,"Hinojosa, Juan",$500,07/09/08,I.L.A. Local 28 PAC,,,,,,Pasadena,TX,77506-1421
20,"Hinojosa, Juan",$500,07/09/08,I.L.A. Local 28 PAC,,,,,,Pasadena,TX,77506-1421
20,"Hinojosa, Juan",$11,10/28/08,IBAT - Independant Bankers Assoc. of Texas,,,,,,Austin,TX,78701-1683
20,"Hinojosa, Juan",$42,12/10/08,IBAT - Independant Bankers Assoc. of Texas,,,,,,Austin,TX,78701-1683
20,"Hinojosa, Juan",$500,11/12/08,IBAT - Independant Bankers Assoc. of Texas,,,,,,Austin,TX,78701-1683
20,"Hinojosa, Juan",$500,06/03/08,IBAT - Independant Bankers Assoc. of Texas,,,,,,Austin,TX,78701-1683
20,"Hinojosa, Juan","$1,000",06/26/07,IBAT PAC,,,,,,Austin,TX,78701-1124
20,"Hinojosa, Juan","$1,000",10/30/08,INDE PAC,,,,,,Round Rock,TX,78680-0127
20,"Hinojosa, Juan",$500,07/02/08,Jackson,Ron,,,Aetna Inc.,Governmental Relations,Austin,TX,78731-3616
20,"Hinojosa, Juan",$500,07/02/08,Jackson,Ron,,,Aetna Inc.,Governmental Relations,Austin,TX,78731-3616
20,"Hinojosa, Juan",$42,12/10/08,Jackson Walker,,,,,,Austin,TX,78701-4042
20,"Hinojosa, Juan",$11,12/10/08,Jackson Walker,,,,,,Austin,TX,78701-4042
20,"Hinojosa, Juan",$250,06/02/08,Jewell,Michael,,,Direct Energy,Lobbyist,Austin,TX,78701-3400
20,"Hinojosa, Juan","$1,000",07/15/08,Johnson,Charles,,,Community Loans of America,Executive,Boca Raton,FL,33431-4930
20,"Hinojosa, Juan","$1,000",07/15/08,Johnson,Charles,,,Community Loans of America,Executive,Boca Raton,FL,33431-4930
20,"Hinojosa, Juan","$1,000",06/30/08,Johnson,Charles,,,Community Loans of America,Executive,Boca Raton,FL,33431-4930
20,"Hinojosa, Juan","$5,000",05/06/08,Johnson and Johnson,,,,,,Austin,TX,78701-2166
20,"Hinojosa, Juan",$17,05/28/08,Johnson and Johnson,,,,,,Austin,TX,78701-2166
20,"Hinojosa, Juan","$2,500",09/06/07,Johnson and Johnson,,,,,,Austin,TX,78701-2166
20,"Hinojosa, Juan",$14,09/28/07,Johnson and Johnson,,,,,,Austin,TX,78701-2166
20,"Hinojosa, Juan",$500,10/16/08,Jones,A. C.,IV,,Self Employed/Jones Ranch,Rancher,Corpus Christi,TX,78471-1013
20,"Hinojosa, Juan",$500,10/16/08,Jones,A. C.,IV,,Self Employed/Jones Ranch,Rancher,Corpus Christi,TX,78471-1013
20,"Hinojosa, Juan",$250,06/10/08,Jones,A. C.,IV,,Self Employed/Jones Ranch,Rancher,Corpus Christi,TX,78471-1013
20,"Hinojosa, Juan",$500,09/20/07,Jones,A. C.,IV,,Self Employed/Jones Ranch,Rancher,Corpus Christi,TX,78471-1013
20,"Hinojosa, Juan","$1,000",11/25/08,Junior College PAC,,,,,,Austin,TX,78701-1618
20,"Hinojosa, Juan",$11,10/28/08,Kamm,Robert,,,,,Austin,TX,78701-1629
20,"Hinojosa, Juan",$100,10/28/08,Kamm,Robert,,,,,Austin,TX,78701-1629
20,"Hinojosa, Juan","$2,500",10/16/08,Kane,Jerry,,,Sam Kane Beef Processors,President,Corpus Christi,TX,78404-1662
20,"Hinojosa, Juan","$2,500",10/16/08,Kane,Jerry,,,Sam Kane Beef Processors,President,Corpus Christi,TX,78404-1662
20,"Hinojosa, Juan","$2,500",09/20/07,Kane,Jerry,,,Sam Kane Beef Processors,President,Corpus Christi,TX,78404-1662
20,"Hinojosa, Juan","$1,000",12/10/08,Kickapoo Traditional Tribe of Texas Casino Fund,,,,,,Eagle Pass,TX,78852-9752
20,"Hinojosa, Juan",$500,10/16/08,Killebrew,Flavius,,President,Texas A&M - Corpus Christi,President,Corpus Christi,TX,78468-8080
20,"Hinojosa, Juan",$500,10/16/08,Killebrew,Flavius,,President,Texas A&M - Corpus Christi,President,Corpus Christi,TX,78468-8080
20,"Hinojosa, Juan",$500,09/20/07,Killebrew,Flavius,,President,Texas A&M - Corpus Christi,President,Corpus Christi,TX,78468-8080
20,"Hinojosa, Juan","$1,000",05/23/08,King Ranch PAC-State/Local,,,,,,Houston,TX,77056-1967
20,"Hinojosa, Juan","$2,500",09/06/07,King Ranch PAC-State/Local,,,,,,Houston,TX,77056-1967
20,"Hinojosa, Juan","$1,500",05/23/08,Kirby PAC,,,,,,Houston,TX,77007-5834
20,"Hinojosa, Juan","$3,500",06/28/07,Kirby PAC,,,,,,Houston,TX,77007
20,"Hinojosa, Juan","$1,000",10/08/08,Kirkpatrick & Lockhart Preston Gates Ellis,,,,,,Austin,TX,78701-4043
20,"Hinojosa, Juan","$1,000",10/08/08,Kirkpatrick & Lockhart Preston Gates Ellis,,,,,,Austin,TX,78701-4043
20,"Hinojosa, Juan",$11,10/28/08,Kirkpatrick & Lockhart Preston Gates Ellis,,,,,,Austin,TX,78701-4043
20,"Hinojosa, Juan",$500,09/20/07,Klein,Melvyn,,,Melvyn N. Klein Interests,Founder,Corpus Christi,TX,78411-1216
20,"Hinojosa, Juan",$750,05/28/08,Knight,Alfred,,,Scott and White Hospital,CEO,Temple,TX,76502-4882
20,"Hinojosa, Juan",$913,10/28/08,KOCH PAC,,,,,,Washington,DC,20005-5727
20,"Hinojosa, Juan","$3,000",10/28/08,KOCH PAC,,,,,,Washington,DC,20005-5727
20,"Hinojosa, Juan",$288,08/31/07,KOCH PAC,,,,,,Washington,DC,20005-5727
20,"Hinojosa, Juan","$3,000",09/21/07,KOCH PAC,,,,,,Washington,DC,20005-5727
20,"Hinojosa, Juan",$56,09/27/07,KOCH PAC,,,,,,Washington,DC,20005-5727
20,"Hinojosa, Juan","$1,360",10/01/07,KOCH PAC,,,,,,Washington,DC,20005-5727
20,"Hinojosa, Juan",$100,09/20/07,Kolb,Charles,,,,,Portland,TX,78374-1206
20,"Hinojosa, Juan","$1,000",06/23/08,Kuebler,Mark,,,Bay Houston Towing Company,President,Houston,TX,77098-5207
20,"Hinojosa, Juan","$1,000",12/11/08,La Joya Federation of Teachers Committee on Politcal Education,,,,,,Mcallen,TX,78504-3439
20,"Hinojosa, Juan","$3,000",06/16/08,La Mantia,Joe,Jr.,,L&F Distributors,Beer Distributor,Mcallen,TX,78501-9007
20,"Hinojosa, Juan","$1,000",04/09/08,Laboon,R. Bruce,,,Locke Liddell & Sapp,Attorney,Austin,TX,78701-2748
20,"Hinojosa, Juan",$500,10/28/08,LakePAC,,,,,,Austin,TX,78734-3942
20,"Hinojosa, Juan","$3,000",06/16/08,Lamantia,Joe,III,,L&F Distributors,Board of Directors,Mcallen,TX,78501-9160
20,"Hinojosa, Juan","$2,500",12/06/07,Lamantia,Joe,,,L&F Distributors,Board of Directors,Mcallen,TX,78501-9160
20,"Hinojosa, Juan","$2,500",12/06/07,LaMantia,Greg,,,L & F Distributors,Vice Chairman,Mcallen,TX,78501-9160
20,"Hinojosa, Juan",$250,09/20/07,Law Office Of Dalinda Garcia,,,,,,Mcallen,TX,78501-1408
20,"Hinojosa, Juan",$500,07/05/08,Law Office Of Ricardo Godinez,,,,,,Mcallen,TX,78501-2357
20,"Hinojosa, Juan",$500,07/05/08,Law Office Of Ricardo Godinez,,,,,,Mcallen,TX,78501-2357
20,"Hinojosa, Juan","$2,190",06/23/08,Lawrence,Charles,,,Kirby Corporation,Chairman,Houston,TX,77251-1343
20,"Hinojosa, Juan","$5,000",05/23/08,Lawrence,Charles,,,Kirby Corporation,Chairman,Houston,TX,77251-1343
20,"Hinojosa, Juan",$11,10/28/08,Lewis,Ron,,Hon.,Self Employed,Lobbyist,Austin,TX,78701-2157
20,"Hinojosa, Juan",$500,12/10/08,Lewis,Ron,,Hon.,Self Employed,Lobbyist,Austin,TX,78701-2157
20,"Hinojosa, Juan",$500,05/14/08,Leyendecker,Dan,,,LNV Engineering,Engineer,Corpus Christi,TX,78408-2600
20,"Hinojosa, Juan","$5,000",12/11/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701-1810
20,"Hinojosa, Juan",$11,10/28/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701-1810
20,"Hinojosa, Juan","$10,000",02/22/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701-1810
20,"Hinojosa, Juan","$1,500",06/27/07,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
20,"Hinojosa, Juan","$2,500",10/28/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760-7428
20,"Hinojosa, Juan","$2,500",07/09/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760-7428
20,"Hinojosa, Juan",$500,05/28/08,LIPAC,,,,,,Austin,TX,78701-5002
20,"Hinojosa, Juan",$11,10/28/08,Lloyd Gosselink Blevins Rochele & Townsend,,,,,,Austin,TX,78767-1725
20,"Hinojosa, Juan","$1,000",10/28/08,Lloyd Gosselink Blevins Rochele & Townsend,,,,,,Austin,TX,78767-1725
20,"Hinojosa, Juan",$500,11/09/07,Locke Lord Bissell & Sapp,,,,,,Houston,TX,77002-2926
20,"Hinojosa, Juan",$500,09/20/07,Loeb,Leon,,,Landlord Resources,Real Estate,Corpus Christi,TX,78403-0030
20,"Hinojosa, Juan",$500,12/10/08,Long,Wade,,,Self Employed,Lobbyist,Austin,TX,78701-2509
20,"Hinojosa, Juan","$1,000",09/05/08,Looney,Cullen,,,Self Employed,Businessman,Edinburg,TX,78540-0118
20,"Hinojosa, Juan","$2,500",11/25/08,Looney,Cullen,,,Self Employed,Businessman,Edinburg,TX,78540-0118
20,"Hinojosa, Juan","$1,000",09/05/08,Looney,Cullen,,,Self Employed,Businessman,Edinburg,TX,78540-0118
20,"Hinojosa, Juan","$2,500",11/20/07,Looney,Cullen,,,Self Employed,Businessman,Edinburg,TX,78540-0118
20,"Hinojosa, Juan","$1,000",07/15/08,Luna,Albert,,,Self employed,Lobbyist,Houston,TX,77027-5747
20,"Hinojosa, Juan","$1,000",07/15/08,Luna,Albert,,,Self employed,Lobbyist,Houston,TX,77027-5747
20,"Hinojosa, Juan",$500,10/16/08,Lundquist,Wayne,Jr.,,Cobb Lundquist Realtors,Realtor,Corpus Christi,TX,78411-1997
20,"Hinojosa, Juan",$500,10/16/08,Lundquist,Wayne,Jr.,,Cobb Lundquist Realtors,Realtor,Corpus Christi,TX,78411-1997
20,"Hinojosa, Juan",$500,09/20/07,Lundquist,Wayne,Jr.,,Cobb Lundquist Realtors,Realtor,Corpus Christi,TX,78411-1997
20,"Hinojosa, Juan",$500,10/28/08,Lyondell Chemical Company PAC,,,,,,Washington,DC,20004-2528
20,"Hinojosa, Juan",$500,09/21/07,Lyondell Chemical Company PAC,,,,,,Washington,DC,20004-2528
20,"Hinojosa, Juan","$1,500",07/03/08,Marathon Oil Company Employees PAC,,,,,,Findlay,OH,45840-3229
20,"Hinojosa, Juan","$1,500",07/03/08,Marathon Oil Company Employees PAC,,,,,,Findlay,OH,45840-3229
20,"Hinojosa, Juan",$500,10/28/08,Martin,Ruben,III,,Self Employed,Businessman,Kilgore,TX,75663-0191
20,"Hinojosa, Juan",$100,10/16/08,Martinez,Nelda,,,,,Corpus Christi,TX,78404-1928
20,"Hinojosa, Juan",$100,10/16/08,Martinez,Nelda,,,,,Corpus Christi,TX,78404-1928
20,"Hinojosa, Juan",$150,09/20/07,Martinez,Nelda,,,,,Corpus Christi,TX,78404-1928
20,"Hinojosa, Juan","$1,000",06/23/08,Mathis,William,,,Private Investor,Self Employed,Houston,TX,77002-5382
20,"Hinojosa, Juan","$2,000",02/22/08,Maxwell,Mike,,,Glazer's Distributors,Chief Operationg Officer,Dallas,TX,75254-7042
20,"Hinojosa, Juan","$2,500",05/29/08,McCall,Thomas A.,,,Old American County Mutual Fire Insurance Company,President/CEO,Frisco,TX,75034-6846
20,"Hinojosa, Juan",$100,09/20/07,McCampbell,Trey,,,,,Corpus Christi,TX,78404-2740
20,"Hinojosa, Juan","$2,500",12/06/07,McCarthy,Michael,,,First National Bank,Banker,Edinburg,TX,78540-0542
20,"Hinojosa, Juan","$1,000",10/16/08,McClanahan,Chris,,,Coastal Drilling Land Company LLC,Managing Partner,Corpus Christi,TX,78417-3506
20,"Hinojosa, Juan","$1,000",10/16/08,McClanahan,Chris,,,Coastal Drilling Land Company LLC,Managing Partner,Corpus Christi,TX,78417-3506
20,"Hinojosa, Juan","$1,000",10/30/08,Mcclellan,Christopher,,,Home State Insurance Group,Chief Operating Officer,Austin,TX,78701-2525
20,"Hinojosa, Juan",$500,05/29/08,Mcclellan,Christopher,,,Home State Insurance Group,Chief Operating Officer,Austin,TX,78701-2525
20,"Hinojosa, Juan",$500,05/14/08,McDermott,Robert,,,Hewitt-Zollars,Consulting Engineer,Dallas,TX,75252-2730
20,"Hinojosa, Juan",$200,05/28/08,McDonald,Carol L.,,,ICUT,President,Austin,TX,78731-6013
20,"Hinojosa, Juan",$250,10/16/08,McKeever,Bridget,,,,,Corpus Christi,TX,78411-1636
20,"Hinojosa, Juan",$250,10/16/08,McKeever,Bridget,,,,,Corpus Christi,TX,78411-1636
20,"Hinojosa, Juan","$1,000",05/23/08,McMahon,D,,,CitiGroup Smith Barney,Manger,Houston,TX,77027-4706
20,"Hinojosa, Juan","$2,200",05/23/08,McMahon,Patricia,,,Los Compadres Ranch,Rancher,Houston,TX,77056-4109
20,"Hinojosa, Juan","$1,000",05/27/08,McWilliams,Dean,,,Self Employed,Lobbyist,Austin,TX,78703-3104
20,"Hinojosa, Juan",$500,05/08/08,McWilliams,Dean,,,Self Employed,Lobbyist,Austin,TX,78703-3104
20,"Hinojosa, Juan","$1,000",10/03/07,McWilliams,Dean,,,Self employed,Lobbyist,Austin,TX,78701-1851
20,"Hinojosa, Juan","$1,000",06/23/08,Miller,Laurence,III,,Miller Ranch,Rancher,Austin,TX,78765-9130
20,"Hinojosa, Juan",$500,08/22/07,Mintz,Michael,M.D.,Dr.,Self Employed,Otolaryngolist,Corpus Christi,TX,78411-1457
20,"Hinojosa, Juan",$100,09/22/07,Montesano,Joanne,,,,,Corpus Christi,TX,78418-9208
20,"Hinojosa, Juan",$250,07/17/08,Moreno,Ruben,,,,,Palmhurst,TX,78573-3771
20,"Hinojosa, Juan",$250,07/17/08,Moreno,Ruben,,,,,Palmhurst,TX,78573-3771
20,"Hinojosa, Juan",$250,10/28/08,Morris,Malcolm,,,Stewart Title Guaranty Company,President,Houston,TX,77019-1004
20,"Hinojosa, Juan","$1,000",09/28/07,MotPAC,,,,,,Washington,DC,20004-1016
20,"Hinojosa, Juan","$1,000",02/21/08,Mueller,Charles,,,Self Employed,Businessman & Entrepreneur,Mcallen,TX,78501-9613
20,"Hinojosa, Juan",$500,12/12/08,Nabers,Joseph,,,Self Employed,Lobbyist,Austin,TX,78701-4056
20,"Hinojosa, Juan","$2,500",07/07/08,Negley,Walter,,,TSP,President,Houston,TX,77019-3101
20,"Hinojosa, Juan","$2,500",07/07/08,Negley,Walter,,,TSP,President,Houston,TX,77019-3101
20,"Hinojosa, Juan",$750,10/28/08,NRA-Political Victory Fund,,,,,,Austin,TX,78732-2224
20,"Hinojosa, Juan",$500,07/10/07,Nugent,Patrick J.,,Mr.,Texas Pipeline Association,Lobbyist,Austin,TX,78746-5202
20,"Hinojosa, Juan",$500,10/28/08,Nustarpac,,,,,,San Antonio,TX,78248-4512
20,"Hinojosa, Juan",$250,11/25/08,One Call Concepts PAC,,,,,,Austin,TX,78716-3164
