District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
139,"Turner, Sylvester","$2,500",11/27/07,PFIZER PAC,,,,,,New York,NY,10017
139,"Turner, Sylvester",$750,11/21/08,PharmPAC,,,,,,Austin,TX,78759
139,"Turner, Sylvester",$500,12/12/08,Pickens,T. Boone,,,BP Capital LLC,Owner,Dallas,TX,75225
139,"Turner, Sylvester","$5,000",10/23/07,Pitcock,James D.,Jr.,,Williams Brothers Construction Co.,CEO,Houston,TX,77266-6428
139,"Turner, Sylvester",$250,10/17/08,Planned Parenthood of Houston and Southeast Texas Action Fund,,,,,,Houston,TX,77004
139,"Turner, Sylvester",$500,09/06/07,Planned Parenthood of Houston and Southeast Texas Action Fund,,,,,,Houston,TX,77004
139,"Turner, Sylvester","$5,000",12/05/08,Plumbers Local Union No. 68 PAC,,,,,,Houston,TX,77249-8746
139,"Turner, Sylvester","$2,500",04/18/08,Plumbers Local Union No. 68 PAC,,,,,,Houston,TX,77249-8746
139,"Turner, Sylvester",$500,10/21/08,PNM Responsible Citizens Group PAC,,,,,,Albuquerque,NM,87158
139,"Turner, Sylvester","$2,500",10/02/08,Prince,Mary,,,Prince Complex,Owner,Houston,TX,77056
139,"Turner, Sylvester","$2,500",10/02/07,Prince,Mary,,,Prince Boxing Enterprises,CEO,Houston,TX,77095
139,"Turner, Sylvester",$250,11/21/08,Prudential Financial Inc.,,,,,,Newark,NJ,07102
139,"Turner, Sylvester",$250,11/27/07,Prudential Financial Inc.,,,,,,Newark,NJ,07102
139,"Turner, Sylvester",$500,06/24/08,Raba-Kistner Inc. PAC,,,,,,San Antonio,TX,78269
139,"Turner, Sylvester",$250,10/17/08,Reagan,Billy R.,,,,,Houston,TX,77030
139,"Turner, Sylvester","$2,000",10/17/08,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001-0148
139,"Turner, Sylvester","$1,000",10/09/07,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001-0148
139,"Turner, Sylvester",$500,09/19/08,ResCare Advocacy Fund PAC,,,,,,Louisville,KY,40223
139,"Turner, Sylvester",$500,03/04/08,ResCare Advocacy Fund/EduCare Community Living,,,,,,Austin,TX,78746
139,"Turner, Sylvester",$500,10/17/08,Reynolds,Ronald E.,,,Self-Employed,Attorney,Missouri City,TX,77459
139,"Turner, Sylvester",$100,10/23/07,Reynolds,Rodney W.,,,,,Houston,TX,77004-6602
139,"Turner, Sylvester","$1,000",09/06/07,Robertson,Corbin,Jr.,Mr.,Quintana Minerals,President,Houston,TX,77002
139,"Turner, Sylvester",$250,10/23/07,Robinson,Marchris G.,,,,,Houston,TX,77041
139,"Turner, Sylvester",$500,12/05/08,Rogers,Regina J.,,,Self,Attorney,Beaumont,TX,77706
139,"Turner, Sylvester",$500,04/18/08,Ron Lewis & Associates Political Fund,,,,,,Austin,TX,78701
139,"Turner, Sylvester",$500,10/21/08,Ross,Debra,,,Ashtar,General Manager,Heath,TX,75032
139,"Turner, Sylvester","$1,000",12/09/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
139,"Turner, Sylvester","$4,000",11/02/07,Rydman,John A.,,,Spec's Liquors,Owner,Houston,TX,77007
139,"Turner, Sylvester",$500,09/06/07,Schick,Robert M.,,,Vinson & Elkins LLP,Attorney,Houston,TX,77002
139,"Turner, Sylvester",$200,12/08/08,Schwartz,A.R.,,,None,Retired,Austin,TX,78701
139,"Turner, Sylvester",$100,11/02/07,Scott,Janice B.,,,,,Houston,TX,77006-1635
139,"Turner, Sylvester",$200,06/24/08,Sechris,Terrie,,,,,Houston,TX,77056
139,"Turner, Sylvester",$250,12/08/08,Seidlits,Curtis,,,TXU,Senior VP,Austin,TX,78746-2015
139,"Turner, Sylvester",$250,12/08/08,Self,Johnny W.,,,John March Partners Inc.,Chairman,Fort Worth,TX,76120
139,"Turner, Sylvester",$250,06/24/08,Self,Johnny W.,,,,,Fort Worth,TX,76120
139,"Turner, Sylvester",$100,10/02/07,Sharman Jr.,J. William,,,,,Houston,TX,77046
139,"Turner, Sylvester",$250,10/23/08,Sheetmetal Workers LU #54 PAC Fund,,,,,,Houston,TX,77018
139,"Turner, Sylvester",$500,04/18/08,Shipton,Patricia A.,,,Self Employed,Consultant,Austin,TX,78701
139,"Turner, Sylvester",$100,11/02/07,Singleton,Thomas,,,,,Houston,TX,77084-2473
139,"Turner, Sylvester","$1,000",12/30/08,Smith,Terrence,,,,,Houston,TX,77071
139,"Turner, Sylvester",$100,11/02/07,Smith,Rhonda A.,,,,,Houston,TX,77071-2613
139,"Turner, Sylvester","$1,000",08/24/07,Smith,Terry D.,,,Smith & Co. Architects,President,Houston,TX,77025
139,"Turner, Sylvester",$500,04/18/08,Southwestern Public Service Company COPE,,,,,,Amarillo,TX,79105-1261
139,"Turner, Sylvester",$250,12/05/08,Spiller,Reginal W.,,,,,Houston,TX,77024
139,"Turner, Sylvester",$500,10/23/08,Sprint Nextel Political Action Committee,,,,,,Reston,VA,20191
139,"Turner, Sylvester",$500,06/24/08,Sreerama,Rarunakar,,,ESPA Corporation,Engineer,Houston,TX,77059
139,"Turner, Sylvester",$100,10/09/07,St. Julien,Jaa A.,,,,,Houston,TX,77002
139,"Turner, Sylvester",$250,06/24/08,Stanley,Hollie M.,Jr.,,,,Houston,TX,77027
139,"Turner, Sylvester",$500,10/17/08,Stavely,Gerald,,,One Hour Martinizing,Owner,Irving,TX,75060
139,"Turner, Sylvester",$300,12/08/08,Strauser,Robert,,,None,Retired,Austin,TX,78703
139,"Turner, Sylvester","$1,000",09/03/08,SUEZ ENERGY NORTH AMERICA INC. PAC,,,,,,HOUSTON,TX,77056-4499
139,"Turner, Sylvester",$100,12/13/08,Swisher,Rev. Vernus,,,Career & Recovery Resources Inc.,Pastor,Houston,TX,77004-6411
139,"Turner, Sylvester",$250,09/06/07,Sylvia Garcia Campaign Fund,,,,,,Houston,TX,77249
139,"Turner, Sylvester","$1,000",10/21/08,T R S - PA C,,,,,,Austin,TX,78701-1680
139,"Turner, Sylvester",$250,10/25/08,TaMFT Family PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester",$500,12/09/08,TaPTP PAC,,,,,,Dallas,TX,75376
139,"Turner, Sylvester","$1,000",10/17/08,Taraborelli,Jennie N.,,,Pate Transportation Partners,Partner,Conroe,TX,77301
139,"Turner, Sylvester","$5,000",10/02/07,Tate,Charles W.,,,Capital Royalty LLC,Chairman,Houston,TX,77019
139,"Turner, Sylvester",$500,06/24/08,TCB PAC,,,,,,Houston,TX,77057
139,"Turner, Sylvester","$1,000",10/09/07,Tex Den Pac,,,,,,Austin,TX,78704
139,"Turner, Sylvester","$1,000",12/11/08,Texans for Economic Development PAC Account,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$2,500",10/17/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$10,000",03/04/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester",$300,10/17/08,Texas AFL-CIO State Cope Fund,,,,,,Austin,TX,78701
139,"Turner, Sylvester",$750,10/17/08,Texas Apartment Assoc. PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester",$500,01/03/08,Texas Architects Committee,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$1,000",10/14/08,Texas Assoc of Defense Counsel PAC,,,,,,Austin,TX,78701-1647
139,"Turner, Sylvester","$1,000",11/06/07,Texas Association of Fire Fighters Action Committee,,,,,,Austin,TX,78745
139,"Turner, Sylvester","$2,500",07/31/08,Texas Association of Realtors/TREPAC,,,,,,Austin,TX,78768-2246
139,"Turner, Sylvester","$1,000",12/08/08,Texas Automobile Dealers Association Political Action Committee,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$1,000",12/08/08,Texas Beverage Alliance of the Texas Package Stores Assoc PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$1,000",10/09/07,Texas Beverage Alliance of the Texas Package Stores Assoc. PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$1,000",12/03/08,Texas Building Branch-AGC PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester",$750,12/08/08,Texas Cable PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$1,000",12/12/08,Texas Cancer Political Action Committee,,,,,,Houston,TX,77008
139,"Turner, Sylvester","$1,000",02/07/08,Texas Cancer Political Action Committee,,,,,,Houston,TX,77008
139,"Turner, Sylvester",$250,10/02/08,Texas Chiropractic Assn.  PAC,,,,,,Austin,TX,78701-2132
139,"Turner, Sylvester","$1,000",09/03/08,Texas Construction Association PAC,,,,,,Austin,TX,78701-1705
139,"Turner, Sylvester",$500,12/08/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester",$500,10/17/08,Texas Credit Union League,,,,,,Dallas,TX,75265-5147
139,"Turner, Sylvester",$500,12/05/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
139,"Turner, Sylvester",$350,01/03/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
139,"Turner, Sylvester","$1,500",10/17/08,Texas Denpac,,,,,,Austin,TX,78704-3644
139,"Turner, Sylvester","$1,000",10/17/08,Texas Department of Public Safety Officers Associate/PAC,,,,,,Austin,TX,78752
139,"Turner, Sylvester","$2,500",06/24/08,Texas Friends of Time Warner Cable PAC,,,,,,Houston,TX,77056-6550
139,"Turner, Sylvester","$2,500",04/18/08,Texas Friends of Time Warner PAC,,,,,,Houston,TX,77056-6550
139,"Turner, Sylvester",$500,12/08/08,Texas Gaming Association PAC,,,,,,Austin,TX,78701-2488
139,"Turner, Sylvester",$250,12/10/07,Texas Geo Group Inc. PAC,,,,,,New Braunfels,TX,78130-3154
139,"Turner, Sylvester","$5,000",10/31/08,Texas Health & Science PAC,,,,,,Houston,TX,77098-1718
139,"Turner, Sylvester","$1,000",10/23/07,Texas HomeCare PAC,,,,,,Austin,TX,78731
139,"Turner, Sylvester","$1,000",10/23/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
139,"Turner, Sylvester","$1,000",12/08/08,Texas Manufactured Housing Assoc. Inc. PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester",$500,10/07/08,Texas Merchandising Vending Association PAC,,,,,,Austin,TX,78702
139,"Turner, Sylvester","$1,500",11/21/08,Texas Optometric PAC,,,,,,Houston,TX,77002
139,"Turner, Sylvester",$500,10/23/08,Texas Optometric PAC,,,,,,Houston,TX,77002
139,"Turner, Sylvester","$1,000",11/21/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester",$200,10/23/08,Texas Poultry P.A.C.,,,,,,Round Rock,TX,78681
139,"Turner, Sylvester",$200,12/09/08,Texas Probation Association PAC,,,,,,Cleburne,TX,76033
139,"Turner, Sylvester","$1,000",12/02/08,Texas Rental Association Political Action Committee,,,,,,Austin,TX,78704
139,"Turner, Sylvester",$500,11/21/08,Texas RN/APN PAC,,,,,,Austin,TX,78757-1292
139,"Turner, Sylvester",$500,12/01/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$1,000",12/08/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
139,"Turner, Sylvester","$1,000",10/17/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
139,"Turner, Sylvester","$1,000",12/10/07,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
139,"Turner, Sylvester","$1,500",12/02/08,TexPAC Texas Medical Association PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$2,500",10/17/08,TexPAC Texas Medical Association PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$1,000",10/09/07,TexPAC Texas Medical Association PAC,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$2,000",12/08/08,ThCAPAC,,,,,,Austin,TX,78765
139,"Turner, Sylvester","$1,000",11/21/08,The American Electric Power Company-Texas-Committee,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$2,000",06/24/08,The Chickasaw Nation,,,,,,Ada,OK,74820
139,"Turner, Sylvester",$250,09/05/08,The Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
139,"Turner, Sylvester",$250,09/23/08,The Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
139,"Turner, Sylvester",$250,01/03/08,The Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
139,"Turner, Sylvester","$1,000",10/02/08,The GlaxoSmithKline PAC,,,,,,Research Triangle Park,NC,27709
139,"Turner, Sylvester","$1,000",11/06/07,The GlaxoSmithKline PAC,,,,,,Research Triangle Park,NC,27709
139,"Turner, Sylvester",$500,10/02/07,The Harris County Deputies' Organization COPE Fund,,,,,,Houston,TX,77007
139,"Turner, Sylvester",$500,06/24/08,The PBSJ Corporation PAC,,,,,,Tampa,FL,33607
139,"Turner, Sylvester","$5,000",02/07/08,Toomey,Michael,,,Self,Lobbyist,Austin,TX,78701
139,"Turner, Sylvester","$1,000",11/02/07,Tracy,Corinne G.,,,Thomas Leger & Co. LLP,Accountant,Houston,TX,77005
139,"Turner, Sylvester",$500,10/09/07,Trinity Industries Employee Political Action Committee ASF Inc.,,,,,,Dallas,TX,75207
139,"Turner, Sylvester",$500,12/01/08,TruckPAC,,,,,,Austin,TX,78701-2623
139,"Turner, Sylvester","$2,500",11/21/08,TSA-PAC,,,,,,Austin,TX,78701-1665
139,"Turner, Sylvester",$500,11/21/08,TSTCI PAC,,,,,,Dallas,TX,75234
139,"Turner, Sylvester","$1,000",10/02/08,United Transportation Union PAC,,,,,,Cleveland,OH,44107
139,"Turner, Sylvester","$1,000",09/23/08,UnitedHealth Group Inc. PAC,,,,,,Houston,TX,77079
139,"Turner, Sylvester","$1,000",01/03/08,UPS PAC,,,,,,Atlanta,GA,30328
139,"Turner, Sylvester",$500,12/05/08,UPSPAC,,,,,,Atlanta,GA,30328
139,"Turner, Sylvester","$1,000",01/03/08,US Team PAC,,,,,,Greenwich,CT,06830
139,"Turner, Sylvester",$250,02/07/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
139,"Turner, Sylvester",$500,04/18/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
139,"Turner, Sylvester","$1,000",10/23/08,Valero Politcal Action Committee,,,,,,San Antonio,TX,78269
139,"Turner, Sylvester","$2,000",01/03/08,Valero Politcal Action Committee,,,,,,San Antonio,TX,78269
139,"Turner, Sylvester",$500,11/06/07,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
139,"Turner, Sylvester",$250,11/21/08,Veterans & Civilians Brain Injury Advocates PAC,,,,,,Austin,TX,78746
139,"Turner, Sylvester","$1,000",03/04/08,Vilma Luna Political Fund,,,,,,Austin,TX,78701
139,"Turner, Sylvester","$1,000",04/18/08,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002
139,"Turner, Sylvester",$300,12/10/08,Walker,Kwame N.,,,Kwame Walker & Associates,Attorney at Law Legislative Consultant,Austin,TX,78705
139,"Turner, Sylvester","$1,000",10/17/08,Wal-Pac Wal-Mart Stores Inc. PAC,,,,,,Bentonville,AR,72716-0150
139,"Turner, Sylvester","$1,000",11/06/07,Wal-Pac Wal-Mart Stores Inc. PAC,,,,,,Bentonville,AR,72716-0150
139,"Turner, Sylvester","$1,500",11/21/08,Waste Management PAC,,,,,,Washington,DC,20004
139,"Turner, Sylvester","$1,000",04/18/08,Waste Management PAC,,,,,,Washington,DC,20004
139,"Turner, Sylvester","$2,000",10/14/08,Wedell,Marsha,,,TX Lobby Group,Office Associate,Memphis,TN,38117
139,"Turner, Sylvester","$1,000",11/06/07,Wedell,Henri,,,Corrections Corporation of America,Executive,Memphis,TN,38117
139,"Turner, Sylvester",$500,12/05/08,Weekley,Richard W.,,,Weekley Properties,Developer,Houston,TX,77055-7211
139,"Turner, Sylvester",$500,12/05/08,Wellpoint Inc. WELLPAC,,,,,,Indianapolis,IN,46204
139,"Turner, Sylvester",$500,12/04/08,Wells Fargo & Co Employee PAC,,,,,,Minneapolis,MN,55479
139,"Turner, Sylvester",$100,12/10/07,Weltge,Arlo,,,,,Bellaire,TX,77401-4826
139,"Turner, Sylvester",$500,12/08/08,Wholesale Beer Distributors of Texas Political Action Committee,,,,,,Austin,TX,78701
139,"Turner, Sylvester",$500,04/18/08,Wholesale Beer Distributors of Texas Political Action Committee,,,,,,Austin,TX,78701
139,"Turner, Sylvester",$500,10/17/08,Willerson,James T.,,,Self-Employed,Physician,Houston,TX,77030
139,"Turner, Sylvester",$500,10/02/08,Wilson,Gerald,,,Wilson Financial Group,Owner/President,Katy,TX,77450
139,"Turner, Sylvester",$500,10/17/08,Wilson,Welcome W.,Sr.,,GSL Industrial,President,Houston,TX,77057
139,"Turner, Sylvester",$250,09/06/07,Wilson,Gerald,,,,,Katy,TX,77450
139,"Turner, Sylvester","$1,000",11/06/07,Wilson,Welcome W.,Sr.,,GSL Industrial,Principal,Houston,TX,77057
139,"Turner, Sylvester","$1,000",04/18/08,Winstead PC PAC,,,,,,Dallas,TX,75270
139,"Turner, Sylvester","$1,000",04/18/08,Winstead PC PAC,,,,,,Dallas,TX,75270
139,"Turner, Sylvester",$250,12/07/08,Wittenburg,M.,,,Wittenburg & Associates,Attorney,Austin,TX,78701-2101
139,"Turner, Sylvester","$1,000",09/06/07,Wulfe,Edmond D.,,,Wulfe & Co.,Real Estate Developer,Houston,TX,77046
139,"Turner, Sylvester",$500,06/24/08,Yanamandala,Ravi Raj,,,PRV Services Inc.,Principal,Pearland,TX,77584
139,"Turner, Sylvester",$150,11/02/07,Yoram,Lisa G.,,,,,Houston,TX,77074
139,"Turner, Sylvester",$500,10/02/08,Zachry Construction Corp. PAC,,,,,,San Antonio,TX,78205
139,"Turner, Sylvester",$500,12/10/07,Zeidman,Fred S.,,,Corporate Strategies,President,Houston,TX,77019
139,"Turner, Sylvester",$250,09/06/07,Zinn,Robert,,,,,Houston,TX,77005
