District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
105,"Harper-Brown, Linda",$100,07/11/07,GEARS,HERB,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$500,08/28/08,GEICO TEXAS PAC,,,,,,WASHINGTON,DC,20076
105,"Harper-Brown, Linda",$100,05/16/08,GEORGE,BUEAL,,,,,IRVING,TX,75061
105,"Harper-Brown, Linda",$100,08/29/08,GIESECKE,ADOLPH AND VERONICA,,,,,IRVING,TX,75062-6520
105,"Harper-Brown, Linda",$250,05/23/08,GIESECKE,ADOLPH AND VERONICA,,,,,IRVING,TX,75062-6520
105,"Harper-Brown, Linda",$500,11/05/07,GILBERT,STEVEN,,Mr.,FLUOR CORPORATION,SENIOR VICE PRESIDENT HUMAN RESOURCES,DALLAS,TX,75204-2516
105,"Harper-Brown, Linda",$500,11/07/08,GLENN,ERIC,,,THE LOBBY GROUP,LOBBYIST,AUSTIN,TX,78738
105,"Harper-Brown, Linda",$500,09/11/08,GOLDEN CORRIDOR REPUBLICAN WOMEN,,,,,,DALLAS,TX,75254
105,"Harper-Brown, Linda",$200,10/18/07,GOLDEN RULE FINANCIAL CORP POLITICAL ACTION COMMITTEE,,,,,,INDIANAPOLIS,IN,46278
105,"Harper-Brown, Linda",$250,08/22/08,GOSDIN,D'AWN,,,,,IRVING,TX,75038
105,"Harper-Brown, Linda",$500,12/07/07,GRAHAM,THOMAS,,Mr.,EDELMEN,PARTNER,AUSTIN,TX,78729
105,"Harper-Brown, Linda","$1,000",06/27/08,GRAYDON GROUP,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$500,12/13/08,GRAYDON GROUP L.L.C.,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$500,10/19/07,GRAYDON GROUP LLC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$1,000",10/30/08,GREENBERG TRAURIG PA PAC,,,,,,MIAMI,FL,33131
105,"Harper-Brown, Linda",$100,12/13/08,GREENWOOD,WILLIAM,,Mr.,,,WESTLAKE,TX,76262-8554
105,"Harper-Brown, Linda","$1,000",10/14/08,GROUP 1 AUTOMOTIVE PAC,,,,,,HOUSTON,TX,77024
105,"Harper-Brown, Linda",$150,10/16/08,GRUBBS,ELAINE,,,,,FARMERS BRANCH,TX,75234-5151
105,"Harper-Brown, Linda",$100,08/20/08,GUEST,JAMES AND SANDRA,,,,,IRVING,TX,75038
105,"Harper-Brown, Linda",$500,06/27/08,GULF STATES TOYOTA INC STATE PAC,,,,,,HOUSTON,TX,77024
105,"Harper-Brown, Linda",$500,07/08/08,HAGESTAD,ROBERT,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$250,10/16/08,HAGESTAD,ROBERT,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$500,10/21/08,HALFF ASSOCIATES STATE PAC,,,,,,DALLAS,TX,75225
105,"Harper-Brown, Linda",$500,10/26/07,HALFF ASSOCIATES STATE PAC,,,,,,DALLAS,TX,75225
105,"Harper-Brown, Linda","$1,000",12/13/08,HAMILTON,MIKE,,Hon.,STATE OF TEXAS,TEXAS REPRESENTATIVE,MAURICEVILLE,TX,77626
105,"Harper-Brown, Linda",$200,12/11/08,HANCOCK,DEAN,,Mr.,,,COLLEYVILLE,TX,76034
105,"Harper-Brown, Linda",$100,06/16/08,HANKS,SHIRLEY,,Mrs.,,,DALLAS,TX,75238-1418
105,"Harper-Brown, Linda",$100,10/08/08,HANSON,MARK,,,,,ARLINGTON,TX,76012
105,"Harper-Brown, Linda",$250,09/04/08,HARDIE,JOHN AND SANDRA,,Mr.,Hardie's Fruit and Vegetable CompanyPresidentInc.,,IRVING,TX,75038
105,"Harper-Brown, Linda",$250,10/15/08,HARDIE,JOHN AND SANDRA,,Mr.,Hardie's Fruit and Vegetable CompanyPresidentInc.,,IRVING,TX,75038
105,"Harper-Brown, Linda",$250,10/16/08,HARDIE,JOHN AND SANDRA,,Mr.,Hardie's Fruit and Vegetable CompanyPresidentInc.,,IRVING,TX,75038
105,"Harper-Brown, Linda",$500,06/25/07,HARDIE,JOHN AND SANDRA,,Mr.,Hardie's Fruit and Vegetable CompanyPresidentInc.,,IRVING,TX,75038
105,"Harper-Brown, Linda",$125,10/19/07,HARGIS,MICHAEL,,Mr.,,,LAKEWAY,TX,78734-3950
105,"Harper-Brown, Linda","$1,000",12/11/08,HARLESS,PATRICIA,,Hon.,STATE OF TEXAS,STATE REPRESENTATIVE,SPRING,TX,77379
105,"Harper-Brown, Linda",$250,10/21/08,HARPER,CHIP,,,,,PARIS,TX,75460
105,"Harper-Brown, Linda",$100,10/15/08,HASKIN,BECKEY,,,,,FT WORTH,TX,76112
105,"Harper-Brown, Linda",$100,07/11/07,HASKIN,BECKEY,,,,,FT WORTH,TX,76112
105,"Harper-Brown, Linda",$250,10/16/08,HATCHELL,JACK AND PAT,,,,,PLANO,TX,75075
105,"Harper-Brown, Linda",$250,06/30/08,HAWKINS,SCOTT,,Dr.,,,DESOTO,TX,75115
105,"Harper-Brown, Linda","$1,000",12/08/08,HCA TEXAS GOOD GOVERNMENT FUND PAC,,,,,,HOUSTON,TX,77054
105,"Harper-Brown, Linda","$5,000",12/13/08,HEART PLACE PAC,,,,,,DALLAS,TX,75254
105,"Harper-Brown, Linda",$100,07/11/07,HENNIGAN,MARY,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$500,11/28/08,HERNANDEZ,FLORA,,,SENATOR JOHN CORNYN,DEPUTY DIRECTOR,DALLAS,TX,75225
105,"Harper-Brown, Linda",$500,11/05/07,HERNANDEZ,CARLOS,,Mr.,FLUOR CORP.,CHIEF LEGAL OFFICER,CHICAGO,IL,60603
105,"Harper-Brown, Linda",$500,08/29/08,HERRING,DONALD R,,,DON HERRING MITSUBISHI,PRESIDENT,PLANO,TX,75093
105,"Harper-Brown, Linda","$1,000",10/12/08,HERRING,DON,,,DON HERRING MITSUBISHI,OWNER,DALLAS,TX,75214
105,"Harper-Brown, Linda","$1,000",04/11/08,HERRING,DON,,,DON HERRING MITSUBISHI,OWNER,DALLAS,TX,75214
105,"Harper-Brown, Linda","$1,000",09/04/07,HERRING,DONALD R,,,DON HERRING MITSUBISHI,PRESIDENT,PLANO,TX,75093
105,"Harper-Brown, Linda",$500,10/30/08,HILL,AL G.,Jr.,Mr.,SELF EMPLOYED,INVESTOR,DALLAS,TX,75201
105,"Harper-Brown, Linda","$1,000",12/11/08,HILL,LAURA,,Hon.,STATE OF TEXAS,TEXAS REPRESENTATIVE,SOUTHLAKE,TX,76092
105,"Harper-Brown, Linda","$1,000",07/13/07,HILLCO PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$1,000",10/19/07,HILLCO PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$14,11/07/07,HILLCO PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$100,10/22/08,HIRSCH,GREGORY,,,,,ADDISON,TX,75001
105,"Harper-Brown, Linda","$3,800",06/30/08,HMS HOLDINGS CORP. POLITICAL ACTION COMMITTEE,,,,,,NEW YORK,NY,10016
105,"Harper-Brown, Linda","$1,000",03/04/08,HMS HOLDINGS CORP. POLITICAL ACTION COMMITTEE,,,,,,NEW YORK,NY,10016
105,"Harper-Brown, Linda","$2,000",09/10/08,HNTB CORP PAC,,,,,,KANSAS CITY,MO,64105
105,"Harper-Brown, Linda",$100,09/15/08,HOFFMAN,COURNEY,,,,,AUSTIN,TX,78701-2114
105,"Harper-Brown, Linda","$1,000",12/13/08,HOME PAC OF TEXAS,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$1,000",09/10/08,HOME PAC OF TEXAS,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$1,000",10/21/08,HOME PAC OF TEXAS,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$3,000",06/26/08,HOME PAC OF TEXAS,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$1,000",10/19/07,HOME PAC OF TX,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$500,12/07/07,HOPKINS,JOHN,,Mr.,FLUOR CORP,GROUP PRESIDENT,WESTLAKE,TX,76262-8205
105,"Harper-Brown, Linda",$500,11/28/08,HOSPAC - STATE: THE POLITICAL ACTION COMMITTEE OF THE TEXAS HOSPITAL ASSOCIATION,,,,,,AUSTIN,TX,78761-5587
105,"Harper-Brown, Linda","$1,000",09/12/08,HOTCHKISS,DOUGLAS,,,HOTCHKISS INSURANCE AGENCY,PRESIDENT,IRVING,TX,75062
105,"Harper-Brown, Linda",$250,09/29/08,HOTEL PAC OF TX HOTEL,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$100,09/04/08,HOWARD,KATHERINE,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$50,07/21/08,HUFF,RICHARD E.,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda",$50,07/07/08,HUFF,RICHARD E.,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda","$1,000",12/11/08,HUGHES,D. BRYAN,,Mr.,STATE OF TEXAS - THE LANIER FIRM,STATE REPRESENTATIVE - ATTORNEY,MINEOLA,TX,75773
105,"Harper-Brown, Linda",$100,10/15/08,HULL,RALPH,,,,,IRVING,TX,75039
105,"Harper-Brown, Linda","$1,000",12/13/08,HUMANA TEXAS PAC,,,,,,WASHINGTON,DC,20006-3700
105,"Harper-Brown, Linda",$400,12/12/08,HUNT,CAROLINE ROSE,,,,,DALLAS,TX,75201
105,"Harper-Brown, Linda",$100,10/08/08,HUYNH,TUONG,,,,,RICHARDSON,TX,75081-5143
105,"Harper-Brown, Linda",$500,06/26/08,IBAT PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$500,10/22/07,IBAT PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$500,10/28/08,INDEPAC,,,,,,ROUND ROCK,TX,78680-0127
105,"Harper-Brown, Linda",$250,06/19/08,INDEPAC,,,,,,ROUND ROCK,TX,78680-0127
105,"Harper-Brown, Linda",$250,10/19/07,INDEPENDENT INSURANCE AGENTS,,,,,,AUSTIN,TX,78768
105,"Harper-Brown, Linda",$750,12/12/07,INDEPENDENT INSURANCE AGENTS,,,,,,AUSTIN,TX,78768
105,"Harper-Brown, Linda",$250,12/10/08,INGERSOLL,DEBORAH,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$250,10/24/07,INGERSOLL,DEBORAH,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$1,500",11/28/08,ISETT,CARL,,Hon.,STATE OF TEXAS HOUSE OF REPRESENTAIVES,STATE REPRESENTATIVE,LUBBOCK,TX,79493
105,"Harper-Brown, Linda",$100,08/20/08,Jaben,Ed & Rae,,,,,Irving,TX,75038
105,"Harper-Brown, Linda","$1,000",12/10/08,JACKSON,JIM,,Hon.,STATE OF TEXAS,TEXAS REPRESENTATIVE,CARROLLTON,TX,75011-0247
105,"Harper-Brown, Linda",$100,08/05/08,JaCKSON,LORENE,,,,,DALLAS,TX,75229-2762
105,"Harper-Brown, Linda",$200,10/18/08,JaCKSON,JIM,,,,,CARROLLTON,TX,75011-0247
105,"Harper-Brown, Linda",$250,04/28/08,JANSEN,JOE,,,,,DALLAS,TX,75230
105,"Harper-Brown, Linda",$250,05/23/08,JENKINS,HAROLD,,,,,IRVING,TX,75061
105,"Harper-Brown, Linda",$50,10/15/08,JENSEN,DONALD,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$100,10/15/08,JENSEN,DONALD,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$125,10/19/07,JENSEN,JERRY,,Mr.,,,LAKEWAY,TX,78734
105,"Harper-Brown, Linda",$500,06/25/08,JOHNSON,CHARLES E.,,Mr.,COMMUNITY LOANS OF AMERICA,DIRECTOR,BOCA RATON,FL,33431
105,"Harper-Brown, Linda",$500,09/03/08,JOHNSON & JOHNSON EMPLOYEES GOOD GOVERNMENT PAC,,,,,,NEW BRUNSWICK,NJ,8933
105,"Harper-Brown, Linda",$250,12/10/08,JONES,MILLA,,,,,DALLAS,TX,75204
105,"Harper-Brown, Linda",$500,08/21/08,JONES,J R,,Mr.,JONES & CARTER P.E.,PRESIDENT,HOUSTON,TX,77081
105,"Harper-Brown, Linda",$500,11/07/08,JUNIOR COLLEGE PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$100,08/29/08,KECSEG,RJ,,,,,IRVING,TX,75038
105,"Harper-Brown, Linda",$500,10/16/08,KEENER,JUSTIN,,,TEXAS PUBLIC POLICY FOUNDATION,VICE PRESIDENT OF POLICY AND COMMUNICATIONS,AUSTIN,TX,78720-3696
105,"Harper-Brown, Linda",$100,10/21/08,Keilson,Gerald R,,,,,Irving,TX,75062
105,"Harper-Brown, Linda",$300,09/03/08,KELLY,TROY,,,,,IRVING,TX,75062-8109
105,"Harper-Brown, Linda","$1,000",12/08/08,KING,PHIL,,Hon.,STATE OF TEXAS HOUSE OF REPRESENTATIVES,TEXAS REPRESENTATIVE,WEATHERFORD,TX,76086
105,"Harper-Brown, Linda",$500,09/17/08,KIRKPATRICK&LOCKHART PRESTON GATES ELLIS LLP,,,,,,DALLAS,TX,75201
105,"Harper-Brown, Linda",$100,06/16/08,KLESMIT,DRS.THOMAS & ANN,,,,,HEATH,TX,75032
105,"Harper-Brown, Linda","$2,500",12/13/08,KOCH PAC-KOCH INDUSTRIES INC,,,,,,WASHINGTON,DC,20005
105,"Harper-Brown, Linda",$500,06/24/08,KOEBELE,STEVE,,Mr.,SELF,ATTORNEY,AUSTIN,TX,78767
105,"Harper-Brown, Linda","$1,000",12/13/08,KPAC,,,,,,DALLAS,TX,75382
105,"Harper-Brown, Linda","$1,000",10/21/08,KPAC,,,,,,DALLAS,TX,75382
105,"Harper-Brown, Linda",$500,12/12/08,KROGER PAC,,,,,,SHENANDOAH,TX,77385
105,"Harper-Brown, Linda",$200,08/05/08,LAIRD II,PAUL,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$500,08/21/08,LAN PAC,,,,,,HOUSTON,TX,77042
105,"Harper-Brown, Linda",$250,04/14/08,LAN PAC,,,,,,HOUSTON,TX,77042
105,"Harper-Brown, Linda","$1,000",12/05/08,LAUBENBERG,JODIE,,Hon.,STATE REPRESENTATIVE,STATE OF TEXAS,WYLIE,TX,75098
105,"Harper-Brown, Linda","$1,000",08/21/08,LAUBENBERG,JODIE,,,STATE REPRESENTATIVE,STATE OF TEXAS,WYLIE,TX,75098
105,"Harper-Brown, Linda",$250,10/25/08,LAY,H WARD,,,,,DALLAS,TX,75225
105,"Harper-Brown, Linda",$100,10/16/08,LEAR,CLEMENTINE,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda","$5,000",10/21/08,LEININGER,JAMES,,Dr.,INVESTOR,SELF EMPLOYED,SAN ANTONIO,TX,78229
105,"Harper-Brown, Linda",$500,12/10/08,LEWIS,GEORGE,,Mr.,SELF EMPLOYED,HOME BUILDER,DALLAS,TX,75205
105,"Harper-Brown, Linda",$500,10/28/08,LIBERTY MUTUAL INSURANCE COMPANY PAC,,,,,,BOSTON,MA,2117
105,"Harper-Brown, Linda",$300,06/26/08,LIFE INSURANCE POLITICAL ACTION COMMITTEE,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$300,10/22/07,LIPAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$100,09/08/08,LITTLE,CAROL,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda",$250,10/07/08,LITTLEJOHN,JAN,,,,,IRVING,TX,75015
105,"Harper-Brown, Linda",$200,07/11/07,LITTLEJOHN,JAN,,,,,IRVING,TX,75015
105,"Harper-Brown, Linda",$250,06/27/08,LLOYD GOSELINK BLEVINS ROCHELLE & TOWNSEND PC,,,,,,AUSTIN,TX,78767
105,"Harper-Brown, Linda",$250,06/27/08,LOCKE LORD BISSELL& LIDDELL LLP,,,,,,Houston,TX,77002
105,"Harper-Brown, Linda",$500,04/14/08,LOPEZ GARCIA GROUP INC. POLITICAL ACTION COMMITTEE,,,,,,DALLAS,TX,75207
105,"Harper-Brown, Linda",$500,10/26/07,LoPEZ GARCIA GROUP INC. POLITICAL ACTION COMMITTEE,,,,,,DALLAS,TX,75207
105,"Harper-Brown, Linda",$100,05/28/08,LORD,RICHARD AND GAIL,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$100,07/11/07,LOWE,BETH,,,,,IRVING,TX,75060
105,"Harper-Brown, Linda",$100,06/20/07,LOWE,BETH,,,,,IRVING,TX,75060
105,"Harper-Brown, Linda",$100,10/16/08,MADDEN,GAIL,,Ms.,,,DALLAS,TX,75205
105,"Harper-Brown, Linda","$5,000",12/12/08,MANSOUR,JAMES,,Mr.,TELEPHONE MANAGEMENT,PRESIDENT,AUSTIN,TX,78746-1304
105,"Harper-Brown, Linda",$100,10/16/08,MARROU,ANDRE N,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda",$100,05/14/08,MARROU,ANDRE N,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda",$100,05/23/08,MARROU,ANDRE N,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda",$250,10/22/08,MARTINEAU,DAVID,,,,,DALLAS,TX,75225
105,"Harper-Brown, Linda",$500,12/07/07,MARVENTANO,DAVID,,Mr.,FLUOR CORP.,SENIOR VICE PRESIDENT,ARLINGTON,VA,22207
105,"Harper-Brown, Linda",$100,08/29/08,MAXWELL,TERRI,,,,,IRVING,TX,75039
105,"Harper-Brown, Linda",$250,12/10/08,MAYES,ELIZABETH,,,,,PLANO,TX,75093
105,"Harper-Brown, Linda",$500,12/12/08,MC CALL,THOMAS,,Mr.,OLD AMERICAN COUNTY MUTUAL INSURANCE COMP.,CHAIRMAN,FRISCO,TX,75034
105,"Harper-Brown, Linda",$500,10/21/08,MC DERMOTT,ROBERT,,Mr.,HUITT ZOLLARS,EXECUTIVE VICE PRESIDENT,DALLAS,TX,75252
105,"Harper-Brown, Linda",$100,12/13/08,MC IVER,JEAN,,,,,FRISCO,TX,75034
105,"Harper-Brown, Linda","$1,000",10/16/08,MC QUILLAN,JOSEPH M,,,QTI SERVICE CORPORATION,CHAIRMAN OF THE BOARD,IRVING,TX,75038
105,"Harper-Brown, Linda",$250,04/11/08,MCCARLEY,JAMES,,,,,DALLAS,TX,75248
105,"Harper-Brown, Linda",$500,12/07/07,MCCARTT,J,,Mr.,HILCO PARTNERS,PARTNER,AUSTIN,TX,78703-1806
105,"Harper-Brown, Linda",$750,10/30/08,MCCLELLAN,CHRISTOPHER,,Mr.,HOMESTATE,PRESIDENT,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$100,10/20/08,MCCORD,GUY,,,,,DALLAS,TX,75229
105,"Harper-Brown, Linda",$500,04/14/08,MCDERMOTT,ROBERT,,,HUITT-ZOLLARS INC,ENGINEER,DALLAS,TX,75252
105,"Harper-Brown, Linda",$200,06/26/08,MCDONALD,CAROL,,,,,AUSTIN,TX,78731
105,"Harper-Brown, Linda",$250,06/27/08,MCEWEN,CLARK,,,,,AUSTIN,TX,78731
105,"Harper-Brown, Linda",$250,10/16/08,MCLELLAND,GERALD,,,,,DALLAS,TX,75230
105,"Harper-Brown, Linda",$100,08/29/08,MCPHERSON,MARY,,,SELF EMPLOYED,INVESTOR,IRVING,TX,75038
105,"Harper-Brown, Linda",$100,05/30/08,MCPHERSON,MARY,,,SELF EMPLOYED,INVESTOR,IRVING,TX,75038
105,"Harper-Brown, Linda","$1,000",05/21/08,MCQUILLAN,JOSEPH,,,RETIRED,INVESTOR,IRVING,TX,75038
105,"Harper-Brown, Linda","$1,000",06/22/07,MCQUILLAN,JOSEPH,,,RETIRED,INVESTOR,IRVING,TX,75038
105,"Harper-Brown, Linda",$500,06/27/08,MCWILLIAMS,DEAN,,,TEXAS RECREATIONAL VEHICLE ASSOCIATION,LEGISLATIVE COUNCIL,AUSTIN,TX,78703
105,"Harper-Brown, Linda",$100,08/20/08,MEDINA,JUDY AND ROLAND,,,,,IRVING,TX,75061
105,"Harper-Brown, Linda",$100,07/11/07,MEDINA,JUDY AND ROLAND,,,,,IRVING,TX,75061
105,"Harper-Brown, Linda",$300,10/30/08,MERCER,MYRNA,,,,,IRVING,TX,75061
105,"Harper-Brown, Linda",$500,10/18/08,MERCK EMPLOYEES POLITICAL ACTION COMMITTEE (MERCKPAC),,,,,,WASHINGTON,DC,20004
105,"Harper-Brown, Linda",$250,08/21/08,MESSER,RAYMOND,,,,,BELLAIRE,TX,77401
105,"Harper-Brown, Linda",$100,12/10/08,MESSINA,DANIEL,,Mr.,,,DALLAS,TX,75248
105,"Harper-Brown, Linda",$500,10/16/08,MEYER,FREDERICK,,,SELF EMPLOYED,INVESTOR,DALLAS,TX,75230-1972
105,"Harper-Brown, Linda",$500,08/13/08,MICROSOFT CORPORATION POLITICAL ACTION COMMITTEE,,,,,,REDMOND,WA,98073
105,"Harper-Brown, Linda",$500,08/21/08,MILLER,JACK,,,R . G . MILLER ENGINEERS,PRESIDENT,HOUSTON,TX,77079
105,"Harper-Brown, Linda",$100,10/16/08,MILLER,REBECCA,,,,,CARROLTON,TX,75006
105,"Harper-Brown, Linda",$250,04/28/08,MILLER,ALVIN,,,,,DALLAS,TX,75354-2647
105,"Harper-Brown, Linda",$100,09/04/08,MINTZ,DAVID,,,,,AUSTIN,TX,78756
105,"Harper-Brown, Linda",$150,06/27/08,MINTZ,DAVID,,,,,AUSTIN,TX,78756
105,"Harper-Brown, Linda",$100,10/16/08,MITCHELL,STEPHEN,,,,,RICHARDSON,TX,75080-8912
105,"Harper-Brown, Linda",$250,10/15/08,MONCADA,CAESAR,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda",$250,07/11/07,MONCADA,CAESAR,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda",$250,12/13/08,MOORE,JASON,,Mr.,,,ODESSA,TX,79762
105,"Harper-Brown, Linda",$100,05/27/08,MORRIS,ROBERT,,Mr.,,,IRVING,TX,75038-5904
105,"Harper-Brown, Linda",$100,06/30/08,MORRIS,ROBERT,,Mr.,,,IRVING,TX,75038-5904
105,"Harper-Brown, Linda",$250,10/22/07,MORRIS,MALCOM,,,,,HOUSTON,TX,77019-1004
105,"Harper-Brown, Linda","$1,000",12/05/08,MORRISON,GEANIE,,Hon.,STATE OF TEXAS HOUSE OF REPRESENTATIVES,TEXAS STATE REPRESENTATIVE,VICTORIA,TX,77903-4642
105,"Harper-Brown, Linda",$100,10/16/08,MOSELEY,JIM AND MARIAN,,,,,COPPELL,TX,75019-4018
105,"Harper-Brown, Linda",$100,06/16/08,MOULTON,SCOTT,,Mr.,,,GRAND PRAIRIE,TX,75052-6807
105,"Harper-Brown, Linda",$100,06/16/08,MUNIER,D.T.,,,,,DALLAS,TX,75248
105,"Harper-Brown, Linda",$100,10/16/08,MURPHY,JOHN,,,,,RICHARDSON,TX,75080-6015
105,"Harper-Brown, Linda",$250,10/16/08,MYERS,MIKE,,,,,DALLAS,TX,75209
105,"Harper-Brown, Linda",$100,09/03/08,NACHIMSON,HAROLD AND ESTHER,,Dr.,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$500,06/27/08,NATIONAL ASSOCIATION OF INSURANCE... SEE MEMO,,,,,,AUSTIN,TX,78705
105,"Harper-Brown, Linda",$750,10/31/07,NATIONWIDE TX,,,,,,COLUMBUS,OH,43215-2220
105,"Harper-Brown, Linda",$100,07/31/07,NELSON,JAY R OR TONIANNE,,Mr/MRS,,,KAUFMAN,TX,75142
105,"Harper-Brown, Linda","$1,000",10/21/08,NFIB/ TEXAS SAFE TRUST,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$100,12/12/08,NGUYEN,STEVEN,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda",$150,10/08/08,NGUYEN,STEVEN,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda",$100,10/16/08,NGUYEN,STEVEN,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda",$250,05/19/08,NGUYEN,STEVEN,,,,,IRVING,TX,75063-5507
105,"Harper-Brown, Linda",$300,07/11/07,NGUYEN,STEVEN,,,,,IRVING,TX,75063-5507
105,"Harper-Brown, Linda",$250,12/11/08,NICALA,RANIL,,,,,DALLAS,TX,75259
105,"Harper-Brown, Linda",$150,07/11/07,NICHOLS,ELISABETH,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda","$1,000",11/28/08,NORTHWOOD REPUBLICAN WOMEN,,,,,,DALLAS,TX,75252
105,"Harper-Brown, Linda",$250,11/07/08,NRA POLITICAL VICTORY FUND,,,,,,FAIRFAX,VA,22030-7400
105,"Harper-Brown, Linda","$1,000",12/10/08,NYE,ERLE,,,FLN CONSULTING,CONSULTANT,DALLAS,TX,75230
105,"Harper-Brown, Linda","$1,000",12/12/08,NYE,ERLE,,,FLN CONSULTING,CONSULTANT,DALLAS,TX,75230
105,"Harper-Brown, Linda","$1,000",10/16/08,NYE,ERLE,,,FLN CONSULTING,CONSULTANT,DALLAS,TX,75230
105,"Harper-Brown, Linda",$100,06/27/08,OBERLIN,DONALD AND MARY,,,,,IRVING,TX,75038
105,"Harper-Brown, Linda","$2,500",12/10/08,ODONNELL,PETER,Jr.,Mr.,SELF EMPLOYED,INVESTOR,DALLAS,TX,75201-1824
105,"Harper-Brown, Linda",$250,12/13/08,ODONNELL,ROBERT,,Mr.,,,MCKINNEY,TX,75069
105,"Harper-Brown, Linda",$250,10/16/08,ODONNELL,ROBERT,,Mr.,,,MCKINNEY,TX,75069
105,"Harper-Brown, Linda","$5,000",10/16/08,ODONNELL,PETER,,,SELF EMPLOYED,INVESTOR,DALLAS,TX,75201-1824
105,"Harper-Brown, Linda","$1,000",10/16/08,ODONNELL,PETER,,,SELF EMPLOYED,INVESTOR,DALLAS,TX,75201-1824
105,"Harper-Brown, Linda",$200,07/31/07,ODONNELL,ROBERT,,Mr.,,,MCKINNEY,TX,75069
105,"Harper-Brown, Linda",$500,10/21/08,PACE-TEXAS SOCIETY OF PROFESSIONAL ENGINEERS,,,,,,AUSTIN,TX,78768
105,"Harper-Brown, Linda","$1,000",11/07/08,PACK,SAM,,,FIVE STAR FORD,OWNER,CARROLLTON,TX,75011
105,"Harper-Brown, Linda","$1,000",04/11/08,PACK,SAM,,,FIVE STAR FORD,OWNER,CARROLLTON,TX,75011
105,"Harper-Brown, Linda",$100,04/28/08,PARK CITIES REPUBLICAN WOMEN A TEXAS PAC,,,,,,DALLAS,TX,75205
105,"Harper-Brown, Linda",$500,06/16/08,PARKER,JAMES,,Mr.,PARKER CHIROPRACTIC CLINIC,DOCTOR,IRVING,TX,75038
105,"Harper-Brown, Linda",$500,12/07/07,PARSONS BRINCKERHOFF INC. PAC,,,,,,WASHINGTON,DC,20005
105,"Harper-Brown, Linda",$500,08/21/08,PATE PAC,,,,,,HOUSTON,TX,77040-6016
105,"Harper-Brown, Linda","$1,000",12/11/08,PAXTON,KEN,,Hon.,STATE OF TEXAS,TEXAS REPRESENTATIVE,MCKINNEY,TX,75071
105,"Harper-Brown, Linda",$250,11/13/08,PEJOVICH,BRENDA,,,,,DALLAS,TX,75230
105,"Harper-Brown, Linda",$250,10/25/08,PEJOVICH,BRENDA,,,,,DALLAS,TX,75230
105,"Harper-Brown, Linda",$100,10/16/08,PEJOVICH,BRENDA,,,,,DALLAS,TX,75230
105,"Harper-Brown, Linda",$500,03/05/08,PEJOVICH,BRENDA,,,PEJOVICH & ASSOCIATES iNC.,CHIEF EXECUTIVE OFFICER,DALLAS,TX,75230
