District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
4,"Williams, Tommy",$250,12/12/07,Flemons,James,,,,,Mc Kinney,TX,75070
4,"Williams, Tommy",$100,02/04/08,Flores,D.V.,,,PEC Corp,Engineer,Houston,TX,77223
4,"Williams, Tommy","$1,000",10/14/08,Florida Power & Light PAC,,,,,,North Palm Beach,FL,33408
4,"Williams, Tommy","$2,500",02/29/08,Ford,Curtis,,,Media Choice Inc.,CEO,Austin,TX,78716
4,"Williams, Tommy",$200,02/27/08,Foulk,Richard,,,,,Beaumont,TX,77706
4,"Williams, Tommy",$50,02/12/08,Fox,John,,,,,Houston,TX,77095
4,"Williams, Tommy",$250,12/03/07,Fraga,Michele,,,,,Sugar Land,TX,77478
4,"Williams, Tommy",$190,09/11/07,Fraser For Senate,,,,,,Austin,TX,78711
4,"Williams, Tommy",$250,02/11/08,Frazier,David,,,,,Baytown,TX,77521
4,"Williams, Tommy",$50,01/31/08,Freeland,John,,,,,Mcallen,TX,78502
4,"Williams, Tommy",$500,12/12/07,Freese & Nichols PAC,,,,,,Fort Worth,TX,76109
4,"Williams, Tommy","$1,000",11/12/07,Friends of Baylor Med,,,,,,Houston,TX,77010
4,"Williams, Tommy","$2,000",12/09/08,Friends of Baylor Med,,,,,,Houston,TX,77010
4,"Williams, Tommy",$500,12/12/08,Friends of Credit Union PAC,,,,,,Austin,TX,78727
4,"Williams, Tommy","$1,000",02/21/08,Friends of The Univ. of Houston,,,,,,Houston,TX,77098
4,"Williams, Tommy","$1,000",12/12/08,Friends of The Univ. of Houston,,,,,,Houston,TX,77098
4,"Williams, Tommy","$2,500",02/27/08,Friends of The University PAC,,,,,,Austin,TX,78763
4,"Williams, Tommy",$100,12/20/07,Frost,Charles,,,,,Houston,TX,77005
4,"Williams, Tommy","$2,500",02/21/08,Fulbright & Jaworski Texas Committee,,,,,,Houston,TX,77010
4,"Williams, Tommy","$1,000",11/27/07,Fulbright & Jaworski Texas Committee,,,,,,Houston,TX,77010
4,"Williams, Tommy",$500,02/21/08,Furse,Austen,,,Matagorda Capitol,Investor,Houston,TX,77005
4,"Williams, Tommy",$500,11/14/07,Gagnon,Gary,,,Invista,Administrator,Mauriceville,TX,77626
4,"Williams, Tommy",$500,02/27/08,Gagnon,Gary,,,Invista,Administrator,Mauriceville,TX,77626
4,"Williams, Tommy",$50,11/14/07,Galassi,Frank,,,,,Nederland,TX,77627
4,"Williams, Tommy",$100,02/27/08,Galassi,Frank,,,,,Nederland,TX,77627
4,"Williams, Tommy",$500,01/29/08,Galatas,Roger,,,Self Employed,Real Estate,The Woodlands,TX,77381
4,"Williams, Tommy","$1,000",12/12/07,Gallagher,Jerry,,,Gallagher Const. Mgmt Svcs,President,Plano,TX,75094
4,"Williams, Tommy","$2,000",01/28/08,Gardere Wynne Sewell LLP PAC,,,,,,Dallas,TX,75201
4,"Williams, Tommy",$100,11/14/07,Garrett,Ian,,,,,Orange,TX,77630
4,"Williams, Tommy",$50,02/13/08,Gaulding,John,,,,,Winnie,TX,77665
4,"Williams, Tommy","$1,000",12/20/08,GE PAC,,,,,,Washington,DC,20004
4,"Williams, Tommy",$100,02/26/08,Geoffrey,Earl,,,,,The Woodlands,TX,77381
4,"Williams, Tommy","$2,500",11/12/07,GHA Healthcare PAC,,,,,,Houston,TX,77005
4,"Williams, Tommy","$1,000",02/21/08,GHA Healthcare PAC,,,,,,Houston,TX,77005
4,"Williams, Tommy","$2,500",02/21/08,GHBA HOME PAC,,,,,,Houston,TX,77064
4,"Williams, Tommy",$500,01/03/08,GHBA HOME PAC,,,,,,Houston,TX,77064
4,"Williams, Tommy","$1,000",01/03/08,GHBA HOME PAC,,,,,,Houston,TX,77064
4,"Williams, Tommy",$500,12/12/07,Giglio,Charles,,,Giglio Distributing Company,Executive,Beaumont,TX,77706
4,"Williams, Tommy","$1,000",02/27/08,Giglio,Charles,,,Giglio Distributing Company,President,Beaumont,TX,77706
4,"Williams, Tommy",$100,03/08/08,Gilliam,Cindy,,,NHMCCD,CFO,Houston,TX,77006
4,"Williams, Tommy","$1,000",12/05/08,Gillman,Charles,,,Value Fund Advisors,General Manager,Tulsa,OK,74114
4,"Williams, Tommy","$1,000",11/26/07,GlaxoSmithKline PAC,,,,,,Durham,NC,27709
4,"Williams, Tommy","$1,000",12/11/07,Glenn,Gerald,,,Self Employed,Investor,The Woodlands,TX,77382
4,"Williams, Tommy",$200,02/11/08,Godwin,Richard,,,,,Baytown,TX,77521
4,"Williams, Tommy",$500,10/16/07,Golden Rule Financial PAC,,,,,,Indianapolis,IN,46278
4,"Williams, Tommy",$500,02/27/08,Gonsoulin,Dewey J.,,,Mehaffy Weber,Attorney,Beaumont,TX,77706
4,"Williams, Tommy",$100,02/27/08,Grant,Dave,,,,Retired,Humble,TX,77339
4,"Williams, Tommy","$1,000",02/27/08,Graves,Gordon,,,Graves Mgmt. Inc.,Executive,Austin,TX,78746
4,"Williams, Tommy","$2,500",01/28/08,Graydon Group LLC,,,,,,Austin,TX,78701
4,"Williams, Tommy",$100,11/28/07,Griffin,Richard,,,Self Employed,,Conroe,TX,77302
4,"Williams, Tommy",$50,03/04/08,Grumulaitis,Lilija,,,,,The Woodlands,TX,77394
4,"Williams, Tommy","$1,000",01/30/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
4,"Williams, Tommy",$500,10/30/07,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
4,"Williams, Tommy",$100,12/06/07,Gustavsen,Martha,,,,,Conroe,TX,77384
4,"Williams, Tommy","$1,500",02/15/08,H. B. Zachry Company PAC,,,,,,San Antonio,TX,78221
4,"Williams, Tommy",$500,01/31/08,HAA Better Government Fund,,,,,,Houston,TX,77041
4,"Williams, Tommy",$500,12/18/07,HAA Better Government Fund,,,,,,Houston,TX,77041
4,"Williams, Tommy",$500,12/12/07,Halff Assoc State PAC,,,,,,Richardson,TX,75081
4,"Williams, Tommy","$2,500",02/04/08,Halili,Hajrulla,,,Prestige Oyster Inc.,Executive,Dickinson,TX,77539
4,"Williams, Tommy",$100,02/27/08,Hall,Robert,,,,,Beaumont,TX,77706
4,"Williams, Tommy",$100,02/05/08,Halphen,David,,,,,The Woodlands,TX,77381
4,"Williams, Tommy","$1,000",03/11/08,Harman,Louis,,,Self Employed,Physician,The Woodlands,TX,77381
4,"Williams, Tommy",$250,04/10/08,Harrington,Doug,,,,,Beaumont,TX,77713
4,"Williams, Tommy",$250,02/04/08,Harris,Jeff,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$500,11/12/07,Hart,Dan,,,,Retired,Houston,TX,77024
4,"Williams, Tommy",$250,02/13/08,Hartland,Charles,,,,,Spring,TX,77379
4,"Williams, Tommy",$100,02/01/08,Hauser,Dan,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$250,11/26/07,Hauser,Dan,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$100,02/25/08,Hawley,Meredith,,,,,Humble,TX,77325
4,"Williams, Tommy","$2,500",12/09/08,HCA Texas Good Government Fund,,,,,,Austin,TX,78701
4,"Williams, Tommy",$250,12/03/07,Hearnsberger,Roy,,,,,Houston,TX,77219
4,"Williams, Tommy","$2,500",10/23/08,HeartPlace PAC,,,,,,Dallas,TX,75254
4,"Williams, Tommy",$100,02/15/08,Hebert,John,,,,,Liberty,TX,77575
4,"Williams, Tommy",$250,02/21/08,Hefner,Kindra,,,,,Kingwood,TX,77339
4,"Williams, Tommy",$100,12/03/07,Heidbrier,Don,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$25,02/05/08,Heimlich,Paul,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$100,02/14/08,Henderson,John,,,,,Baytown,TX,77520
4,"Williams, Tommy",$250,02/21/08,Henderson,John,,,,,Beaumont,TX,77706
4,"Williams, Tommy",$100,02/20/08,Henderson,Bill,,,,,Houston,TX,77095
4,"Williams, Tommy",$500,12/11/07,Henry,Ron,,,Northwoods Urology,Physician,The Woodlands,TX,77380
4,"Williams, Tommy","$1,000",02/13/08,Herink,Dan,,,Administaff,Executive,Humble,TX,77346
4,"Williams, Tommy",$250,11/28/07,Hershey,Homer,,,,,The Woodlands,TX,77382
4,"Williams, Tommy",$25,01/29/08,Hibbetts,Don,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$100,11/26/07,Hibbetts,Don,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$100,02/11/08,Hickman,James,,,,Retired,The Woodlands,TX,77380
4,"Williams, Tommy",$200,12/13/08,Hicks,Stephen,,,,,Lufkin,TX,75915
4,"Williams, Tommy","$1,000",01/28/08,HILLCO PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy",$50,02/15/08,Hillegeist,Bruce,,,,,Tomball,TX,77377
4,"Williams, Tommy",$250,01/28/08,Hinkle,Ron,,,,,Austin,TX,78701
4,"Williams, Tommy",$10,01/30/08,Hinkle,Thomas,,,,,Beaumont,TX,77707
4,"Williams, Tommy",$50,02/26/08,Hirstein,Gary,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$250,12/04/07,Hlozek,Robert,,,,,The Woodlands,TX,77381
4,"Williams, Tommy","$1,000",01/02/08,HNTB Corp. PAC,,,,,,Kansas City,MO,64105
4,"Williams, Tommy",$100,02/26/08,Hoegg,Eric,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$100,12/05/07,Holland,Rebecca,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$50,02/05/08,Holland,Rebecca,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$100,11/28/07,Hollier,Jeffrey,,,Exxon-Mobil,Engineer,The Woodlands,TX,77380
4,"Williams, Tommy","$1,000",12/03/07,Holmes,Ned,,,Self Employed,Attorney,Houston,TX,77019
4,"Williams, Tommy",$50,02/01/08,Holt,Richard,,,,,Cleveland,TX,77327
4,"Williams, Tommy",$25,01/29/08,Holtin,George,,,,,The Woodlands,TX,77382
4,"Williams, Tommy","$5,000",01/28/08,HomePAC of Texas Inc.,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,500",12/13/08,HomePAC of Texas Inc.,,,,,,Austin,TX,78701
4,"Williams, Tommy",$190,09/11/07,Hon. Leticia Van de Putte,,,,,,San Antonio,TX,78212
4,"Williams, Tommy",$100,03/06/08,Hopper,J. R.,,,,,Beaumont,TX,77706
4,"Williams, Tommy",$500,02/04/08,Horton,Hollis,,,State of Texas,Judicial,Beaumont,TX,77706
4,"Williams, Tommy","$1,000",01/28/08,Hotel PAC Of Texas,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,000",02/26/08,Hotel PAC Of Texas,,,,,,Austin,TX,78701
4,"Williams, Tommy",$100,02/27/08,Houseman,Gisela,,,,,Orange,TX,77630
4,"Williams, Tommy",$500,12/03/07,Houston Assoc. Gen Contractors PAC,,,,,,Houston,TX,77092
4,"Williams, Tommy",$500,11/11/08,Houston Cont. Assoc. PAC,,,,,,Houston,TX,77292
4,"Williams, Tommy",$500,03/06/08,Houston Firefighters PAC,,,,,,Houston,TX,77009
4,"Williams, Tommy",$500,02/21/08,Houston Police Officers Union PAC,,,,,,Houston,TX,77007
4,"Williams, Tommy","$1,000",12/03/07,Houston Police Retired Off. PAC,,,,,,Houston,TX,77252
4,"Williams, Tommy",$500,07/24/08,Houston Police Retired Off. PAC,,,,,,Houston,TX,77252
4,"Williams, Tommy","$2,500",03/11/08,HP PAC,,,,,,Palo Alto,CA,94304
4,"Williams, Tommy",$50,02/20/08,Hrycushko,Andrew,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$250,02/24/08,Huberty,Daniel,,,Ampco,Executive,Humble,TX,77346
4,"Williams, Tommy",$100,02/11/08,Huddle,Douglas,,,,,Baytown,TX,77520
4,"Williams, Tommy",$500,02/21/08,Hudman,Joe,,,,Engineer,Humble,TX,77345
4,"Williams, Tommy",$100,12/03/07,Huet,Alain,,,Washington Mutual,Executive,The Woodlands,TX,77381
4,"Williams, Tommy","$1,000",01/03/08,Hughes & Luce Com.for Good Government,,,,,,Dallas,TX,75201
4,"Williams, Tommy","$2,500",03/06/08,Humana Texas PAC,,,,,,Washington,DC,20006
4,"Williams, Tommy",$50,02/07/08,Hunt,Angela,,,,,The Woodlands,TX,77381
4,"Williams, Tommy","$1,000",02/26/08,Huntsman L.L.C. PAC,,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$500,12/13/08,Hutchings,Charles,,,Self Employed,,Ferris,TX,75125
4,"Williams, Tommy",$100,11/14/07,Hymes,Robert,,,,,Orange,TX,77632
4,"Williams, Tommy",$250,12/03/07,IEC Houston PAC,,,,,,Houston,TX,77007
4,"Williams, Tommy","$2,500",01/14/08,Independent Bankers Association PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$2,500",01/02/08,Independent Bankers Association PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$3,000",12/03/07,Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
4,"Williams, Tommy","$2,000",02/13/08,Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
4,"Williams, Tommy","$1,000",12/09/08,Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
4,"Williams, Tommy","$1,000",02/27/08,ING US PAC,,,,,,Windsor,CT,6095
4,"Williams, Tommy",$100,02/07/08,Izzo,Dominic,,,,,The Woodlands,TX,77380
4,"Williams, Tommy","$2,000",10/23/08,Jackson,Terry,,,Ashbritt,Executive,Pompano Beach,FL,33067
4,"Williams, Tommy",$100,02/27/08,Jackson,Kathleen,,,,,Beaumont,TX,77706
4,"Williams, Tommy",$250,12/06/07,Janke,James,,,,,Houston,TX,77024
4,"Williams, Tommy",$500,11/14/07,Jarrell,Randy,,,Batty Insurance,Insurance Agt.,Orange,TX,77632
4,"Williams, Tommy",$100,02/04/08,Jenkins,Sue,,,,,Hankamer,TX,77560
4,"Williams, Tommy",$100,02/27/08,Jenkins,Sue,,,,,Hankamer,TX,77560
4,"Williams, Tommy",$500,02/27/08,Jenkins,John,,,Self Employed,Farmer,Hankamer,TX,77560
4,"Williams, Tommy",$30,12/11/07,Jenks,Winston,,,Cape Software,Executive,The Woodlands,TX,77381
4,"Williams, Tommy","$1,000",11/12/07,Jerry Eversole Campaign Fund,,,,,,Humble,TX,77347
4,"Williams, Tommy",$100,12/03/07,John,Stephanie,,,,,The Woodlands,TX,77382
4,"Williams, Tommy","$1,000",12/03/07,Johnson,Larry,,,Johnson Development,President,Houston,TX,77056
4,"Williams, Tommy",$50,02/04/08,Johnson,Roland,,,,,The Woodlands,TX,77384
4,"Williams, Tommy","$5,000",02/11/08,Johnson,Robert,,,Self Employed,Government Affairs,Austin,TX,78701
4,"Williams, Tommy","$1,000",02/21/08,Johnson,Thomas,,,AGC,Executive,Austin,TX,78768
4,"Williams, Tommy",$25,02/20/08,Johnson,Willie G.,,,,,The Woodlands,TX,77385
4,"Williams, Tommy",$500,11/26/07,Johnson,Frank,,,Hallet Materials,Executive,Porter,TX,77365
4,"Williams, Tommy","$1,000",11/17/08,Johnson,Charles,,,Community Loans of America,Director,Boca Raton,FL,33431
4,"Williams, Tommy",$500,03/25/08,Johnson,Lee,,,Self Employed,Attorney,Beaumont,TX,77702
4,"Williams, Tommy","$2,500",01/28/08,Johnson & Johnson Good Govt. Fund,,,,,,New Brunswick,NJ,8933
4,"Williams, Tommy",$250,02/18/08,Johnston,Dan,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$500,02/21/08,Joiner,Carl,,,Joiner Partnership Inc.,Architect,Kingwood,TX,77345
4,"Williams, Tommy",$250,11/28/07,Jones,Ed,,,Woodforest National Bank,Banker,The Woodlands,TX,77380
4,"Williams, Tommy",$500,12/03/07,Jones,J. R.,,,Jones & Carter,Engineer,Houston,TX,77081
4,"Williams, Tommy",$500,12/03/07,Jones,Ed,,,Woodforest National Bank,Banker,The Woodlands,TX,77380
4,"Williams, Tommy",$50,01/29/08,Jones,Glenn,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$150,02/21/08,Jordan,Barbara,,,,,Kingwood,TX,77339
4,"Williams, Tommy","$2,000",08/25/08,JPMorgan Chase & Co. PAC,,,,,,Washington,DC,20004
4,"Williams, Tommy","$1,000",12/05/08,Junior College PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,000",04/10/08,Junior College PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,000",09/30/08,K&L Gates PAC,,,,,,Dallas,TX,75201
4,"Williams, Tommy","$1,000",02/26/08,K&L Gates PAC,,,,,,Dallas,TX,75201
4,"Williams, Tommy",$100,02/21/08,Kahn,Michael,,,,,Humble,TX,77347
4,"Williams, Tommy",$250,02/27/08,Kalkbrenner,Chuck,,,,,Beaumont,TX,77706
4,"Williams, Tommy",$100,10/23/08,Kamm,Robert,,,,,Austin,TX,78701
4,"Williams, Tommy",$150,01/28/08,Kamm,Robert,,,,,Austin,TX,78701
4,"Williams, Tommy",$250,12/06/07,Kappel,Fred,,,,,The Woodlands,TX,77380
4,"Williams, Tommy","$1,000",02/20/08,Kaufman,George,,,Woodlands Eye Associates,Optometrist,The Woodlands,TX,77380
4,"Williams, Tommy",$500,11/17/08,KBR PAC,,,,,,Houston,TX,77020
4,"Williams, Tommy","$1,000",11/26/07,Keating,Dan,,,SW Airlines,Pilot,The Woodlands,TX,77381
4,"Williams, Tommy","$1,000",01/28/08,Keel,Lara,,,Texas Lobby Group,Governmental Relations,Austin,TX,78701
4,"Williams, Tommy","$2,000",01/28/08,Kelley,Russell,,,Self Employed,Consultant,Austin,TX,78701
4,"Williams, Tommy",$25,02/01/08,Kemp,Eric,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$100,12/05/07,Kerr,Harold,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$300,01/24/08,Kienholz,Barry,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$250,11/29/07,Kiker,Joel,,,Exxon-Mobil,Executive,The Woodlands,TX,77381
4,"Williams, Tommy",$250,01/29/08,Kiker,Joel,,,Exxon-Mobil,Vice-President,The Woodlands,TX,77381
4,"Williams, Tommy","$1,000",01/03/08,Kirby Corporation PAC,,,,,,Houston,TX,77007
4,"Williams, Tommy",$500,11/27/07,Klein,Don,,,Chesman Homes,Builder,The Woodlands,TX,77380
4,"Williams, Tommy",$500,12/03/07,Klotz,Wayne,,,Klotz Associates,President,Houston,TX,77079
4,"Williams, Tommy","$3,000",01/16/08,Koch Industries Inc. PAC,,,,,,Washington,DC,20005
4,"Williams, Tommy","$3,000",02/15/08,Koch Industries Inc. PAC,,,,,,Washington,DC,20005
4,"Williams, Tommy","$1,000",12/17/07,Koetting,Fred,,,Schulte Building Systems,President,The Woodlands,TX,77382
4,"Williams, Tommy",$500,11/27/07,Kopal,Bob,,,Woodlands Insurance Services,Executive,The Woodlands,TX,77381
4,"Williams, Tommy",$250,02/11/08,Kosh,Casey,,,,,Spring,TX,77388
4,"Williams, Tommy",$500,03/11/08,Kuhl,P. John,,,Sandford & Kuhl,Government Affairs,Houston,TX,77056
4,"Williams, Tommy",$100,02/07/08,Kuhn,Suzanne,,,,,Flower Mound,TX,75028
4,"Williams, Tommy",$100,02/15/08,Kuntz,William,,,,,Austin,TX,78711
4,"Williams, Tommy",$500,02/27/08,Labiche,Dohn,,,LaBiche Arch. Group,Architect,Beaumont,TX,77707
4,"Williams, Tommy","$1,000",12/12/07,LAN PAC,,,,,,Houston,TX,77042
4,"Williams, Tommy","$1,000",10/31/08,Landrys Restaurant PAC,,,,,,Houston,TX,77027
4,"Williams, Tommy","$1,000",06/02/08,Lanham,Robert,,,Williams Brothers Const. Co.,Executive,Katy,TX,77494
4,"Williams, Tommy","$2,000",01/11/08,Lanier,Bob,,,,,Houston,TX,77010
4,"Williams, Tommy",$100,01/29/08,Lapeze,Keith Walton,,,,,Humble,TX,77396
4,"Williams, Tommy","$2,500",12/12/07,Lattimore,John,,,Lattimore Materials,President,Mc Kinney,TX,75070
4,"Williams, Tommy",$50,02/11/08,Laughlin,Cherie,,,,,Baytown,TX,77521
4,"Williams, Tommy",$200,04/10/08,Laughter,Ray,,,,,Spring,TX,77379
4,"Williams, Tommy",$100,02/19/08,Lawrence,Jerry,,,,,The Woodlands,TX,77381
4,"Williams, Tommy","$1,000",02/21/08,Lawrence,Berdon,,,Kirby Corporation,Executive,Houston,TX,77019
4,"Williams, Tommy",$25,02/27/08,Leach,Darlene,,,,,Vidor,TX,77662
4,"Williams, Tommy",$100,11/27/07,Leakey,Steve,,,,,The Woodlands,TX,77382
4,"Williams, Tommy",$250,01/30/08,Lee,Virginia,,,,,Houston,TX,77292
4,"Williams, Tommy",$500,11/14/07,Lee,Stephen,,,Orange Savings Bank,Executive,Orange,TX,77630
4,"Williams, Tommy",$50,02/26/08,LeFevre,Calvin,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$250,02/01/08,Leiber,James,,,Self Employed,Insurance Agt.,The Woodlands,TX,77381
4,"Williams, Tommy","$1,000",02/06/08,Lentz,Gregory,,,Best Effort,Best Effort,The Woodlands,TX,77382
4,"Williams, Tommy",$500,02/14/08,Lesch,Jack,,,Memorial Hermann,Physician,The Woodlands,TX,77381
4,"Williams, Tommy",$957,11/14/07,Lewis,Ron,,,Self Employed,Government Affairs,Austin,TX,78701
4,"Williams, Tommy","$1,000",02/26/08,Liberty Mutual Ins.Co. PAC - Texas,,,,,,Boston,MA,2117
4,"Williams, Tommy","$1,500",01/28/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy",$300,02/11/08,Lieck,Ed,,,,,Anahuac,TX,77514
4,"Williams, Tommy","$1,000",12/13/08,Life Insurance PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy",$250,12/03/07,Linbeck,Leo,,,,,Houston,TX,77227
4,"Williams, Tommy",$500,11/28/07,Lindahl,George,,,,,The Woodlands,TX,77382
4,"Williams, Tommy","$1,000",11/12/07,Lindsay,Jon,,,Houston Northwest,Executive,Houston,TX,77090
4,"Williams, Tommy","$2,500",12/06/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
4,"Williams, Tommy","$2,500",01/28/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
4,"Williams, Tommy",$100,02/05/08,Liscano,Vince,,,,,The Woodlands,TX,77382
4,"Williams, Tommy","$1,000",02/26/08,Lloyd Gosselink Blevins Rochelle Baldwin,,,,,,Austin,TX,78767
4,"Williams, Tommy","$1,000",02/21/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
4,"Williams, Tommy",$50,02/11/08,Lofquist,Dave,,,,,Houston,TX,77210
4,"Williams, Tommy",$50,01/30/08,Loggins,Ed,,,,,Beaumont,TX,77706
4,"Williams, Tommy",$500,12/20/07,LopezGarcia Group PAC,,,,,,Dallas,TX,75207
4,"Williams, Tommy",$75,02/21/08,Lorenz,Jennifer,,,,,Houston,TX,77098
4,"Williams, Tommy",$100,02/27/08,Lowery-Moore,Hollis,,,,,Beaumont,TX,77706
4,"Williams, Tommy","$1,250",03/25/08,Lumbermen's Assoc. of Texas PAC,,,,,,Austin,TX,78705
4,"Williams, Tommy",$50,02/01/08,Lupton,Skippy,,,,,Kingwood,TX,77339
4,"Williams, Tommy",$50,02/21/08,Lupton,Skippy,,,,,Kingwood,TX,77339
4,"Williams, Tommy",$25,02/05/08,Lyles,Jim,,,,,The Woodlands,TX,77381
4,"Williams, Tommy","$1,000",11/15/07,Lyondell Chemical Company PAC,,,,,,Washington,DC,20004
4,"Williams, Tommy","$1,000",12/02/08,Lyondell Chemical Company PAC,,,,,,Washington,DC,20004
4,"Williams, Tommy",$50,01/31/08,Mackintosh,Hartley,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$100,11/26/07,Mackintosh,Hartley,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$500,02/21/08,Maddox,Richard,,,Canal Cartage Co.,Executive,Baytown,TX,77520
4,"Williams, Tommy",$100,11/28/07,Malson,Bill,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$100,02/05/08,Malson,Bill,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$100,03/07/08,Manhart,Fred,,,,,The Woodlands,TX,77385
4,"Williams, Tommy","$5,000",12/03/07,Manners,Michael,,,Elan Dev. LP,Executive,Willis,TX,77318
4,"Williams, Tommy",$50,12/12/07,Manning,Linda,,,US House of Rep.,,The Woodlands,TX,77381
4,"Williams, Tommy","$1,500",02/29/08,Marathon Oil Company PAC,,,,,,Findlay,OH,45840
4,"Williams, Tommy",$50,02/11/08,Marsh,R. L.,,,,,Baytown,TX,77521
4,"Williams, Tommy",$50,02/27/08,Martin,Paul,,,,,The Woodlands,TX,77384
4,"Williams, Tommy",$100,01/29/08,Martinez,Fernando,,,,,Spring,TX,77380
4,"Williams, Tommy",$100,11/26/07,Martinez,Fernando,,,,,Spring,TX,77380
4,"Williams, Tommy",$500,02/27/08,Mason,Charles,,,Mason Construction,Contractor,Beaumont,TX,77706
4,"Williams, Tommy",$500,11/14/07,Mathews,Stan,,,Mathews Jewlers,Jewler,Orange,TX,77630
4,"Williams, Tommy",$100,12/04/07,Matthews,Lloyd,,,,Retired,The Woodlands,TX,77381
4,"Williams, Tommy",$25,01/30/08,Matthews,Lloyd,,,,Retired,The Woodlands,TX,77381
4,"Williams, Tommy",$200,02/27/08,Matthews,Billy,,,,,Beaumont,TX,77706
4,"Williams, Tommy","$1,000",01/10/08,Maxxam Inc. Texas PAC,,,,,,Houston,TX,77056
4,"Williams, Tommy",$25,02/26/08,McCaffree,David,,,Retired,Retired,Groves,TX,77619
4,"Williams, Tommy",$500,12/12/07,McCarley,James,,,Dallas Reg. Mobility Coalition,Exec. Dir.,Dallas,TX,75248
4,"Williams, Tommy",$100,11/26/07,McClain,Bill,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$250,02/13/08,McCollum,Randy,,,Administaff,,Humble,TX,77339
4,"Williams, Tommy",$50,11/27/07,McConnell,Bob,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$250,11/12/07,McDonald,Gary,,,,,Humble,TX,77339
4,"Williams, Tommy",$250,11/27/07,McDougal,Mike,,,,,Conroe,TX,77301
4,"Williams, Tommy",$250,01/28/08,McFarlin,Don,,,,,Austin,TX,78701
4,"Williams, Tommy",$100,02/13/08,Mchenry,Andrea,,,,,Houston,TX,77044
4,"Williams, Tommy",$50,01/29/08,McKelvey,Paul,,,,,The Woodlands,TX,77381
4,"Williams, Tommy","$1,000",02/21/08,McMinn,Bill,,,Self Employed,Investor,Houston,TX,77046
4,"Williams, Tommy",$500,02/26/08,McNeill,Dawn,,,,Homemaker,The Woodlands,TX,77380
4,"Williams, Tommy",$25,03/14/08,McPherson,Ron,,,,,The Woodlands,TX,77381
4,"Williams, Tommy","$1,000",09/19/08,MeadWestvaco PAC,,,,,,Stamford,CT,6905
4,"Williams, Tommy","$1,000",02/27/08,Meaux,Lamont,,,Seabreeze Culvert,Executive,Stowell,TX,77661
4,"Williams, Tommy","$1,000",03/14/08,Meaux,Timothy,,,,Retired,The Woodlands,TX,77380
4,"Williams, Tommy","$2,000",02/19/08,Medco Health PAC,,,,,,Mill Valley,CA,94941
4,"Williams, Tommy","$2,500",06/27/08,Medical Defense PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy",$250,11/26/07,Medical Group PAC,,,,,,Conroe,TX,77304
4,"Williams, Tommy","$1,000",10/22/08,Merck PAC,,,,,,Washington,DC,20004
4,"Williams, Tommy",$500,12/03/07,Messer,Raymond,,,Walter P. Moore & Assoc.,,Bellaire,TX,77401
