District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
2,"Flynn, Dan",$20,10/14/08,Metch,Don & Ann,,,Self,Rancher and Nurseryman,Canton,TX,75103
2,"Flynn, Dan",$100,10/14/08,Metch,Don & Ann,,,Self,Rancher and Nurseryman,Canton,TX,75103
2,"Flynn, Dan",$100,09/10/07,Metch,Don & Ann,,,Self,Rancher and Nurseryman,Canton,TX,75103
2,"Flynn, Dan",$500,09/11/07,Michel,Chad & Jennifer,,,,,Lindale,TX,75771
2,"Flynn, Dan",$750,12/01/08,Migicovsky,Phil & Myra,,,Tax Ease,Co-Owner,Dallas,TX,75287-7541
2,"Flynn, Dan",$100,09/30/08,Miller,Ann,,,Staffing & Payroll Alternatives Inc,Owners,Canton,TX,75103
2,"Flynn, Dan",$500,01/04/08,Miller,Ann,,,Staffing & Payroll Alternatives Inc,Owners,Canton,TX,75103
2,"Flynn, Dan",$30,02/25/08,Miller,Tony & Renee',,,,,Grand Saline,TX,75140
2,"Flynn, Dan",$100,02/28/08,Mitchell,Glenn,,,Owner,Funeral Director,Greenville,TX,75402
2,"Flynn, Dan",$20,02/25/08,Mixson,LD & Kay,,,Retired,Retired,Greenville,TX,75402
2,"Flynn, Dan",$20,02/25/08,Mixson,Tim,,,,,Quinlan,TX,75474
2,"Flynn, Dan",$100,10/14/08,Mooney,Mike & Glonda,,,ATT,Sales,Edgewood,TX,75117
2,"Flynn, Dan",$120,10/09/08,Mooney,Marvin & Sherry,,,Self,Real Estate,Broken Arrow,OK,74014
2,"Flynn, Dan",$125,09/10/07,Mooney,Mike & Glonda,,,ATT,Sales,Edgewood,TX,75117
2,"Flynn, Dan",$20,02/25/08,Moore,Mark,,,,,Canton,TX,75103
2,"Flynn, Dan",$20,02/25/08,Morris,Jim & Jean,,,,,Greenville,TX,75402
2,"Flynn, Dan",$250,05/10/08,Morris,Malcolm,,,Stewart Title Guarnty Co,President,Houston,TX,77019-1004
2,"Flynn, Dan",$125,09/10/07,Morzak,Ed,,,Self,Real Estate,Dallas,TX,75248
2,"Flynn, Dan",$250,12/12/08,Nabers,Lynn,,,Self,Attorney at Law,Austin,TX,78730-5070
2,"Flynn, Dan",$20,02/25/08,Narramore,David E,,,,,Greenville,TX,75401
2,"Flynn, Dan",$100,10/14/08,Nations,JN & RL,,,,,Van,TX,75790
2,"Flynn, Dan",$100,09/30/08,Nelson,Wayne & Sandra,,,Self,Sales,Ben Wheeler,TX,75754
2,"Flynn, Dan",$100,09/10/07,Nelson,Wayne & Sandra,,,Self,Sales,Ben Wheeler,TX,75754
2,"Flynn, Dan",$500,05/10/08,Newman,Kevin & Yvonne,,,Self,Engineer,Whitehouse,TX,75791-6011
2,"Flynn, Dan",$10,02/25/08,Nicholson,James,,Dr.,,,Greenville,TX,75402
2,"Flynn, Dan",$250,06/03/08,Nielsen,Ronald & Karen,,,Self,Engineer,Wimberley,TX,78676-0821
2,"Flynn, Dan",$250,10/14/08,NRA Political Victory Fund,,,,,,Fairfax,VA,22030
2,"Flynn, Dan",$10,02/25/08,Oliver,Thomas & Sharon,,,,,Greenville,TX,75401-5308
2,"Flynn, Dan",$200,10/14/08,One Call Concepts PAC,,,,,,Austin,TX,78716
2,"Flynn, Dan",$250,09/30/08,Overstreet,Craig,,,First National Bank - Farmersville,President,Farmersville,TX,75442
2,"Flynn, Dan",$250,09/11/07,Overstreet,Craig,,,First National Bank - Farmersville,President,Farmersville,TX,75442
2,"Flynn, Dan",$100,10/16/07,Owens,Dick,,,,,Wolfe City,TX,75496
2,"Flynn, Dan",$100,10/04/07,Owens,Dick,,,Wolfe City Funeral Home,Funeral Director,Wolfe City,TX,75496
2,"Flynn, Dan",$750,10/22/08,PAC of Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
2,"Flynn, Dan",$500,05/10/08,PAC of Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
2,"Flynn, Dan",$250,09/11/07,PAC of Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
2,"Flynn, Dan","$1,000",11/16/07,PAC of Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
2,"Flynn, Dan",$250,05/10/08,PAC of the Texas Trucking Industry,,,,,,Austin,TX,78701-2623
2,"Flynn, Dan","$1,000",05/10/08,PAC of Winstead PC,,,,,,Dallas,TX,75279
2,"Flynn, Dan",$500,01/14/08,PAC of Winstead Sechrest & Minick PC,,,,,,Dallas,TX,75279
2,"Flynn, Dan","$1,000",05/23/08,Pack,Sam H.,,,Self,Auto Dealer,Carrollton,TX,75011
2,"Flynn, Dan",$50,10/14/08,PArkes,Charlotte,,,Retired,ATT,Ban Wheeler,TX,75754
2,"Flynn, Dan",$20,02/25/08,Patton,Gene,,,,,Holly Lake Ranch,TX,75765
2,"Flynn, Dan",$250,10/14/08,Peace,Billy Jack & Pat,,,Self,Pharmacy,Canton,TX,75103
2,"Flynn, Dan",$250,09/11/07,Peace,Billy Jack & Pat,,,Self,Pharmacy,Canton,TX,75103
2,"Flynn, Dan",$250,12/09/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408-0817
2,"Flynn, Dan",$100,09/30/08,Peters,Raymond & Mary,,,Retired,US Military,Austin,TX,78735-6337
2,"Flynn, Dan",$300,12/04/08,PharmPAC,,,,,,Austin,TX,78759
2,"Flynn, Dan",$500,10/14/08,Pickens,Boone,,,Self,Oil Operator,Dallas,TX,75225
2,"Flynn, Dan",$30,02/25/08,Pierce,James M.,,,,,Celeste,TX,75423-0556
2,"Flynn, Dan",$64,05/10/08,Pierce,James M.,,,,,Celeste,TX,75423-0556
2,"Flynn, Dan",$20,02/25/08,Pierson,MB,,,,,Farmersville,TX,75442-8098
2,"Flynn, Dan","$2,000",09/11/07,Power Energy PAC of TXU Corp,,,,,,Dallas,TX,75201
2,"Flynn, Dan",$50,09/10/07,Prendergast,Allen,,,Self,Builder,Emory,TX,75440
2,"Flynn, Dan",$100,09/10/07,Prock,Tom,,,First National Bank - Terrell,Banker,Terrell,TX,75161
2,"Flynn, Dan",$250,11/12/08,Prudential Financia PAC,,,,,,Newark,NJ,07102
2,"Flynn, Dan","$1,000",09/20/07,Q PAC,,,,,,Fort Worth,TX,76102
2,"Flynn, Dan",$200,12/31/07,Rawie,Damon & Maryola Staniak,,,Self,Consultant,Austin,TX,78730
2,"Flynn, Dan","$2,000",09/30/08,Redwine,Mickey,,,Dynamic Cable Holdings Inc,Owner,Ben Wheeler,TX,75754
2,"Flynn, Dan","$2,000",09/11/07,Redwine,Mickey,,,Dynamic Cable Holdings Inc,Owner,Ben Wheeler,TX,75754
2,"Flynn, Dan",$50,10/09/08,Reed,Holly A.,,,AT&T,Manager,Dallas,TX,75214
2,"Flynn, Dan","$2,000",05/10/08,Reich,Robert,,,CEO,Community Loans of America,Deerfield Beach,FL,33441
2,"Flynn, Dan",$100,09/30/08,Reid,Steve,,,American National Bank of Texas,Banker,Sachse,TX,75048
2,"Flynn, Dan",$100,09/10/07,Reid,Steve,,,American National Bank of Texas,Banker,Sachse,TX,75048
2,"Flynn, Dan",$20,02/25/08,Roberts,Michael & Georgia,,,Commerce ISD,Supt,Commerce,TX,75429
2,"Flynn, Dan",$370,02/25/08,Roberts,Michael & Georgia,,,Commerce,Supt,Commerce,TX,75429
2,"Flynn, Dan","$1,000",10/14/08,Rodman,Thomas & Shirley,,,Self,Banking & Oil,Odessa,TX,79761
2,"Flynn, Dan","$1,000",09/11/07,Rodman,Thomas & Shirley,,,Self,Banking & Oil,Odessa,TX,79761
2,"Flynn, Dan","$1,000",09/11/07,Rodman,James A.,,,Rhea & Rodman LLP,Attorney,Austin,TX,78703
2,"Flynn, Dan",$100,10/14/08,Roszhart,Doug & Carol,,,L3,Engineer,Greenville,TX,75402
2,"Flynn, Dan",$20,02/25/08,Roszhart,Doug & Carol,,,L3,Engineer,Greenville,TX,75402
2,"Flynn, Dan",$120,09/10/07,Roszhart,Doug & Carol,,,L3,Engineer,Greenville,TX,75402
2,"Flynn, Dan",$100,09/10/07,Rowland,Jeanne,,,Mary Kay,National Director,Point,TX,75472
2,"Flynn, Dan","$1,000",11/19/08,Rural Friends of Electric Cooperatives PAC,,,,,,Austin,TX,78704
2,"Flynn, Dan","$1,000",10/30/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
2,"Flynn, Dan","$1,000",05/23/08,Santos Allainaces PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan",$500,05/23/08,Schoemaker,David & Dyanna,,,Self,Auto Dealer,Irving,TX,75038-6100
2,"Flynn, Dan",$140,09/10/07,Schoggin,Stephanie,,,Self,Consultant,Houston,TX,77043
2,"Flynn, Dan",$100,09/10/07,Schuch,Bret,,,Self,Attorney,Dallas,TX,75208
2,"Flynn, Dan",$100,05/10/08,Schwartz,AR,,,Retired,Senator,Austin,TX,78701
2,"Flynn, Dan",$500,11/16/07,Security Finance and Affiliates PAC,,,,,,Austin,TX,78716
2,"Flynn, Dan","$1,000",10/14/08,Security Finance Inc. PAC,,,,,,Plano,TX,75023
2,"Flynn, Dan","$5,000",01/14/08,Service Corporation International PAC,,,,,,Houston,TX,77219-0548
2,"Flynn, Dan",$100,09/10/07,Sewell,Lynette & Earl,,,Retired,Retired,Wills Point,TX,75169
2,"Flynn, Dan",$20,09/10/07,Shatter,Terri L.,,,,,Sunnyvalle,TX,75182
2,"Flynn, Dan",$250,12/12/08,Shelley,Dan,,,Self,Attorney at Law,Austin,TX,78767-1316
2,"Flynn, Dan",$25,02/25/08,Shelton,Delores,,,Hunt County,Treasurer,Greenville,TX,75401
2,"Flynn, Dan",$25,09/10/07,Shepard,Terry,,,Van Zandt County,Treasurer,Van,TX,75790
2,"Flynn, Dan",$200,09/30/08,Shirey,Ben & Laura,,,First National Bank Canton,President,Canton,TX,75103
2,"Flynn, Dan",$100,02/28/08,Shirey,Charles W,,,American National,Banker,Greenville,TX,75404-8888
2,"Flynn, Dan",$100,09/10/07,Shirey,Tom & Kathy,,,Self,Consultant,Greenville,TX,75401
2,"Flynn, Dan",$200,09/11/07,Shirey,Ben & Laura,,,First National Bank Canton,President,Canton,TX,75103
2,"Flynn, Dan",$100,09/10/07,Showalter,David & Karen,,,Self,Attorney,Richmond,TX,77469
2,"Flynn, Dan","$1,000",05/10/08,Simmons,Harold,,,Self Employed,Investments,Dallas,TX,75240
2,"Flynn, Dan","$1,000",11/16/07,Simmons,Harold,,,Self Employed,Investments,Dallas,TX,75240
2,"Flynn, Dan",$100,09/10/07,Sininger,Rollin & Barbara,,Dr.,Retired,Educator,Canton,TX,75103
2,"Flynn, Dan",$100,09/30/08,Slemmons,HL,,,City of Lone Oak,Mayor,Lone Oak,TX,75453
2,"Flynn, Dan",$20,02/25/08,Speight,Jerry & Brenda,,,,,Greenville,TX,75402-4097
2,"Flynn, Dan",$150,02/28/08,Speight,Jerry & Brenda,,,,,Greenville,TX,75402-4097
2,"Flynn, Dan",$100,10/14/08,Sportsman,Charles,,,,,Ben Wheeler,TX,75754
2,"Flynn, Dan",$100,09/10/07,Spruiell,Pat,,,Self,Attorney,Canton,TX,75103
2,"Flynn, Dan",$100,09/30/08,Stainback,Timothy,,,Greenville Automatic Gas Co,President,Greenville,TX,75402
2,"Flynn, Dan",$50,10/14/08,Stainback,Timothy,,,Greenville Automatic Gas Co,President,Greenville,TX,75402
2,"Flynn, Dan",$50,02/25/08,Stainback,Timothy,,,Greenville Automatic Gas Co,President,Greenville,TX,75402
2,"Flynn, Dan",$10,02/25/08,Stainback,Timothy,,,Greenville Automatic Gas Co,President,Greenville,TX,75402
2,"Flynn, Dan",$100,09/10/07,Stainback,Timothy,,,Greenville Automatic Gas Co,President,Greenville,TX,75402
2,"Flynn, Dan",$200,10/14/08,Stanley,Stephen W.,,,Remax Infinity,Realtor,Sachse,TX,75048-3919
2,"Flynn, Dan",$100,09/10/07,Steger,John & Judy,,,Self,Builder,Grand Saline,TX,75140
2,"Flynn, Dan",$250,12/02/08,Stetson,Robert John,,,Tax Ease,Co-Owner,Dallas,TX,75225-2559
2,"Flynn, Dan","$1,000",11/19/08,Stewart,Carol,,,Advance America,Vice President,Folly Beach,SC,29439
2,"Flynn, Dan",$400,09/30/08,Stovall,Bobby,,,Kiney Abstract,President,Greenville,TX,75403-0202
2,"Flynn, Dan","$1,500",09/11/07,Strauss,Richard C.,,,Self,Attorney,Dallas,TX,75225
2,"Flynn, Dan",$100,10/14/08,Stubblefield,Glen C.,,,,,Canton,TX,75103
2,"Flynn, Dan",$100,10/14/08,Stubblefield,Glen C.,,,,,Canton,TX,75103
2,"Flynn, Dan",$200,12/31/07,Stull,Steven T.,,,Self,Sales,St. Petersburg,FL,33708
2,"Flynn, Dan",$35,02/25/08,Sweeney,Graham & Laura,,,Boles ISD,Superintendent,Quinlan,TX,75474
2,"Flynn, Dan",$500,12/09/08,Taraborelli,Richard & Jennie,,,Pate Transportation Partners LP,Partner,Spring,TX,77382
2,"Flynn, Dan",$20,02/25/08,Tarno,Dan & Cendy,,,,,Canton,TX,75103
2,"Flynn, Dan","$2,000",12/02/08,TBA Bank PAC - State,,,,,,Austin,TX,78701
2,"Flynn, Dan","$1,000",05/10/08,TBA BankPAC-State,,,,,,Austin,TX,78701
2,"Flynn, Dan","$1,000",06/03/08,TBA BankPAC-State,,,,,,Austin,TX,78701
2,"Flynn, Dan","$3,500",09/11/07,TBA BankPAC-State,,,,,,Austin,TX,78701
2,"Flynn, Dan",$500,11/12/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan",$500,12/08/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan","$1,000",10/14/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan","$1,000",11/05/08,Texas and Southwestern Cattle Raisers Association,,,,,,Fort Worth,TX,76102-2665
2,"Flynn, Dan",$750,10/14/08,Texas Apartment Assoc PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan",$44,10/14/08,Texas Association of Builders,,,,,,Austin,TX,78701
2,"Flynn, Dan",$200,10/14/08,Texas Association of Crane Owners PAC,,,,,,Austin,TX,78716
2,"Flynn, Dan","$1,000",10/15/07,Texas Association of Mortgage Attorneys PAC,,,,,,Houston,TX,77027
2,"Flynn, Dan","$1,000",10/14/08,Texas Association of Mortgage Brokers PAC,,,,,,Dallas,TX,75254
2,"Flynn, Dan","$1,000",09/30/08,Texas Association of Pawnbrokers PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan","$1,000",09/11/07,Texas Association of Pawnbrokers PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan","$1,000",10/14/08,Texas Automobile Dealers Association,,,,,,Austin,TX,78767
2,"Flynn, Dan","$1,000",05/23/08,Texas Automobile Dealers Association,,,,,,Austin,TX,78767
2,"Flynn, Dan","$1,000",09/11/07,Texas Automobile Dealers Association,,,,,,Austin,TX,78767
2,"Flynn, Dan",$250,12/04/08,Texas Automotive Recyclers Association PAC,,,,,,Houston,TX,77080-7021
2,"Flynn, Dan","$1,000",09/30/08,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan","$1,000",09/11/07,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan",$250,10/22/08,Texas Chiropractic Assoc PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan",$500,05/10/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan","$3,000",11/12/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
2,"Flynn, Dan",$300,11/25/08,Texas Court Reporters Association FAIR PAC,,,,,,Athens,TX,75751
2,"Flynn, Dan","$2,500",11/12/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
2,"Flynn, Dan","$2,500",09/30/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
2,"Flynn, Dan",$873,09/26/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
2,"Flynn, Dan","$4,000",09/11/07,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
2,"Flynn, Dan",$500,10/22/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
2,"Flynn, Dan",$500,11/16/07,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
2,"Flynn, Dan",$750,10/30/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216-4662
2,"Flynn, Dan",$200,11/16/07,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
2,"Flynn, Dan",$300,12/31/07,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
2,"Flynn, Dan",$500,05/23/08,Texas DENPAC,,,,,,Austin,TX,78704
2,"Flynn, Dan",$250,09/30/08,Texas Farm Bureau Agfund,,,,,,Waco,TX,76702-2689
2,"Flynn, Dan","$1,000",05/10/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
2,"Flynn, Dan","$1,000",09/11/07,Texas Friends of Time Warner,,,,,,Houston,TX,77056
2,"Flynn, Dan",$500,10/22/08,Texas Funeral Directors Association,,,,,,Austin,TX,78741
2,"Flynn, Dan","$1,000",05/10/08,Texas Funeral Directors Association,,,,,,Austin,TX,78741
2,"Flynn, Dan",$500,09/30/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
2,"Flynn, Dan","$1,500",04/03/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
2,"Flynn, Dan",$500,05/10/08,Texas Manufactured Housing Association,,,,,,Austin,TX,78701
2,"Flynn, Dan","$1,500",12/02/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan",$500,11/10/08,Texas Merchandising Vending Association PAC,,,,,,Austin,TX,78702
2,"Flynn, Dan","$2,000",10/22/08,Texas Mortgage Bankers PAC,,,,,,Houston,TX,77024
2,"Flynn, Dan",$500,11/24/08,Texas Optometric PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan",$500,09/30/08,Texas Optometric PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan",$500,09/11/07,Texas Petroleum Marketers & Convenience Store Assoc PAC,,,,,,Austin,TX,78701-1535
2,"Flynn, Dan",$500,11/18/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan",$300,09/30/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
2,"Flynn, Dan","$1,000",12/09/08,Texas Society of Anesthesiologists PAC,,,,,,Austin,TX,78701-1665
2,"Flynn, Dan",$500,11/30/07,Texas State Association of Fire Fighters PAC,,,,,,Austin,TX,78745
2,"Flynn, Dan",$250,11/24/08,Texas State Farm Agents PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan",$250,09/30/08,Texas State Rifle Association PAC,,,,,,Paige,TX,78659
2,"Flynn, Dan",$250,05/10/08,Texas State Rifle Association PAC,,,,,,Paige,TX,78659
2,"Flynn, Dan",$750,03/07/08,Texas Surplus Lines Association,,,,,,Austin,TX,78766-9053
2,"Flynn, Dan",$250,06/03/08,The PBSJ Corporation PAC,,,,,,Tampa,FL,33607
2,"Flynn, Dan",$20,02/25/08,Thomas,F Duncan & Ginger,,,,,Greenville,TX,75403-0500
2,"Flynn, Dan","$2,500",06/30/08,TREPAC/Texas Association of Realtors PAC,,,,,,Austin,TX,78767-1986
2,"Flynn, Dan","$1,000",09/11/07,TREPAC/Texas Association of Realtors PAC,,,,,,Austin,TX,78767-1986
2,"Flynn, Dan",$850,05/10/08,TRinity Industries Employee PAC,,,,,,Dallas,TX,75207
2,"Flynn, Dan",$250,09/30/08,TSCPA PAC,,,,,,Dallas,TX,75254
2,"Flynn, Dan",$500,03/07/08,TSCPA PAC,,,,,,Dallas,TX,75254
2,"Flynn, Dan",$250,05/10/08,TSTCI PAC,,,,,,Dallas,TX,75234
2,"Flynn, Dan",$100,09/30/08,Turner,Gerald & Roni,,,Self,Retail Sales,Canton,TX,75103
2,"Flynn, Dan",$500,09/30/08,UPSPAC,,,,,,Atlanta,GA,30328
2,"Flynn, Dan",$500,12/31/07,UPSPAC,,,,,,Atlanta,GA,30328
2,"Flynn, Dan",$250,12/12/08,USAA Employee PAC,,,,,,San Antonio,TX,78288-4501
2,"Flynn, Dan",$750,09/30/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
2,"Flynn, Dan",$500,01/14/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
2,"Flynn, Dan",$500,10/14/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
2,"Flynn, Dan","$1,000",12/09/08,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002-6760
2,"Flynn, Dan",$100,03/28/08,Vocational Agriculture Teachers Association of Texas,,,,,,Austin,TX,78701-1908
2,"Flynn, Dan",$40,02/25/08,Vosburg,Joy,,Mrs.,PJV Inc.,Pawnbroker,Dallas,TX,75217
2,"Flynn, Dan","$1,000",10/24/08,WAL PAC,,,,,,Bentonville,AR,72716
2,"Flynn, Dan","$1,000",02/28/08,WAL PAC,,,,,,Bentonville,AR,72716
2,"Flynn, Dan",$50,10/14/08,Ward,Donald M.,,,,,Austin,TX,78746
2,"Flynn, Dan",$10,02/25/08,Webb,WIlliam Ralph,,,,,Greenville,TX,75401-5505
2,"Flynn, Dan",$250,05/06/08,Welch,Matthew,,,The Patriot Group,Consultant,Grand Saline,TX,75140
2,"Flynn, Dan",$100,09/18/07,Welch,Matthew,,,Self,Sales,Grand Saline,TX,75140
2,"Flynn, Dan",$100,03/28/08,Weldon,Ronald & Janice,,,,,Celeste,TX,75423
2,"Flynn, Dan",$500,10/30/08,Wellpoint WellPAC,,,,,,Indianapolis,IN,46204
2,"Flynn, Dan","$1,000",06/03/08,Wells Fargo and Company Employee PAC,,,,,,Minneapolis,MN,55479
2,"Flynn, Dan","$1,000",09/18/07,Wells Fargo Bank Texas State PAC,,,,,,San Antonio,TX,78232
2,"Flynn, Dan",$20,02/25/08,Wensel,Ronald H,,,,,Wolfe City,TX,75496
2,"Flynn, Dan","$1,000",11/17/08,Wessel,Rick & Debra,,,First Cash Financial Services Inc.,CEO,Arlington,TX,76011
2,"Flynn, Dan",$50,11/05/08,Wesson,Fredrick & Mary,,,,,Greenville,TX,75402
2,"Flynn, Dan",$170,02/25/08,Wesson,Frederick,,,Weirs Furniture,IT,Greenville,TX,75402
2,"Flynn, Dan",$500,11/17/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan",$500,05/10/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan","$1,000",09/11/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
2,"Flynn, Dan",$20,02/25/08,Wiggins,James & Barbara,,,,,Greenville,TX,75402-8627
2,"Flynn, Dan",$20,02/25/08,Wiggins,James & Barbara,,,Hunt County,Tax Assessor Collector,Greenville,TX,75402-8627
2,"Flynn, Dan",$100,09/30/08,Williams,Jeffrey & Dianne,,,,,Garland,TX,75044
2,"Flynn, Dan",$70,10/09/08,Williams,Julie,,,Self,Lobbyist,Austin,TX,78701
2,"Flynn, Dan",$125,10/14/08,Williams,Larry,,,Financial Services Louisville ISD,Executive Director,Carrollton,TX,75007
2,"Flynn, Dan",$100,09/18/07,Wilson,Betty & R L,,,Retired,Teacher,Grand Saline,TX,75140
2,"Flynn, Dan",$20,09/10/07,Wilson,Danny & Karen,,,Van Zandt County,District Clerk,Ben Wheeler,TX,75754
2,"Flynn, Dan","$1,000",09/30/08,Wise,Harold & Darlene,,,Retired,Dairy Palace,Canton,TX,75103
2,"Flynn, Dan","$1,000",09/30/08,Wise,Jennifer & Jim,,,Resturant,Owner,Canton,TX,75103
2,"Flynn, Dan","$2,000",09/11/07,Wise,Harold & Darlene,,,Retired,Dairy Palace,Canton,TX,75103
2,"Flynn, Dan",$45,02/25/08,Witt,Cathleen,,,,,Lone Oak,TX,75453
2,"Flynn, Dan",$100,10/14/08,Witte,Joddie & Ann,,,,,Georgetown,TX,78633
2,"Flynn, Dan",$20,02/25/08,Woehleke,William & Melissa,,,,,Greenville,TX,75402
2,"Flynn, Dan",$500,12/12/08,Wood,Jay & Peggy,,,Northwest Propane Gas Company,President,Pilot Point,TX,76258
2,"Flynn, Dan",$300,05/10/08,Wood,Lee A,,,Self,Political Consultant,Austin,TX,78701-2133
2,"Flynn, Dan",$420,09/11/07,Wood,Clayton,,,Retired,Retired,Holly Lake Ranch,TX,75765
2,"Flynn, Dan",$25,09/30/08,Worsham,John & Arline,,,,,Houston,TX,77056-1010
2,"Flynn, Dan",$100,09/10/07,Worthen,James T.,,,State of Texas,Judge - Court of Appeals,Big Sandy,TX,75755
