District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
29,"Weber, Randy",$500,12/08/08,Pearson,Dan,,,Self,Investments,Austin,TX,78750
29,"Weber, Randy",$20,06/11/08,Pearson,Gary,,,Self Employed,Political Consultant,Houston,TX,77027
29,"Weber, Randy",$250,09/03/08,Perdue Brandon Fielder Collins & Mott LLP,,,,Perdue Brandon Fielder Collins & Mott,Law Firm,Houston,TX,77008
29,"Weber, Randy","$10,000",03/14/08,Perry,Bob,,,Perry Homes,CEO,Houston,TX,77234
29,"Weber, Randy","$2,500",05/15/08,Perry,Bob,,,Perry Homes,CEO,Houston,TX,77234
29,"Weber, Randy","$2,500",06/27/08,Perry,Bob,,,Perry Homes,President & CEO,Houston,TX,77234
29,"Weber, Randy","$5,000",05/30/08,Perry,Bob,,,Perry Homes,Homebuilder,Houston,TX,77234
29,"Weber, Randy",$50,12/10/08,Peterson,Barry,,,,,Pearland,TX,77581
29,"Weber, Randy",$50,09/05/08,Peterson,Barry,,,,,Pearland,TX,77581
29,"Weber, Randy",$300,11/24/08,Pickens,Boone,,,BP Capital LLC,CEO,Dallas,TX,75225
29,"Weber, Randy",$50,12/10/08,Priddy,Ronald,,,,,Manvel,TX,77578
29,"Weber, Randy",$200,03/03/08,Priddy,Ronald,,,,,Manvel,TX,77578
29,"Weber, Randy",$250,02/06/08,Pyburn,Julie,,,Julie A Pyburn Inc,Owner,Alvin,TX,77511
29,"Weber, Randy",$100,10/10/07,Raney,Lee,,,,,Pearland,TX,77588
29,"Weber, Randy","$1,241",10/27/08,Republican Party of Texas,,,,,,Austin,TX,78701
29,"Weber, Randy",$99,10/23/08,Republican Party of Texas,,,,,,Austin,TX,78701
29,"Weber, Randy",$157,10/23/08,Republican Party of Texas,,,,,,Austin,TX,78701
29,"Weber, Randy",$50,12/10/08,Reynolds,RE,,,,,Freeport,TX,77541
29,"Weber, Randy",$75,09/05/08,Rios,Josue,,,,,Alvin,TX,77511
29,"Weber, Randy",$50,12/08/08,Rizzo,Joseph,,,,,Pearland,TX,77584
29,"Weber, Randy",$75,02/06/08,Rizzo,Joseph,,,,,Pearland,TX,77584
29,"Weber, Randy",$50,09/05/08,Rizzo,Joseph,,,,,Pearland,TX,77584
29,"Weber, Randy",$50,10/29/08,Robin,Dianne,,,,,Houston,TX,77289
29,"Weber, Randy",$35,12/10/08,Rollins,Willie,,,,,Van Vleck,TX,77482
29,"Weber, Randy",$35,10/15/08,Rollins,Willile,,,,,Van Vleck,TX,77482
29,"Weber, Randy",$500,11/24/08,Ron Lewis & Associates Political Fund,,,,Ron Lewis & Associates,PAC,Austin,TX,78701
29,"Weber, Randy",$25,01/30/08,Roper,Thomas,,,,,Pearland,TX,77581
29,"Weber, Randy",$500,05/29/08,Rutherford,Pat,,,Rutherford Oil Corp,Independent Oil & Gas Operator,Houston,TX,77046
29,"Weber, Randy",$100,11/20/08,Rutledge,Loyd,,,,Physician,Pearland,TX,77584
29,"Weber, Randy",$60,12/10/08,Sadler,Jeff,,,,,Pearland,TX,77581
29,"Weber, Randy",$100,02/01/08,Salter-Clark,Claron,,,,,Alvin,TX,77511
29,"Weber, Randy",$250,06/09/08,Sapaugh,Donald,,,Trinity Care Senior Living,CEO,Friendswood,TX,77546
29,"Weber, Randy","$2,500",10/15/08,Schneider,Joe,,,Self Employed Investor,Self Employed Investor,Alvin,TX,77511
29,"Weber, Randy",$100,10/14/08,Schubeck,Harry,,,,,Pearland,TX,77581
29,"Weber, Randy",$200,02/15/08,Schubeck,Harry,,,,,Pearland,TX,77581
29,"Weber, Randy",$100,06/20/08,Schubeck,Harry,,,,,Houston,TX,77223
29,"Weber, Randy",$25,12/10/08,Schumann,Irene,,,Cyberonics Inc,Case Manager,Alvin,TX,77511
29,"Weber, Randy",$100,02/01/08,Schumann,Irene,,,Cyberonics Inc,Case Manager,Alvin,TX,77511
29,"Weber, Randy",$250,02/04/08,Sears,Jerry,,,,,Pearland,TX,77584
29,"Weber, Randy",$125,09/05/08,Sekula Gibbs,Shelley,,,,,Houston,TX,77002
29,"Weber, Randy",$25,09/05/08,Shaefer,Judy,,,,,Angleton,TX,77515
29,"Weber, Randy",$25,09/05/08,Shaefer,Larry,,,,,Angleton,TX,77515
29,"Weber, Randy",$25,09/05/08,Sheppard,Walter,,,,,Friendswood,TX,77546
29,"Weber, Randy",$50,01/02/07,Shield,Bernard,,,retired,,Bay City,TX,77404
29,"Weber, Randy",$50,11/03/07,Shine,Brett,,,,,Lake Jackson,TX,77566
29,"Weber, Randy",$200,01/16/08,Shiver,Gary,,,,,Pearland,TX,77581
29,"Weber, Randy",$250,05/21/08,Sibley,David,,,Texas Lobby Group,Lobbyist,Austin,TX,78701
29,"Weber, Randy","$1,000",10/15/08,Simmons,Harold,,,Contran,CEO,Dallas,TX,75240
29,"Weber, Randy","$1,000",02/04/08,Simmons,Harold,,,Contran,CEO,Dallas,TX,75240
29,"Weber, Randy","$1,000",05/15/08,Simmons,Harold,,,Contran,CEO,Dallas,TX,75240
29,"Weber, Randy",$25,09/05/08,Simoneaux,Sarah,,,,,Alvin,TX,77511
29,"Weber, Randy",$250,12/10/08,Smaistrla,David,,,Wyle,Senior Manager,Pearland,TX,77584
29,"Weber, Randy",$250,01/28/08,Smaistrla,David,,,Wyle,Senior Manager,Pearland,TX,77584
29,"Weber, Randy",$100,12/10/08,Smajstrla,Anton,,,,,Pearland,TX,77581
29,"Weber, Randy",$100,08/04/08,Smajstrla,Anton,,,,,Pearland,TX,77581
29,"Weber, Randy",$50,05/24/08,Smajstrla,Anton,,,,,Pearland,TX,77581
29,"Weber, Randy",$50,02/12/08,Smith,Robert,,,,,Manvel,TX,77578
29,"Weber, Randy",$500,01/30/08,Smith,Barney,,,Retired,Retired,Pearland,TX,77581
29,"Weber, Randy",$50,08/26/08,Smith,Barney,,,,,Pearland,TX,77581
29,"Weber, Randy",$50,08/25/08,Smith,Barney,,,,,Pearland,TX,77581
29,"Weber, Randy",$500,02/11/08,Smith III,Barney,,,Aggreko,Salesman,Pearland,TX,77581
29,"Weber, Randy","$45,000",10/15/08,Stars Over Texas PAC,,,,Stars Over Texas PAC,PAC,Austin,TX,78767
29,"Weber, Randy",$25,10/15/08,Steves,S Taylor,,,,,Bay City,TX,77414
29,"Weber, Randy","$2,500",06/11/08,Texans for Lawsuit Reform,,,,Texans for Lawsuit Reform PAC,PAC,Austin,TX,78701
29,"Weber, Randy","$2,500",06/27/08,Texans for Lawsuit Reform,,,,Texans for Lawsuit Reform PAC,PAC,Austin,TX,78701
29,"Weber, Randy",$500,10/28/08,Texas Aggregates & Concrete,,,,Texas Aggregates & Concrete Association,PAC,Austin,TX,78701
29,"Weber, Randy",$500,05/08/08,Texas Air Conditioning Contractors Association PAC,,,,Texas Air Conditioning Contractors Association,PAC,Austin,TX,78750
29,"Weber, Randy",$100,11/24/08,Texas Alliance for Life PAC,,,,Texas Alliance for Life PAC,PAC,Austin,TX,72765
29,"Weber, Randy",$100,05/21/08,Texas Alliance for Life PAC,,,,Texas Alliance for Life PAC,PAC,Austin,TX,72765
29,"Weber, Randy","$1,000",04/17/08,Texas and Southern Cattle Raisers Assoc State PAC,,,,Texas and Southern Cattle Raisers Assoc,PAC,Fort Worth,TX,76102
29,"Weber, Randy",$500,10/15/08,Texas Architects Committee,,,,Texas Architects Committee,PAC,Austin,TX,78701
29,"Weber, Randy","$1,000",03/24/08,Texas Automobile Dealers Association,,,,Texas Automobile Dealers Association,PAC,Austin,TX,78767
29,"Weber, Randy",$250,12/10/08,Texas Chiropractic Association PAC,,,,Texas Chiropractic Association PAC,PAC,Austin,TX,78701
29,"Weber, Randy",$500,12/10/08,Texas DENPAC,,,,TEXAS DENPAC,PAC,Austin,TX,78704
29,"Weber, Randy","$1,000",10/28/08,Texas Employee PAC of TXU Corp,,,,Energy PAC of TXU,PAC,Austin,TX,78701
29,"Weber, Randy","$1,000",10/28/08,Texas Farm Bureau AGFUND,,,,Texas Farm Bureau Friends of Agriculture Inc,PAC,Waco,TX,76702
29,"Weber, Randy","$17,500",10/15/08,Texas for Lawsuit Reform PAC,,,,Texans for Lawsuit Reform PAC,PAC,Austin,TX,78701
29,"Weber, Randy","$1,000",03/26/08,Texas Friends of Time Warner,,,,Time Warner,PAC,Houston,TX,77056
29,"Weber, Randy","$1,000",10/28/08,Texas Gulf Coast PAC,,,,,,Freeport,TX,77541
29,"Weber, Randy",$500,07/01/08,Texas HOMECARE PAC,,,,Texas Association for Home Care Inc,PAC,Austin,TX,78731
29,"Weber, Randy",$250,11/24/08,Texas Land Title Association PAC,,,,Texas Land Title Association,PAC,Austin,TX,78703
29,"Weber, Randy","$1,000",10/15/08,Texas Oil & Gas PAC,,,,Texas Oil & Gas PAC,PAC,Austin,TX,78701
29,"Weber, Randy","$1,000",10/27/08,Texas Optometric PAC,,,,Texas Optometric PAC,PAC,Austin,TX,78701
29,"Weber, Randy",$500,11/24/08,Texas Podiatric Medical Association PAC,,,,Texas Podiatric Medical Association PAC,PAC,Austin,TX,78701
29,"Weber, Randy","$1,000",03/17/08,Texas Resturant Association State PAC,,,,Texas Restaurant Association,PAC,Austin,TX,78767
29,"Weber, Randy",$250,11/24/08,Texas State Rifle Association PAC,,,,Texas State Rifle Association,PAC,Paige,TX,78659
29,"Weber, Randy","$1,000",10/14/08,Texas Waterway Operators Association PAC,,,,Kirby Corporation PAC,PAC,Houston,TX,77007
29,"Weber, Randy","$1,000",10/28/08,TFB Agricultural Fund,,,,,,Waco,TX,76702
29,"Weber, Randy","$1,500",11/24/08,The American Electric Power Company Texas Committe,,,,American Electric Power,PAC,Austin,TX,78701
29,"Weber, Randy","$1,000",10/20/08,The Texas Lobby Group LLP,,,,Texas Lobby Group,PAC,Austin,TX,78701
29,"Weber, Randy",$50,12/10/08,Thompson,Ed,,,State Farm Insurance Companies,Insurance Agent,Pearland,TX,77581
29,"Weber, Randy",$50,12/10/08,Thompson,Delbert,,,,,Alvin,TX,77511-9062
29,"Weber, Randy",$100,02/12/08,Thuesen,Arno,,,,,Pearland,TX,77581
29,"Weber, Randy",$250,12/10/08,TOMA PAC,,,,TOMA - PAC,PAC,Austin,TX,78701-1634
29,"Weber, Randy",$100,12/09/08,Trabulsi,Richard,,,Richard's Liquors & Fine Wines,Investments,Houston,TX,77219-0488
29,"Weber, Randy","$1,000",07/01/08,TREPAC,,,,Texas Association of Realtors,PAC,Austin,TX,78768
29,"Weber, Randy",$500,12/09/08,TREPAC/Texas Association of Realtors PAC,,,,Houston Assoc of Realtors,PAC,Houston,TX,77027
29,"Weber, Randy","$1,000",12/10/08,TX Friends of Time Warner,,,,Time Warner Cable,PAC,Houston,TX,77056
29,"Weber, Randy",$200,10/22/07,Upton,Brett,,,True Star,Owner,Pearland,TX,77581
29,"Weber, Randy",$500,10/11/07,Upton,Steve,,,Eagle Nation Inc,Owner,Santa Fe,TX,77510
29,"Weber, Randy",$50,02/11/08,Urick,Willie,,,,,Alvin,TX,77511
29,"Weber, Randy",$250,11/24/08,USAA Employee PAC,,,,Independent Insurance Agents of Texas,PAC,Austin,TX,78768
29,"Weber, Randy",$250,12/10/08,Verizon Good Government Club - TX,,,,Verizon Good Government Club - TX,PAC,Austin,TX,78701
29,"Weber, Randy",$100,01/30/08,Vincent,Angela,,,,,Pearland,TX,77584
29,"Weber, Randy",$500,10/09/08,WAL PAC,,,,Wal-Mart Stores PAC,PAC,Bentonville,AR,72716
29,"Weber, Randy",$50,09/05/08,Walleck,Valline,,,,,Alvin,TX,77511
29,"Weber, Randy",$50,12/10/08,Watson,David,,,,Physician,Pearland,TX,77581
29,"Weber, Randy",$30,12/08/08,Weber,Randy,,,,,Pearland,TX,77581
29,"Weber, Randy",$500,12/10/08,Weber,Norman,,,Retired,Retired,Pearland,TX,77581
29,"Weber, Randy","$1,000",02/06/08,Weber,Norman,,,Retired,Retired,Pearland,TX,77581
29,"Weber, Randy",$500,09/05/08,Weber,Norman,,,Retired,Retired,Pearland,TX,77581
29,"Weber, Randy",$100,09/05/08,Weber,K,,,,,Pearland,TX,77588
29,"Weber, Randy","$1,000",05/16/08,Weekley,Richard,,,Weekley Properties,Investor,Houston,TX,77055
29,"Weber, Randy",$125,09/05/08,Wehman,Scott,,,,,Pearland,TX,77581
29,"Weber, Randy",$250,11/12/07,Weibling,Jim,,,Gromax,Executive,Pearland,TX,77581
29,"Weber, Randy",$250,01/30/08,West,Elizabeth,,,Rustic Oak Elementary,Principal,Friendswood,TX,77546
29,"Weber, Randy",$100,12/10/08,White,Jerry,,,,,Alvin,TX,77511
29,"Weber, Randy",$50,02/06/08,White,Jerry,,,,,Alvin,TX,77511
29,"Weber, Randy",$100,08/24/08,White,Jerry,,,,,Alvin,TX,77511
29,"Weber, Randy",$500,11/24/08,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer Distributors of Texas,PAC,Austin,TX,78701
29,"Weber, Randy",$500,07/08/08,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer Distributors of Texas,PAC,Austin,TX,78701
29,"Weber, Randy",$500,05/21/08,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer Distributors of Texas,PAC,Austin,TX,78701
29,"Weber, Randy",$50,09/05/08,Wilms,Norbert,,,,,Pearland,TX,77581
29,"Weber, Randy",$250,10/15/08,Wilson,Cary,,,Homemaker,Homemaker,Friendswood,TX,77546
29,"Weber, Randy",$200,02/01/08,Wilson,Mike,,,The Wilson Survey Group Inc,Land Surveyor,Pearland,TX,77581
29,"Weber, Randy",$250,06/11/08,Wilson,Welcome,,,GSL Industrial,Chairman CEO,Houston,TX,77057
29,"Weber, Randy",$500,10/15/07,Wisnoski,Marta,,,Homemaker,Homemaker,Pearland,TX,77584
29,"Weber, Randy",$100,11/24/08,Wittenburg and Associates LLC,,,,Wittenburg & Associates LLC,Law Firm,Austin,TX,78739
29,"Weber, Randy",$100,05/21/08,Wohlgemuth,Arlene,,,Three Point Strategies,Owner,Austin,TX,78701
29,"Weber, Randy",$250,03/03/08,Woods,Lee,,,Self Employed,Consultant,Austin,TX,79701
29,"Weber, Randy",$100,10/15/08,Word of Faith Outreach Ministries,,,,Word of Faith Outreach Ministries,Ministries,Houston,TX,77254
