District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
22,"Averitt, Kip",$500,10/03/08,Goodson,Adrian L.,Jr.,Mr.,Texas Water Conservation Association,Water Professional,Austin,TX,78701
22,"Averitt, Kip",$500,09/18/07,Goodson,Adrian L.,Jr.,Mr.,Texas Water Conservation Association,Water Professional,Austin,TX,78701
22,"Averitt, Kip",$250,06/13/08,Goranson,William Paul,,Mr.,,,Corpus Christi,TX,78410
22,"Averitt, Kip",$500,10/29/08,Grant,Kathy,,,Texas Cable & Telecommunications,Attorney,Austin,TX,78701
22,"Averitt, Kip","$2,500",10/10/08,Graydon Group LLC,,,,,,Austin,TX,78701
22,"Averitt, Kip",$500,11/14/07,Greenberg,Steve,,Mr.,Steve Greenberg Realtor Inc.,Realtor,Galveston,TX,77552
22,"Averitt, Kip","$1,000",03/26/08,Greene,Michael Smith,,Mr.,Luminant Worldwide Corp,Engineer,Fort Worth,TX,76179
22,"Averitt, Kip","$2,500",10/20/08,Gregory,Bob E.,,,Texas Disposal Systems,CEO,Austin,TX,78746
22,"Averitt, Kip",$250,11/19/08,Guinn,David,,Mr.,,,Waco,TX,76710
22,"Averitt, Kip","$1,000",12/12/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
22,"Averitt, Kip","$1,000",10/11/07,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024
22,"Averitt, Kip",$100,10/20/08,Gunn,Fredda,,,,,Hewitt,TX,76643
22,"Averitt, Kip",$100,03/26/08,Gunning,John,,Captain,,,Lake Jackson,TX,77566
22,"Averitt, Kip",$250,10/29/08,Guthrie,J. Douglas,,Dr.,,,Waco,TX,76710
22,"Averitt, Kip",$100,10/29/08,Haas,Dudley C.,Sr.,,,,Waco,TX,76710
22,"Averitt, Kip",$250,10/10/08,Hackney,Clint,,Mr.,,,Austin,TX,78716
22,"Averitt, Kip",$100,10/14/08,Hall,Allan,,,,,Granbury,TX,76049
22,"Averitt, Kip",$100,10/10/08,Hamilton,Wayne,,Mr.,,,Ovilla,TX,75154
22,"Averitt, Kip",$100,10/15/07,Harmon,Ron,,Mr.,,,Burleson,TX,76028
22,"Averitt, Kip",$250,09/26/08,Harris,Ron,,The Honorabl,,,McKinney,TX,75070
22,"Averitt, Kip",$100,11/05/08,Harward,Gary,,Mr.,,,Crawford,TX,76638
22,"Averitt, Kip",$100,10/14/08,Hatchel,John,,Mr.,,,Woodway,TX,76712
22,"Averitt, Kip",$100,10/24/07,Hatchel,John,,Mr.,,,Woodway,TX,76712
22,"Averitt, Kip",$500,10/29/08,Haynes,Adam,,,Texas Independent Producers and Royalty Owners,Executive Vice President,Austin,TX,78757
22,"Averitt, Kip",$250,10/30/07,Hazelwood,Thomas,,Mr.,,,Cleburne,TX,76031
22,"Averitt, Kip",$500,10/29/08,HDR Inc. Political Action Committee,,,,,,Omaha,NE,68114
22,"Averitt, Kip",$250,09/15/07,Head,John D.,,Mr.,fritz Byrne Head & Harrison,Attorney,Austin,TX,78701
22,"Averitt, Kip",$100,10/20/08,Hector,Casey,,Dr.,,,Robinson,TX,76706
22,"Averitt, Kip",$250,08/12/08,Herring,James E.,,,,,Amarillo,TX,79109
22,"Averitt, Kip",$100,10/14/08,Herrington,Kit,,Ms.,,,Corsicana,TX,75151
22,"Averitt, Kip",$100,10/29/08,HILL,DOUG,,Mr.,,,Woodway,TX,76712
22,"Averitt, Kip",$100,10/23/07,HILL,DOUG,,Mr.,,,Woodway,TX,76712
22,"Averitt, Kip","$1,819",07/10/08,HILLCO PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$2,000",10/15/07,HILLCO PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,000",10/14/08,Hinton,Joe,,Mr.,Retired,Retired,Crawford,TX,76065
22,"Averitt, Kip",$100,10/30/07,Hinton,Joe,,Mr.,,,Crawford,TX,76065
22,"Averitt, Kip",$250,09/26/08,Hoffman,Margaret,,Ms.,,,San Ramon,CA,94582
22,"Averitt, Kip",$250,09/10/07,Hoffman,Margaret,,Ms.,,,San Ramon,CA,94582
22,"Averitt, Kip","$1,000",10/10/08,Holcim Political Action Committee,,,,,,Waltham,MA,2451
22,"Averitt, Kip",$500,10/29/07,Holcim Political Action Committee,,,,,,Waltham,MA,2451
22,"Averitt, Kip",$250,10/14/08,Holman,Mike,,Mr.,,,Woodway,TX,76712
22,"Averitt, Kip",$200,10/22/07,Holman,Mike,,Mr.,,,Woodway,TX,76712
22,"Averitt, Kip","$1,000",10/03/08,Holmes,Ned S.,,Mr.,Parkway Investments,Chairman,Houston,TX,77007
22,"Averitt, Kip","$1,000",11/13/07,Holmes,Ned S.,,Mr.,Parkway Investments,Chairman,Houston,TX,77007
22,"Averitt, Kip",$250,10/24/08,Holt,John,Jr.,Mr.,,,Tyler,TX,75703
22,"Averitt, Kip","$1,000",09/17/07,Holt,Peter,,Mr.,Holt Companies,Owner/CEO,Blanco,TX,78606
22,"Averitt, Kip","$4,000",12/02/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
22,"Averitt, Kip",$500,10/29/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,000",10/10/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
22,"Averitt, Kip","$3,000",10/30/07,HOMEPAC of Texas,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,500",10/16/07,HOMEPAC of Texas,,,,,,Austin,TX,78701
22,"Averitt, Kip",$300,11/18/08,HOSPAC - State PAC,,,,,,Austin,TX,78728
22,"Averitt, Kip",$500,12/05/08,HOSPAC - State PAC,,,,,,Austin,TX,78728
22,"Averitt, Kip","$1,250",03/25/08,Houston Pilots Political Action Committee,,,,,,Houston,TX,77017
22,"Averitt, Kip","$1,000",09/14/07,HSBC North America PAC,,,,,,Prospect Heights,IL,60070
22,"Averitt, Kip",$100,10/23/08,Hudson,Jim,,,,,Waco,TX,76712
22,"Averitt, Kip",$250,09/17/08,Huffaker,John,,Mr.,,,Amarillo,TX,79105
22,"Averitt, Kip",$100,10/22/07,Huffman,Harlan,,Mr.,,,McGregor,TX,76657
22,"Averitt, Kip","$1,000",10/01/07,Hughes & Luce LLP,,,,,,Dallas,TX,75201
22,"Averitt, Kip","$2,500",12/12/08,Humana Texas PAC,,,,,,Washington,DC,20006
22,"Averitt, Kip",$500,12/12/08,Hunt Oil Company,,,,,,Dallas,TX,75202
22,"Averitt, Kip",$300,10/29/08,Hurd,John R.,,,,,San Antonio,TX,78209
22,"Averitt, Kip","$1,000",10/03/08,IBAT PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,000",09/18/07,IBAT PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip",$500,12/11/08,IEC of Texas PAC Fund,,,,,,Austin,TX,78716
22,"Averitt, Kip","$1,000",08/20/08,Igo,Shanna,,Ms.,Self,Consultant,Austin,TX,78746
22,"Averitt, Kip","$1,000",09/17/08,INDEPAC,,,,,,Round Rock,TX,78680
22,"Averitt, Kip",$500,10/20/08,Irons,Kerry,,Dr.,Self,Physician,Waco,TX,76710
22,"Averitt, Kip","$2,500",10/10/08,Jackson Walker LLP Political Action Committee,,,,,,Dallas,TX,75202
22,"Averitt, Kip","$2,500",10/17/07,Jackson Walker LLP Political Action Committee,,,,,,Dallas,TX,75202
22,"Averitt, Kip",$100,10/23/08,Jensen,Floyd,Jr.,,,,Waco,TX,76710
22,"Averitt, Kip","$10,000",08/20/08,Johnson,Robert E.,Jr.,Mr.,Self,Consultant,Austin,TX,78701
22,"Averitt, Kip","$2,500",05/12/08,Johnson,Charles E.,,Mr.,Self-employed,Consultant,Boca Raton,FL,33431
22,"Averitt, Kip","$1,000",04/16/08,Johnson,Thomas L.,,Mr.,AGC,Executive Director,Austin,TX,78768
22,"Averitt, Kip",$500,10/10/07,Johnson & Johnson PAC,,,,,,New Brunswick,NJ,8933
22,"Averitt, Kip",$250,10/10/08,Jones,Kevin H.,,Mr.,,,Lake Jackson,TX,77658
22,"Averitt, Kip",$500,10/29/08,Jones,J.R.,,,,,Houston,TX,77081
22,"Averitt, Kip",$250,10/20/08,Jones,Charles D.,,Mr.,,,Waco,TX,76710
22,"Averitt, Kip","$1,000",10/23/08,Jones,Allan,,Mr.,Check Into Cash,Chairman and Founder,Cleveland,TN,37364
22,"Averitt, Kip",$250,09/07/07,Jones,Kevin,,Mr.,,,lake Jackson,TX,77566
22,"Averitt, Kip",$250,06/10/08,Jones,A.C.,IV,Mr.,,,Corpus Christi,TX,78471
22,"Averitt, Kip",$500,03/26/08,Jones,Bradley C.,,Mr.,Luminant Holding,Governmental Consultant,Austin,TX,78744
22,"Averitt, Kip","$1,000",12/13/07,JPMorgan Chase & Co PAC,,,,,,Chicago,IL,60603
22,"Averitt, Kip","$1,000",12/09/08,Junior College Political Action Committee,,,,,,Austin,TX,78701
22,"Averitt, Kip",$250,09/17/08,Kamm,Robert,,,,,Austin,TX,78701
22,"Averitt, Kip",$250,09/07/07,Kamm,Robert,,,,,Austin,TX,78701
22,"Averitt, Kip",$100,09/05/07,Karnei,Clifton,,Mr.,,,McGregor,TX,76657
22,"Averitt, Kip",$75,10/30/07,Kasmiroski,Barbara,,Ms.,,,Waco,TX,76706
22,"Averitt, Kip","$1,000",10/16/07,Keel,Lara,,Ms.,Texas Lobby Group,Consultant,Austin,TX,78703
22,"Averitt, Kip","$1,000",09/10/07,Kelbel,Craig,,Mr.,HCC,President,Cypress,TX,77429
22,"Averitt, Kip",$500,03/26/08,Kelly,Gregory,,Mr.,TXU,Vice President,University Park,TX,75225
22,"Averitt, Kip",$350,10/10/08,Kemp Smith,,,,,,El Paso,TX,79901
22,"Averitt, Kip",$250,10/02/07,Kemp Smith,,,,,,El Paso,TX,79901
22,"Averitt, Kip",$100,10/31/08,Kennedy,Maureen,,Ms.,,,Milford,TX,76670
22,"Averitt, Kip",$250,10/14/08,Kenny,Harry E.,,Mr.,,,Marlin,TX,76661
22,"Averitt, Kip",$100,10/31/08,Kenny,Harry E.,,Mr.,,,Marlin,TX,76661
22,"Averitt, Kip",$100,10/14/08,Ker,Jon R.,,,,,Hewitt,TX,76643
22,"Averitt, Kip",$100,10/15/07,Kerr,Jimmie,,,,,Waco,TX,76708
22,"Averitt, Kip","$1,000",05/17/08,King Ranch Inc State/Local PAC,,,,,,Houston,TX,77058
22,"Averitt, Kip","$1,000",10/10/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
22,"Averitt, Kip",$500,03/26/08,Kopenitz,Steve,,Mr.,TXU,Vice President,Mansfield,TX,76063
22,"Averitt, Kip",$500,10/15/07,K-PAC,,,,,,Fort Worth,TX,76102
22,"Averitt, Kip",$100,09/26/08,Kramer,Kenneth W.,,Mr.,,,Austin,TX,78756
22,"Averitt, Kip","$1,500",09/17/08,LaBoon,Bruce,,Mr.,Locke Liddell,Attorney,Houston,TX,77002
22,"Averitt, Kip","$2,500",09/21/07,LaBoon,Bruce,,Mr.,Locke Liddell,Attorney,Houston,TX,77002
22,"Averitt, Kip","$1,000",11/13/07,LaBoon,Bruce,,Mr.,Locke Liddell,Attorney,Houston,TX,77002
22,"Averitt, Kip",$100,11/04/07,Lacy,William,,Mr.,,,Waco,TX,76703
22,"Averitt, Kip","$1,000",10/03/08,LAKEPAC,,,,,,Austin,TX,78734
22,"Averitt, Kip",$250,10/14/08,Langford,James,,Mr.,,,Hewitt,TX,76643
22,"Averitt, Kip",$100,10/15/07,Langford,James,,Mr.,,,Hewitt,TX,76643
22,"Averitt, Kip",$500,10/29/08,LAN-PAC,,,,,,Houston,TX,77042
22,"Averitt, Kip",$100,10/29/08,Laughman,Robert L.,,Mr.,,,Houston,TX,77002
22,"Averitt, Kip",$100,10/22/07,Lee,Jerry,,Mr.,,,Glen Rose,TX,76043
22,"Averitt, Kip",$150,10/11/07,Levy,Bruce,,Mr.,,,Pomona,NY,10970
22,"Averitt, Kip","$1,000",10/13/08,Liberty Mutual Insurance Co. PAC - Texas,,,,,,Boston,MA,2117
22,"Averitt, Kip","$5,000",12/13/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip",$100,10/22/07,Lindley,Charles,,Mr.,,,Clifton,TX,76634
22,"Averitt, Kip","$2,500",10/10/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
22,"Averitt, Kip","$2,500",09/18/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
22,"Averitt, Kip",$500,10/14/08,LIPAC,,,,,,Austin,TX,78701
22,"Averitt, Kip",$500,10/16/07,LIPAC,,,,,,Austin,TX,78701
22,"Averitt, Kip",$100,11/05/08,Lipsitz,Melvin,,,Self,M. Lipsitz & Co.,Waco,TX,76703
22,"Averitt, Kip",$500,10/17/07,Lipsitz,Melvin,,,Self,M. Lipsitz & Co.,Waco,TX,76703
22,"Averitt, Kip",$900,04/25/08,Little,Lewis N.,Jr.,Mr.,Harden Healthcare,Executive,Austin,TX,78703
22,"Averitt, Kip","$2,500",10/18/07,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
22,"Averitt, Kip","$2,000",10/10/08,Lloyd Gosselink Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
22,"Averitt, Kip","$1,000",09/17/08,Locke Lidell & Sapp,,,,,,Houston,TX,77010
22,"Averitt, Kip",$974,11/14/07,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
22,"Averitt, Kip",$500,11/09/07,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
22,"Averitt, Kip",$500,10/31/07,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
22,"Averitt, Kip","$1,000",10/02/07,Long Burner Parks & Delargy,,,,,,Austin,TX,78768
22,"Averitt, Kip","$1,000",10/29/08,Loya,Fred,,,Self,Insurance,El Paso,TX,79936
22,"Averitt, Kip",$400,10/24/08,Lucas,Mitchell,,Mr.,Luminant Power,Vice President,Granbury,TX,76048
22,"Averitt, Kip",$500,03/26/08,Lucas,Mitchell,,Mr.,Luminant Power,Vice President,Granbury,TX,76048
22,"Averitt, Kip","$1,000",10/10/08,Lyondell Chemical Company PAC,,,,,,Washington,DC,20004
22,"Averitt, Kip","$1,000",09/17/07,Lyondell Chemical Company PAC,,,,,,Washington,DC,20004
22,"Averitt, Kip",$500,11/19/08,Maclean & Boulware,,,,,,Cleburne,TX,76033
22,"Averitt, Kip",$500,11/19/07,Madden,William,,Mr.,,,Dallas,TX,75219
22,"Averitt, Kip",$100,10/23/08,Malone,Treasure,,,,,Waco,TX,76710
22,"Averitt, Kip",$100,10/21/07,Malone,Treasure,,Ms.,,,Waco,TX,76710
22,"Averitt, Kip",$500,03/26/08,Malone,Mark,,Mr.,Self,Consultant,Austin,TX,78768
22,"Averitt, Kip",$100,10/23/08,Mann,Sam,,Mr.,,,Cleburne,TX,76033
22,"Averitt, Kip",$100,10/15/07,Mann,Sam,,Mr.,,,Cleburne,TX,76033
22,"Averitt, Kip","$1,500",11/25/08,Marathon Oil Company Employees PAC,,,,,,Findlay,OH,45840
22,"Averitt, Kip",$500,11/05/08,Marineland/Waco Yamaha,,,,,,Waco,TX,76706
22,"Averitt, Kip",$100,10/29/08,Marquez,Rafael B.,,Mr.,,,Round Rock,TX,78664
22,"Averitt, Kip",$100,09/26/08,Marquez,Rafael B.,,Mr.,,,Round Rock,TX,78664
22,"Averitt, Kip",$400,10/24/08,Martensen,William M.,,Mr.,,,Granbury,TX,76049
22,"Averitt, Kip",$250,12/11/08,Marti,Michelle S.,,Ms.,,,Cleburne,TX,76033
22,"Averitt, Kip",$300,11/19/08,Marti,Margaret E.,,Ms.,,,Cleburne,TX,76033
22,"Averitt, Kip","$1,000",10/14/08,Martin Wedel & Bullard P.C.,,,,,,Cleburne,TX,76033
22,"Averitt, Kip",$250,12/12/08,Marwitz,Robert S.,,Mr.,,,Evant,TX,76525
22,"Averitt, Kip",$250,12/12/08,Marwitz,Gary L,,Mr.,,,Waco,TX,76710
22,"Averitt, Kip",$300,11/05/08,Massachusetts Mutual Life Insurance Co. PAC,,,,,,Springfield,MA,1111
22,"Averitt, Kip",$500,03/26/08,Massachusetts Mutual Life Insurance Co. PAC,,,,,,Springfield,MA,1111
22,"Averitt, Kip",$100,10/24/07,Matagorda Bay Pilots,,,,,,Port Lavaca,TX,77979
22,"Averitt, Kip",$500,08/12/08,Matthews,Kade,,Mr.,Self,Rancher,Amarillo,TX,79109
22,"Averitt, Kip","$1,000",10/14/08,Mattson,Brian V.,,Mr.,Self,Insurance,McGregor,TX,76637
22,"Averitt, Kip",$700,10/29/08,Mayfield,Walter,,,Goldston Oil Corporation,President,Houston,TX,77257
22,"Averitt, Kip",$100,10/19/07,Mazanec,Ed,III,Mr.,,,Waco,TX,76710
22,"Averitt, Kip","$1,000",03/26/08,McCall,Mike,,Mr.,Luminant Energy,Chairman and CEO,Southlake,TX,76092
22,"Averitt, Kip","$1,000",05/15/08,McCall,T.A.,,,Old American County Mutual Fire Insurance Company,CEO,Frisco,TX,75034
22,"Averitt, Kip","$1,000",10/16/07,McCarthy,Edmond,Jr.,Mr.,Jackson Sjoberg McCarthy & Wilson,Attorney,Austin,TX,78731
22,"Averitt, Kip",$250,10/10/08,McDonald,Carol,,Ms.,,,Austin,TX,78731
22,"Averitt, Kip",$500,10/10/08,McKnight,William,Jr.,Mr.,Uranium Resources Inc.,Vice President of Exploration,Portland,TX,78374
22,"Averitt, Kip","$2,500",10/23/08,McLane,Drayton,Jr.,,McLane Group,Chairman,Temple,TX,76503
22,"Averitt, Kip",$400,10/23/08,McLeod,Carolyn,,Ms.,,,Granbury,TX,76049
22,"Averitt, Kip",$100,10/24/08,McMahan,Mike,,Mr.,,,Waco,TX,76712
22,"Averitt, Kip",$100,10/15/07,McMahan,Mike,,Mr.,,,Waco,TX,76712
22,"Averitt, Kip",$100,10/10/08,McMath,Bryan,,Mr.,,,Austin,TX,78751
22,"Averitt, Kip",$100,10/16/07,McMath,Bryan,,Mr.,,,Austin,TX,78751
22,"Averitt, Kip",$200,10/14/08,McMichael,Marlene,,Ms.,,,Georgetown,TX,78628
22,"Averitt, Kip",$200,10/16/07,McMichael,Marlene,,Ms.,,,Georgetown,TX,78628
22,"Averitt, Kip",$500,04/16/08,MDU Resources Group Good Government Fund,,,,,,Bismarck,ND,58506
22,"Averitt, Kip",$250,10/29/08,Meacham,Philip,,Mr.,,,Waco,TX,76712
22,"Averitt, Kip",$200,10/30/07,Mears,John,,,,,Granbury,TX,76098
22,"Averitt, Kip",$250,11/05/08,Meeks,Joshua,,Mr.,,,Austin,TX,78704
22,"Averitt, Kip",$100,10/31/08,Meisch,Nevia,,,,,Marlin,TX,76661
22,"Averitt, Kip",$100,10/31/08,Meisch,Nevia,,,,,Marlin,TX,76661
22,"Averitt, Kip","$1,000",10/13/08,Merck Employees Political Action Committee,,,,,,Washington,DC,20004
22,"Averitt, Kip",$250,09/17/08,Merrick,Garth,,Mr.,,,Hereford,TX,79045
22,"Averitt, Kip",$100,10/31/08,Meuse,Genie,,,,,Marlin,TX,76661
22,"Averitt, Kip","$2,500",10/13/08,Mewbourne,Curtis,,,Mewbourne Energy Partners,President and Director,Tyler,TX,75711
22,"Averitt, Kip",$100,10/31/08,Meyer,Michael,,,,,Marlin,TX,76661
22,"Averitt, Kip",$100,10/25/07,Meyer,Michael,,,,,Marlin,TX,76661
22,"Averitt, Kip",$100,10/22/07,Mitchell,Kenneth,,Mr.,,,Benbrook,TX,76126
22,"Averitt, Kip","$1,000",10/29/08,Monsanto Citizenship Fund,,,,,,St. Louis,MO,63167
22,"Averitt, Kip",$500,10/29/08,Montgomery,R. Gary,,Mr.,,,The Woodlands,TX,77381
22,"Averitt, Kip",$100,10/31/08,Moody,Pat,,,,,Marlin,TX,76661
22,"Averitt, Kip",$100,10/29/08,Moore,Daren,,Mr.,,,Gatesville,TX,76528
22,"Averitt, Kip",$250,10/14/08,Moore,Patrick A.,,Mr.,,,Plano,TX,75093
22,"Averitt, Kip",$100,10/30/07,Moore,Greg,,Mr.,,,Austin,TX,78701
22,"Averitt, Kip",$100,11/01/07,Moore,Spencer,,Dr.,,,Waco,TX,76710
22,"Averitt, Kip",$250,10/05/07,Morris,Malcom,,Mr.,,,Houston,TX,77019
22,"Averitt, Kip","$2,500",10/10/08,NAIFA-Texas PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,000",12/12/08,Nationwide Texas Political Participation Fund,,,,,,Columbus,OH,43215
22,"Averitt, Kip","$2,500",12/13/07,Nau,John L.,III,Mr.,Silver Eagle Distributors LP,President and CEO,Houston,TX,77019
22,"Averitt, Kip",$500,10/14/08,Neely,Othel M.,,Mr.,,,Waco,TX,76712
22,"Averitt, Kip",$100,10/17/07,Neely,Othel M.,,Mr.,,,Waco,TX,76712
22,"Averitt, Kip",$500,10/14/08,Nelson,Wayne,,Mr.,Nelson-Putman Propane Gas Inc.,President,Corsicana,TX,75110
22,"Averitt, Kip",$100,10/30/07,Nemec,Tim,,Mr.,,,Crawford,TX,76638
22,"Averitt, Kip",$100,10/20/08,Nolte,Harold,,Dr.,,,Waxahachie,TX,75165
22,"Averitt, Kip",$100,10/09/07,Novelli,Jennifer,,Ms.,,,Londonderry,NH,3053
22,"Averitt, Kip","$2,000",10/10/08,NRG Energy PAC,,,,,,Princeton,NJ,8540
22,"Averitt, Kip","$2,500",10/16/07,NRG Energy PAC,,,,,,Princeton,NJ,8540
22,"Averitt, Kip","$1,000",09/28/07,Nucor Corporation PAC of Texas,,,,,,Jewett,TX,75846
22,"Averitt, Kip",$250,10/15/07,Nugent,Patrick,,Mr.,,,Austin,TX,78746
22,"Averitt, Kip",$100,10/31/08,Nutt,Roger,,Mr.,,,Marlin,TX,76661
22,"Averitt, Kip","$1,000",09/17/08,Nye,Erle,,Mr.,TXU,Chairman Emeritus,Dallas,TX,75230
22,"Averitt, Kip","$1,000",09/12/07,Nye,Erle,,Mr.,TXU,Chairman Emeritus,Dallas,TX,75230
22,"Averitt, Kip",$250,09/17/08,O Brien,W.H.,,,,,Amarillo,TX,79101
22,"Averitt, Kip","$1,000",09/17/08,O'Brien,Michael,,Mr.,Self,Self,Fort Worth,TX,76132
22,"Averitt, Kip","$1,000",10/24/08,Olson,Kathleen,,Ms.,Homemaker,Homemaker,Waco,TX,76710
22,"Averitt, Kip",$250,10/10/08,One Call Concepts PAC,,,,,,Austin,TX,78716
22,"Averitt, Kip","$1,000",10/10/08,Oneok Employees Political Action Committee,,,,,,Tulsa,OK,74102
22,"Averitt, Kip",$200,10/24/08,Orcutt,David K.,,Mr.,,,Granbury,TX,76049
22,"Averitt, Kip",$250,10/14/08,Orsag,Jody,,Mr.,Retired,Retired,Hewitt,TX,76643
22,"Averitt, Kip",$500,11/18/07,Orsag,Jody,,Mr.,Retired,Retired,Hewitt,TX,76643
22,"Averitt, Kip",$100,10/29/08,Oswald,J. William,,Mr.,,,Austin,TX,78735
22,"Averitt, Kip",$200,10/24/08,Overstreet,Joe,,Mr.,,,Granbury,TX,76049
22,"Averitt, Kip",$400,10/24/08,Overstreet,Lee,,,,,Granbury,TX,76048
22,"Averitt, Kip","$1,000",11/08/07,OXYPAC,,,,,,Los Angeles,CA,90024
22,"Averitt, Kip","$1,000",11/13/07,P. John Kuhl Jr. PC,,,,,,Houston,TX,77056
22,"Averitt, Kip","$2,500",09/26/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
22,"Averitt, Kip","$1,500",10/20/08,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
22,"Averitt, Kip","$1,500",10/12/07,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
22,"Averitt, Kip","$2,500",10/02/07,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
22,"Averitt, Kip","$1,000",10/29/07,Pakis,William R.,,Mr.,Self,Attorney,Waco,TX,76710
22,"Averitt, Kip",$100,10/30/07,PArker,Gary,,Mr.,,,Oklahoma City,OK,73120
22,"Averitt, Kip","$1,000",10/20/08,Parrish,William,,Mr.,Parrish Moody & Fikes P.C.,CPA,Waco,TX,76712
22,"Averitt, Kip",$100,10/24/07,Parrish,Lenora,,Mrs.,,,Waco,TX,76712
22,"Averitt, Kip",$100,10/22/07,Parrish,William,,Mr.,,,Waco,TX,76712
22,"Averitt, Kip",$400,10/24/08,Parson,Mickey,,,,,Granbury,TX,76048
22,"Averitt, Kip",$100,11/16/07,Paschall,Joseph,,Mr.,,,McGregor,TX,76657
22,"Averitt, Kip",$100,10/20/08,Patrick,Earl B,,,,,Waco,TX,76712
22,"Averitt, Kip","$5,000",10/24/08,Patterson,Michael H.,,Mr.,Peirson & Patterson L.L.P,Attorney,Arlington,TX,76017
22,"Averitt, Kip","$1,000",10/02/07,Pediatric Dentists Political Action Committee,,,,,,Austin,TX,78759
22,"Averitt, Kip",$250,12/12/08,Peeler,William R,Jr.,Mr.,,,Austin,TX,78763
22,"Averitt, Kip",$500,10/10/08,Pelizza,Mark S.,,Mr.,Uranium Resources Inc.,Vice President of Health Safety & Environmental Affairs,Lewisville,TX,75067
22,"Averitt, Kip",$100,10/11/07,Pena Swayze & Co. LLP,,,,,,Round Rock,TX,78680
22,"Averitt, Kip",$250,10/31/08,Peper,Bill,,Dr.,,,Crawford,TX,76638
22,"Averitt, Kip","$1,000",12/12/08,Pepsico Concerned Citizens Fund,,,,,,Purchase,NY,10577
22,"Averitt, Kip","$5,000",02/05/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408
22,"Averitt, Kip","$2,500",11/18/08,Perry,Bob J.,,Mr.,Self,Builder,Houston,TX,77234
22,"Averitt, Kip","$5,000",11/18/08,Perry,Bob J.,,Mr.,Self,Builder,Houston,TX,77234
22,"Averitt, Kip","$1,000",12/09/08,Pfizer PAC,,,,,,New York,NY,10017
22,"Averitt, Kip","$1,000",10/24/08,PHARMPAC,,,,,,Austin,TX,78759
22,"Averitt, Kip","$2,500",09/27/07,Pickens,Boone,,Mr.,Clean Energy,Founder,Dallas,TX,75225
22,"Averitt, Kip","$5,000",06/25/08,Pickens,Boone,,Mr.,Clean Energy,Founder,Dallas,TX,75225
22,"Averitt, Kip","$1,000",10/10/08,Pinnacle Anesthesia Consultants P.A. PAC,,,,,,Dallas,TX,75240
22,"Averitt, Kip","$1,000",07/29/08,Pinnacle Anesthesia Consultants P.A. PAC,,,,,,Dallas,TX,75240
22,"Averitt, Kip","$1,000",02/05/08,Pinnacle Anesthesia Consultants P.A. PAC,,,,,,Dallas,TX,75240
22,"Averitt, Kip",$500,10/29/08,Pioneer Natural Resources USA Inc. PAC,,,,,,Irving,TX,75039
22,"Averitt, Kip",$250,10/10/08,Pitts,John,Jr.,Mr.,,,Austin,TX,78703
22,"Averitt, Kip",$250,10/02/07,Plaeger,Frederick,II,Mr.,EDG Resources,Executive,Houston,TX,77002
22,"Averitt, Kip",$100,10/31/08,Pleasants,T.G.,,,,,Marlin,TX,76661
22,"Averitt, Kip",$500,12/12/08,PNM Responsible Citizens Group,,,,,,Albuquerue,NM,87158
22,"Averitt, Kip","$1,500",08/20/08,Political Action Committee of Winstead PC,,,,,,Dallas,TX,75270
22,"Averitt, Kip","$1,000",12/18/07,Pope,Clayton,,Mr.,Self,Consultant,Austin,TX,78703
22,"Averitt, Kip",$500,10/23/08,Prudential Financial Inc. Political Action Committee,,,,,,Newark,NJ,7102
22,"Averitt, Kip",$500,10/10/07,Prudential Financial Inc. Political Action Committee,,,,,,Newark,NJ,7102
