District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
13,"Kolkhorst, Lois","$2,500",11/15/07,Kidwell,Keith R. or Mary Nell,,,First National Bank of Bellville,Banker,Bellville,TX,77418-3419
13,"Kolkhorst, Lois",$250,11/15/07,Kiecke,Elroy,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$100,11/15/07,King,Charles G. or Annye D.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$50,10/23/07,Kinney,Charles G. and Marilyn,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$250,11/06/07,Kirk,Roy,,,,,Fulshear,TX,77441-4018
13,"Kolkhorst, Lois",$500,10/16/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
13,"Kolkhorst, Lois",$100,10/16/07,Kistler,Clay and Margaret,,,,,Bellville,TX,77418-0031
13,"Kolkhorst, Lois",$250,10/23/07,Kitchen,Donald E. and Kimberly K.,,,,,New Ulm,TX,78950
13,"Kolkhorst, Lois",$100,08/19/08,Klein,Paul E. and Sandra M.,,,,,San Antonio,TX,78248
13,"Kolkhorst, Lois","$1,000",12/10/08,KOCH PAC,,,,,,Washington,DC,20005
13,"Kolkhorst, Lois","$1,000",10/02/07,KOCH PAC,,,,,,Washington,DC,20005
13,"Kolkhorst, Lois",$100,10/23/07,Kocurek,Dale A. or Judith A.,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$250,04/15/08,Koehn,Michael A. and Kim,,,,,Bellville,TX,77418-3435
13,"Kolkhorst, Lois",$50,11/15/07,Koehn,Travis J. and Linda C.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$250,11/15/07,Koenig,H. W. or Carol,,,,,New Ulm,TX,78950-1771
13,"Kolkhorst, Lois",$300,07/13/07,Korthauer,Kenneth R.,,,,,Brenham,TX,77834-1197
13,"Kolkhorst, Lois",$500,10/16/07,Koy,Ernest M. and Barbara G.,,,First National Bank of Bellville,Banker,Kenney,TX,77452-0006
13,"Kolkhorst, Lois",$250,11/06/07,Koy,Frank or Audrey,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$100,11/09/07,Koym,Russell or Beverly,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$100,11/06/07,Krampitz,Kevin and Kay,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$25,11/15/07,Krampitz,Don,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$250,11/06/07,Krampitz,D. H. or H. E.,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$250,10/16/07,Krebs Jr.,Arno W. or Barbara,,,,,Bryan,TX,77807
13,"Kolkhorst, Lois",$25,11/15/07,Kristen,Deborah,,,,,Bellville,TX,77418-3118
13,"Kolkhorst, Lois",$100,11/09/07,Kucera,Victor or Kathleen,,,,,Industry,TX,78944
13,"Kolkhorst, Lois",$25,11/15/07,Kuehn,Alan,,,,,Industry,TX,78944
13,"Kolkhorst, Lois",$250,11/15/07,Lackey,Steve,,,,,Bellville,TX,77418-0941
13,"Kolkhorst, Lois",$100,10/26/07,Lamp,Mark or Wendy,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$500,11/04/08,Landry's Restaurants PAC,,,,,,Houston,TX,77027-9505
13,"Kolkhorst, Lois",$150,11/30/07,Lang,P. and M.,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$500,11/15/07,Lange,William E.,,,Self,Rancher,Bellville,TX,77418
13,"Kolkhorst, Lois",$500,11/15/07,Lange,Robert J. or Barbara A.,,,Retired,Retired,Bellville,TX,77418
13,"Kolkhorst, Lois",$100,11/15/07,Langton,Clifton or Krisha,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$250,10/25/07,LAN-PAC,,,,,,Houston,TX,77042
13,"Kolkhorst, Lois",$100,11/06/07,Lapham,Ira G. and Pauline F.,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$200,11/20/07,Leatham,David Louis and James E. Bradshaw,,,,,Houston,TX,77009-7513
13,"Kolkhorst, Lois",$100,08/27/08,Leathers,Dr. Frank P. or Lyndall F.,,,,,Huntsville,TX,77340-4337
13,"Kolkhorst, Lois",$100,11/15/07,Lechler,Dale or Javon,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$50,11/15/07,Leedy,Daniel W.,,,,,Bellville,TX,77418-0717
13,"Kolkhorst, Lois",$250,10/30/07,Lessmann,Wayne,,,,,Bellville,TX,77418-1215
13,"Kolkhorst, Lois",$250,11/06/07,Levine,Sidney,,,Self,Attorney,Houston,TX,77024
13,"Kolkhorst, Lois",$100,11/13/07,Levy,June,,,,,Houston,TX,77024-5431
13,"Kolkhorst, Lois",$50,11/15/07,Lewis,P. L.,,,,,Welcome,TX,78944
13,"Kolkhorst, Lois",$25,11/15/07,Lewis,Laree,,,,,Welcome,TX,78944
13,"Kolkhorst, Lois","$1,000",12/10/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois","$1,000",11/13/07,Lindemann,Mr. or Mrs. James,,,Industry State Bank,Banker,Industry,TX,78944
13,"Kolkhorst, Lois",$500,10/02/07,Linebarger Goggan Blair & Sampson L.L.P.,,,,,,Austin,TX,78760
13,"Kolkhorst, Lois",$300,10/02/07,LIPAC --- Life Insurance Political Action Committee,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$500,12/10/08,Lloyd Gosselink Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
13,"Kolkhorst, Lois","$1,000",03/04/08,Lone Star Steel Company State Political Action Committee,,,,,,Lone Star,TX,75668
13,"Kolkhorst, Lois",$100,10/25/07,Lottridge,Douglas D. and Molly M.,,,,,Bellville,TX,77418-2114
13,"Kolkhorst, Lois",$100,11/06/07,Lovell,Margaret K.,,,,,Bellville,TX,77418-2732
13,"Kolkhorst, Lois",$200,11/15/07,Luhn,Harold,,,Self,Rancher,Bellville,TX,77418
13,"Kolkhorst, Lois",$250,11/15/07,Lynn,Joe Ed and Patsy D.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$300,12/10/08,Lyondell Chemical Company Political Action Committee,,,,,,Washington,DC,20004
13,"Kolkhorst, Lois",$300,10/02/07,Lyondell Chemical Company Political Action Committee,,,,,,Washington,DC,20004
13,"Kolkhorst, Lois",$100,10/19/07,Mahon III,Ernest Clifton and Shirley F.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$250,10/23/07,Marek,Raymond C. or Ethel,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$500,11/06/07,Marek,Dennis,,,Marek Veterinary Clinic,Veterinarian,Sealy,TX,77474
13,"Kolkhorst, Lois",$500,11/06/07,Marek DVM,James H.,,,Marek Veterinary Clinic,Veterinarian,New Ulm,TX,78950
13,"Kolkhorst, Lois",$100,11/13/07,Marricle,Billy,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$100,11/13/07,Marx,Eddie or Kay or Ralf,,,,,New Ulm,TX,78950
13,"Kolkhorst, Lois",$100,10/23/07,Mason,Karen Kay,,,,,Bellville,TX,77418-9637
13,"Kolkhorst, Lois",$250,10/10/08,Matthews,C. L. Matt and Stephanie H.,,,,,Austin,TX,78746
13,"Kolkhorst, Lois",$500,12/10/08,McCall,Thomas A. and Karen A.,,,Old American Co. Mutual,President,Frisco,TX,75034
13,"Kolkhorst, Lois",$200,12/10/08,McDonald,Carol L.,,,,,Austin,TX,78731-6301
13,"Kolkhorst, Lois",$21,10/02/07,McGinnis Lochridge & Kilgore L.L.P.,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois","$1,000",11/06/07,McKinney,Dr. or Mrs. Michael D.,,,Texas A&M University,Administrator,College Station,TX,77801
13,"Kolkhorst, Lois",$500,08/27/08,McWilliams,Dean R. and Andrea,,,Self,Lobbyist,Austin,TX,78703
13,"Kolkhorst, Lois",$500,04/04/08,MDU Resources Group Good Government Fund,,,,,,Bismarck,ND,58506-5650
13,"Kolkhorst, Lois","$1,000",12/10/08,Medco Health PAC Multi-Candidate Committee,,,,,,Mill Valley,CA,94941
13,"Kolkhorst, Lois",$500,12/07/07,Medco Health PAC Multi-Candidate Committee,,,,,,Mill Valley,CA,94941
13,"Kolkhorst, Lois",$100,11/06/07,Menke,T. J. or Brenda,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$500,11/15/07,Menke,C. A.,,,Self,Rancher,Hempstead,TX,77445
13,"Kolkhorst, Lois",$500,11/15/07,Menn,Gene,,,Fayetteville State Bank,Banker,La Grange,TX,78945
13,"Kolkhorst, Lois",$150,10/25/07,Mewis,Roy or Kathy,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$250,10/19/07,Michalke,M. or L.,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$100,11/13/07,Mieth Jr.,Ervin and Mary Lou,,,,,New Ulm,TX,78950
13,"Kolkhorst, Lois",$300,06/24/08,Miller,Jay Mark,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$50,11/13/07,Miller,Sammy L. or Ruby,,,,,Sealy,TX,77474-0674
13,"Kolkhorst, Lois",$100,10/23/07,Miller Jr.,Mr. or Mrs. H. E.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$100,10/23/07,Milligan,John J. and Eva M.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$100,10/23/07,Mlcak,Henry A. or Gayle A.,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$50,11/15/07,Monk,J. Frank,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$250,10/11/07,Morris,Michael and Lisa,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$250,10/02/07,Morris,Malcolm S. or Rebecca A.,,,,,Houston,TX,77019-1004
13,"Kolkhorst, Lois",$250,11/15/07,Mueller,Michael S. or Karen L.,,,,,Bellville,TX,77418-0412
13,"Kolkhorst, Lois",$100,11/09/07,Murphey,Michael H. and Susan J.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$100,10/19/07,Mushrush,Mark and Michelle,,,,,Bellville,TX,77418-1018
13,"Kolkhorst, Lois",$100,07/11/08,Mutscher,Gus F.,,,,,Brenham,TX,77833-3246
13,"Kolkhorst, Lois",$250,11/25/08,Nabers,Joseph Lynn and Mary Scott,,,,,Austin,TX,78730-5070
13,"Kolkhorst, Lois",$500,12/10/08,Nationwide Texas Political Participation Fund,,,,,,Columbus,OH,43215-2220
13,"Kolkhorst, Lois",$25,11/15/07,Neal,John,,,,,Pinehurst,TX,77362
13,"Kolkhorst, Lois",$150,10/23/07,Neely,Dr. and Mrs. W. B.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$100,10/23/07,Neely,Dr. Robert A.,,,,,Bellville,TX,77418-3103
13,"Kolkhorst, Lois",$500,11/09/07,Neumann,Wayne and Gloria,,,WDN Inc.,Business Owner,Houston,TX,77255-5928
13,"Kolkhorst, Lois",$250,10/02/07,Nielsen,Ronald James and Karen,,,,,Wimberley,TX,78676-0821
13,"Kolkhorst, Lois",$75,11/09/07,Oakley,Gladys M.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$100,10/25/07,O'Jibway,Mr. and Mrs. James P.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$500,12/10/08,One Call Concepts PAC --- Clint Hackney,,,,,,Austin,TX,78716
13,"Kolkhorst, Lois",$500,06/27/08,Oneok Employees Political Action Committee,,,,,,Tulsa,OK,74102
13,"Kolkhorst, Lois",$100,11/13/07,P & M Grocery,,,,,,Industry,TX,78944
13,"Kolkhorst, Lois",$500,11/15/07,Pawlowski,Steve,,,Self,Nursing Home Operator,Bellville,TX,77418
13,"Kolkhorst, Lois",$100,11/09/07,Payton,Wesley W. and Marilyn R.,,,,,Bellville,TX,77418-9621
13,"Kolkhorst, Lois",$200,10/23/07,Pearl,B. A.,,,,,Houston,TX,77007
13,"Kolkhorst, Lois",$250,11/06/07,Peck,Al,,,,,Katy,TX,77492
13,"Kolkhorst, Lois",$250,11/06/07,Peterman,Mitja,,,,,New Ulm,TX,78950
13,"Kolkhorst, Lois",$100,11/09/07,Petree,M. E. or E. J.,,,,,Sealy,TX,77474-8729
13,"Kolkhorst, Lois",$21,10/02/07,Pewitt,Bill,,,,,Austin,TX,78703
13,"Kolkhorst, Lois",$25,11/15/07,Pfeffer,Marilyn A.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$100,11/15/07,Pfeffer,Marilyn A.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$500,11/25/08,PHARM PAC,,,,,,Austin,TX,78759
13,"Kolkhorst, Lois",$21,10/02/07,PHARM PAC,,,,,,Austin,TX,78761-4709
13,"Kolkhorst, Lois",$500,12/10/08,Pickens,Boone,,,Self,Small Business Owner,Dallas,TX,75225
13,"Kolkhorst, Lois",$500,11/15/07,Pierce,Sammy,,,Self,Real Estate / Rancher,Bellville,TX,77418-0807
13,"Kolkhorst, Lois","$2,500",04/04/08,Pitcock Jr.,James D.,,,Williams Brothers Construction,Engineer,Houston,TX,77266-6428
13,"Kolkhorst, Lois",$50,08/19/08,Planta,Edward A.,,,,,Austin,TX,78733-1642
13,"Kolkhorst, Lois",$250,11/06/07,Platt Jr.,John P. and Toni G.,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois","$1,000",12/10/08,Political Action Committee Of The Independent Insurance Agents Of Texas,,,,,,Austin,TX,78768
13,"Kolkhorst, Lois","$1,000",12/18/07,Political Action Committee Of The Independent Insurance Agents Of Texas,,,,,,Austin,TX,78768
13,"Kolkhorst, Lois",$500,10/02/07,Political Action Committee Of The Independent Insurance Agents Of Texas,,,,,,Austin,TX,78768
13,"Kolkhorst, Lois",$21,10/02/07,Political Action Committee Of The Independent Insurance Agents Of Texas,,,,,,Austin,TX,78768
13,"Kolkhorst, Lois","$1,000",11/21/08,Political Action Committee of Winstead PC,,,,,,Dallas,TX,75270
13,"Kolkhorst, Lois",$750,12/26/07,Political Action Committee of Winstead PC,,,,,,Dallas,TX,75270
13,"Kolkhorst, Lois",$100,11/13/07,Pophanken,E. L. and Faye W.,,,,,New Ulm,TX,78950
13,"Kolkhorst, Lois",$100,02/28/08,Private Providers Assn. Of TX PAC P,,,,,,Austin,TX,78757
13,"Kolkhorst, Lois",$500,11/14/08,Professionals Political Action Committee --- HDR,,,,,,Omaha,NE,68114
13,"Kolkhorst, Lois","$1,000",12/10/08,Quinn,Ronald N. and Teri A.,,,Tenaska,Executive,Omaha,NE,68114-4927
13,"Kolkhorst, Lois","$2,000",12/10/08,RAMPAC -- Southwestern Research & Medical PAC,,,,,,Dallas,TX,75221-0239
13,"Kolkhorst, Lois","$2,000",12/31/07,RAMPAC -- Southwestern Research & Medical PAC,,,,,,Dallas,TX,75221-0239
13,"Kolkhorst, Lois",$100,11/20/07,Redman,Richard R. or Laura,,,,,Tyler,TX,75703
13,"Kolkhorst, Lois",$50,11/15/07,Reinbeck,John F. or Betty,,,,,Sealy,TX,77474-0496
13,"Kolkhorst, Lois",$50,10/16/07,Reinbeck,John F. or Betty,,,,,Sealy,TX,77474-0496
13,"Kolkhorst, Lois",$500,12/10/08,Reliant Energy Inc. Political Action Committee,,,,,,Houston,TX,77001-0148
13,"Kolkhorst, Lois",$500,12/10/08,Reliant Energy Inc. Political Action Committee,,,,,,Houston,TX,77001-0148
13,"Kolkhorst, Lois",$100,10/19/07,Remmert,Bruce E. and Neville Kemp,,,,,Bellville,TX,77418-7393
13,"Kolkhorst, Lois",$500,12/10/08,ResCare Advocacy Fund,,,,,,Louisville,KY,40223-3813
13,"Kolkhorst, Lois",$250,11/20/07,ResCare Advocacy Fund,,,,,,Louisville,KY,40223-3813
13,"Kolkhorst, Lois",$500,11/13/07,Rettig,Delwin P. and Virginia N.,,,Self,Attorney,Bellville,TX,77418
13,"Kolkhorst, Lois",$100,10/25/07,Reznicek,Frank or Bonnie,,,,,Wallis,TX,77485-0276
13,"Kolkhorst, Lois",$100,11/09/07,Richardson,Monte D.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$200,10/30/07,Richardson Jr.,Kenneth W.,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$100,10/25/07,Ripple,Mr. or Mrs. Wm. A.,,,,,Sealy,TX,77474-3203
13,"Kolkhorst, Lois",$50,11/15/07,Roberts,Doug and Lynn S.,,,,,Bellville,TX,77418-3407
13,"Kolkhorst, Lois",$100,10/23/07,Rolater,Anthony and Donna M.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$50,11/15/07,Rollins,John R.,,,,,Industry,TX,78944
13,"Kolkhorst, Lois",$50,11/15/07,Rollins,Cynthia A.,,,,,Industry,TX,78944
13,"Kolkhorst, Lois",$500,10/02/07,Ron Lewis & Associates Political Fund,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$21,10/02/07,Ron Lewis & Associates Political Fund,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$250,12/10/08,Round Rock Political Action Committee,,,,,,Round Rock,TX,78680
13,"Kolkhorst, Lois",$21,10/02/07,Rudd,Jim,,,,,Austin,TX,78768
13,"Kolkhorst, Lois",$250,10/30/07,Rudloff,O. H. or Waldine or Michael,,,,,Industry,TX,78944-5008
13,"Kolkhorst, Lois","$2,000",12/10/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
13,"Kolkhorst, Lois",$200,11/13/07,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
13,"Kolkhorst, Lois","$2,000",09/25/07,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
13,"Kolkhorst, Lois","$1,000",12/12/08,Rush,W. Marvin and Barbara,,,Rush Enterprises Inc.,CEO,San Antonio,TX,78265-4630
13,"Kolkhorst, Lois","$1,000",11/04/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
13,"Kolkhorst, Lois","$1,000",12/10/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
13,"Kolkhorst, Lois",$150,10/30/07,Schavrda,Christina,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$500,04/04/08,Schieffer,Dean or Tracy,,,Self --- Schieffer Construction,Business Owner --- Construction,Kurten,TX,77862
13,"Kolkhorst, Lois",$100,11/15/07,Schimara,J. R. or D. K.,,,,,New Ulm,TX,78950-1710
13,"Kolkhorst, Lois",$21,10/02/07,Schlueter,Stan,,,,,Austin,TX,78768
13,"Kolkhorst, Lois",$250,12/10/08,Schoellhorn,R. A.,,,,,Coburg,OR,97408
13,"Kolkhorst, Lois",$250,11/06/07,Schomburg,Mr. or Mrs. Wayne,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$100,11/15/07,Schovajsa,Herbert and Jo Ann,,,,,Bleiblerville,TX,78931
13,"Kolkhorst, Lois",$50,11/15/07,Schultz,G. J. and Marjorie H.,,,,,Bellville,TX,77418-3411
13,"Kolkhorst, Lois",$250,10/23/07,Schultz,Leigh Ann,,,,,Bellville,TX,77418-1048
13,"Kolkhorst, Lois",$300,11/13/07,Schulz,David and Bonnie,,,,,New Ulm,TX,78950
13,"Kolkhorst, Lois",$100,11/13/07,Schulz,Dave and T. J.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$100,12/10/08,Scott,Bruce R.,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$21,10/02/07,Scott,Bruce,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$250,11/06/07,Selman,Maggie B.,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$200,10/02/07,Senske,Kurt or Laurie Lawler,,,,,Austin,TX,78746
13,"Kolkhorst, Lois",$100,11/09/07,Shackelford,P. and M.,,,,,Bellville,TX,77418-1202
13,"Kolkhorst, Lois",$21,10/02/07,Short,Jim,,,,,Fulshear,TX,77441
13,"Kolkhorst, Lois",$250,12/10/08,Sibley,David M.,,,,,Austin,TX,78701
13,"Kolkhorst, Lois","$1,000",10/02/07,Sibley,David M.,,,Self,Lawyer/Lobbyist,Austin,TX,78701
13,"Kolkhorst, Lois",$21,10/02/07,Sibley,David M.,,,Self,Lawyer/Lobbyist,Austin,TX,78701
13,"Kolkhorst, Lois",$500,11/20/07,Simmons,Harold,,,Contran,CEO,Dallas,TX,75240
13,"Kolkhorst, Lois",$500,12/12/08,Smith,David and Peggy,,,Self,Rancher,Huntsville,TX,77340
13,"Kolkhorst, Lois",$150,10/19/07,Smith,Charley L.,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$250,11/09/07,Sodolak,Brian G. and Diane,,,,,Sealy,TX,77474-9280
13,"Kolkhorst, Lois","$1,000",10/23/07,Sodolak Jr.,W. F. or Suzanne,,,Self,Business Owner,Sealy,TX,77474
13,"Kolkhorst, Lois","$1,000",10/16/08,Solvay Pharmaceuticals Inc. Better Government Committee,,,,,,Marietta,GA,30062
13,"Kolkhorst, Lois",$250,11/20/07,Southern,David,,,,,Granbury,TX,76048
13,"Kolkhorst, Lois",$100,11/13/07,Spiess,Glen and Vicki,,,,,New Ulm,TX,78950
13,"Kolkhorst, Lois",$100,11/13/07,Spradley,Marvin or Peggy,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$250,07/08/08,State Auto Employees FED PAC Committee,,,,,,Columbus,OH,43215
13,"Kolkhorst, Lois",$500,10/21/08,Stavely,Gerald or Joyce,,,Stavely Dry Cleaning,Small Business Owner,Irving,TX,75060
13,"Kolkhorst, Lois",$21,10/02/07,Stinson,Bill,,,,,Austin,TX,78717
13,"Kolkhorst, Lois",$250,10/23/07,Strauss,Fred or Betty B.,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$50,08/19/08,Strickland,Britta W.,,,,,San Antonio,TX,78209-4537
13,"Kolkhorst, Lois",$100,11/06/07,Svec,Marvin J. and Marilyn V.,,,,,Sealy,TX,77474-3404
13,"Kolkhorst, Lois",$25,11/15/07,Szymanski,Mr. Jodie A.,,,,,Eagle Lake,TX,77434
13,"Kolkhorst, Lois","$1,000",06/20/08,Tate Jr.,Milton Y.,,,Moorman Tate Moorman Urquhart & Haley LLP,Attorney,Brenham,TX,77834-1808
13,"Kolkhorst, Lois",$500,10/02/07,TCB PAC,,,,,,Houston,TX,77057
13,"Kolkhorst, Lois",$250,11/15/07,Tegeler,Larry and Julie,,,,,Industry,TX,78944
13,"Kolkhorst, Lois",$500,11/04/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$500,12/10/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois","$1,000",10/10/08,Texas Aggregates & Concrete Association Political Action Committee,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$250,10/02/07,Texas Agricultural Aviation Association AG-AIR PAC,,,,,,Austin,TX,78768
13,"Kolkhorst, Lois","$1,000",08/31/07,Texas And Southwestern Cattle Raisers Association Political Action Committee,,,,,,Fort Worth,TX,76102-2665
13,"Kolkhorst, Lois","$2,000",11/17/08,Texas And Southwestern Cattle Raisers Association State PAC,,,,,,Fort Worth,TX,76102-2665
13,"Kolkhorst, Lois","$1,000",10/01/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$500,11/27/07,Texas Architects Committee,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$500,12/10/08,Texas Assoc. Of Defense Counsel -- TADC PAC,,,,,,Austin,TX,78701-1647
13,"Kolkhorst, Lois","$1,000",10/02/07,Texas Association for Home Care Inc. Texas Homecare PAC--State,,,,,,Austin,TX,78731
13,"Kolkhorst, Lois",$500,12/12/08,Texas Association Of Mutual Ins Co PAC,,,,,,Yoakum,TX,77995
13,"Kolkhorst, Lois",$500,12/31/07,Texas Association Of Mutual Ins Co PAC,,,,,,Yoakum,TX,77995
13,"Kolkhorst, Lois",$500,10/10/08,Texas Association of Staffing - PAC,,,,,,Mansfield,TX,76063
13,"Kolkhorst, Lois","$1,000",12/10/08,Texas Automobile Dealers Association Political Action Committee,,,,,,Austin,TX,78767
13,"Kolkhorst, Lois","$1,000",10/02/07,Texas Automobile Dealers Association Political Action Committee,,,,,,Austin,TX,78767
13,"Kolkhorst, Lois",$250,12/10/08,Texas Automotive Recyclers Association PAC,,,,,,Houston,TX,77080-7021
13,"Kolkhorst, Lois",$500,12/10/08,Texas Beverage Alliance Of The Texas Package Stores Assoc.,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois","$1,000",10/07/08,Texas Building Branch-AGC Political Action Committee,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois","$1,000",12/10/08,Texas Cancer Political Action Committee,,,,,,Houston,TX,77008
13,"Kolkhorst, Lois",$500,12/10/08,Texas Consumer Finance Association Political Action Committee,,,,,,Austin,TX,78701-2986
13,"Kolkhorst, Lois",$500,02/22/08,Texas Consumer Finance Association Political Action Committee,,,,,,Austin,TX,78701-2986
13,"Kolkhorst, Lois",$500,10/02/07,Texas Consumer Finance Association Political Action Committee,,,,,,Austin,TX,78701-2986
13,"Kolkhorst, Lois",$750,08/08/08,Texas Credit Union League Political Action Committee,,,,,,Dallas,TX,75265-5147
13,"Kolkhorst, Lois",$500,12/02/08,Texas Credit Union League Political Action Committee,,,,,,Dallas,TX,75265-5147
13,"Kolkhorst, Lois",$500,12/05/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
13,"Kolkhorst, Lois",$500,12/11/07,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
13,"Kolkhorst, Lois",$500,12/05/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216-4662
13,"Kolkhorst, Lois",$250,11/27/07,Texas Deer Association PAC,,,,,,San Antonio,TX,78216-4662
13,"Kolkhorst, Lois","$1,000",11/14/08,Texas DENPAC,,,,,,Austin,TX,78704-3644
13,"Kolkhorst, Lois",$750,10/02/07,Texas DENPAC,,,,,,Austin,TX,78704-3644
13,"Kolkhorst, Lois",$500,12/10/08,Texas Department Of Public Safety Officers Association / PAC,,,,,,Austin,TX,78752-4203
13,"Kolkhorst, Lois",$500,10/02/07,Texas Economic Development Council Inc. - PAC,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois","$1,000",11/04/08,Texas Employee Political Action Committee Of TXU Corp.,,,,,,Dallas,TX,75201
13,"Kolkhorst, Lois","$1,000",10/02/07,Texas Farm Bureau / Agfund Inc. A Committee Under FEC Rules,,,,,,Waco,TX,76702-2689
13,"Kolkhorst, Lois",$500,08/27/08,Texas Friends Of Time Warner,,,,,,Houston,TX,77056-6550
13,"Kolkhorst, Lois",$21,10/02/07,Texas Friends Of Time Warner,,,,,,Houston,TX,77056-6550
13,"Kolkhorst, Lois",$500,10/02/07,Texas Friends Of Time Warner,,,,,,Houston,TX,77056-6550
13,"Kolkhorst, Lois",$500,12/10/08,Texas Gaming Association PAC --- TGA PAC,,,,,,Austin,TX,78701-2488
13,"Kolkhorst, Lois","$5,000",11/30/07,Texas Health & Science Political AC,,,,,,Houston,TX,77098-1718
13,"Kolkhorst, Lois",$500,06/20/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
13,"Kolkhorst, Lois","$1,000",10/01/08,Texas Library Political Action Committee,,,,,,Edna,TX,77957
13,"Kolkhorst, Lois",$500,12/10/08,Texas Manufactured Housing Assoc. Inc. TMHA PAC,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$500,12/12/08,Texas Merchandising Vending Association PAC,,,,,,Austin,TX,78702
13,"Kolkhorst, Lois",$21,10/02/07,Texas Motor Transportation Association - Truck PAC,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois","$1,000",10/27/08,Texas Optometric PAC,,,,,,Austin,TX,78701
