District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
134,"Cohen, Ellen",$100,12/09/08,Fowler,Grant,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,05/21/08,Fowler,Cynthia,,,,,Houston,TX,77006-6325
134,"Cohen, Ellen",$200,12/04/08,Fox,Jim,,,,,Houston,TX,77098
134,"Cohen, Ellen",$250,11/04/08,Foxhall,Lewis,,,UTMA Cancer Center,Physician,Houston,TX,77005-3622
134,"Cohen, Ellen",$250,10/19/07,Foxhall,Lewis,,,,,Houston,TX,77005-3622
134,"Cohen, Ellen",$100,10/27/08,Frank,Laura,,,,,Houston,TX,77025
134,"Cohen, Ellen",$100,07/08/08,Frantz,Betsy,,,,,Houston,TX,77030-1071
134,"Cohen, Ellen",$100,03/25/08,Frazier,Rachel,,,,,Houston,TX,77019-1401
134,"Cohen, Ellen",$100,09/19/07,Frazier,Rachel,,,,,Houston,TX,77019-1401
134,"Cohen, Ellen",$100,07/07/08,Freedman,Karen,,,,,Houston,TX,77096
134,"Cohen, Ellen",$100,02/05/08,Freedman,Betty,,,,,Houston,TX,77046-1509
134,"Cohen, Ellen",$100,09/05/08,Friedlander,Lisa,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$100,04/08/08,Friedlander,Paula,,,,,Houston,TX,77056
134,"Cohen, Ellen",$100,10/16/07,Friedlander,Paula,,,,,Houston,TX,77056
134,"Cohen, Ellen",$100,09/20/07,Friedlander,Betty,,,,,Tucson,AZ,85715-4803
134,"Cohen, Ellen",$700,08/15/08,Friedman,J.,,,Kelly Hart & Hallman,Attorney,Houston,TX,77024-7040
134,"Cohen, Ellen",$100,10/27/08,Friedman,Lauren,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$349,07/11/07,Friedman,J. Kent,,,,,Houston,TX,77024-7040
134,"Cohen, Ellen",$650,07/25/07,Friedman,J. Kent,,,Maxxam Inc.,Executive,Houston,TX,77024-7040
134,"Cohen, Ellen","$1,000",09/17/07,Friedman,Reid,,,Retail Investment Management,Requested,Houston,TX,77025
134,"Cohen, Ellen",$250,03/13/08,Friedrichs,Edwin,,,,,Houston,TX,77010
134,"Cohen, Ellen","$1,000",11/25/08,Friends of Baylor Medical,,,,,,Houston,TX,77010-3031
134,"Cohen, Ellen",$500,03/13/08,Friends of Baylor Medical PAC,,,,,,Houston,TX,77010-3031
134,"Cohen, Ellen","$1,000",02/22/08,Friends of Baylor Medical PAC,,,,,,Houston,TX,77010-3031
134,"Cohen, Ellen","$1,000",09/05/07,Friends of Baylor Medical PAC,,,,,,Houston,TX,77010-3031
134,"Cohen, Ellen",$500,06/23/08,Friends of the University of Houston,,,,,,Houston,TX,77098
134,"Cohen, Ellen","$1,000",10/16/08,Friends of the University PAC,,,,,,Austin,TX,78701-2421
134,"Cohen, Ellen",$250,10/27/08,Fry,Robert,,,MegaFleet Towing Co. Inc.,Boat Operator,Houston,TX,77005-3641
134,"Cohen, Ellen",$250,06/17/08,Fry,Robert,,,,,Houston,TX,77005-3641
134,"Cohen, Ellen","$1,000",03/19/08,Fulbright & Jaworski L.L.P. Texas Committee,,,,,,Houston,TX,77010-3031
134,"Cohen, Ellen",$250,09/24/08,Funkhouser,Shanna,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$250,10/01/07,Gaber,Ellen,,,,,Houston,TX,77096
134,"Cohen, Ellen",$100,06/03/08,Gaedcke,Gilbert,,,,,Houston,TX,77019-3027
134,"Cohen, Ellen",$100,11/29/07,Gallagher,Mel,,,,,Houston,TX,77005
134,"Cohen, Ellen",$75,09/24/08,Gannon,Dana,,,,,Houston,TX,77005
134,"Cohen, Ellen",$250,10/10/07,Garcia,Sylvia,,,,,Houston,TX,77249-8530
134,"Cohen, Ellen",$500,10/15/08,Gardere Wynne & Sewell LLP,,,,,,Dallas,TX,75201-4701
134,"Cohen, Ellen",$150,09/26/07,Gardner,Terry,,,,,Houston,TX,77007-2034
134,"Cohen, Ellen",$100,11/19/07,Garrison,June,,,,,Houston,TX,77005-1611
134,"Cohen, Ellen",$100,09/24/07,Garwood-peterkin,Susan,,,,,Houston,TX,77019
134,"Cohen, Ellen",$100,02/19/08,Gay,Mary,,,,,Houston,TX,77005-1778
134,"Cohen, Ellen",$200,09/19/07,Gay,Mary,,,,,Houston,TX,77005-1778
134,"Cohen, Ellen",$150,06/25/08,Gaylor,Lillian,,,,,Houston,TX,77005
134,"Cohen, Ellen",$500,04/15/08,Gaylor,Stuart,,,Al's Formal Wear,CEO,Houston,TX,77024
134,"Cohen, Ellen",$100,09/09/08,Gee,George,,,,,Houston,TX,77006-1826
134,"Cohen, Ellen",$100,02/01/08,Gee,George,,,,,Houston,TX,77006-1826
134,"Cohen, Ellen",$150,08/23/08,Gentile,Kenneth,,,,,Katy,TX,77450
134,"Cohen, Ellen",$200,10/11/08,George,Nancy,,,Texas Optometric Assocation,Physician,Houston,TX,77023
134,"Cohen, Ellen",$500,05/20/08,George,Karen,,,Ralph S. O'Connor & Associates,Financial Consultant,Houston,TX,77005-2622
134,"Cohen, Ellen",$100,10/19/07,Gerber,Bernard,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$250,02/25/08,Gershen,Barnett,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$500,09/08/08,Gibbs,Richard,,,Baylor College of Medicine,Director & Professor,Houston,TX,77098
134,"Cohen, Ellen",$500,10/28/08,Giesecke,N. Martin,,,Self,Physician,Houston,TX,77025-1202
134,"Cohen, Ellen",$100,02/22/08,Gilbert,Robert,,,,,Houston,TX,77098
134,"Cohen, Ellen",$100,06/16/08,Gilbert,Joyce,,,,,Houston,TX,77098
134,"Cohen, Ellen",$100,09/25/08,Gillen,Alexandra,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,09/08/08,Gilmer,William,,,,,Houston,TX,77005-2613
134,"Cohen, Ellen",$500,08/06/08,GlaxoSmith Kline PAC,,,,,,Durham,NC,27709
134,"Cohen, Ellen",$500,10/10/07,GlaxoSmith Kline PAC,,,,,,Durham,NC,27709
134,"Cohen, Ellen",$250,09/18/07,Glenn,Elizabeth,,,,,Friendswood,TX,77546
134,"Cohen, Ellen",$500,05/02/08,Glickman,Suzan,,,Glickman & Hughes,Attorney,Houston,TX,77027
134,"Cohen, Ellen",$100,09/08/08,Glosserman,Patricia,,,,,Houston,TX,77024
134,"Cohen, Ellen",$100,09/19/07,Glosserman,Patricia,,,,,Houston,TX,77024
134,"Cohen, Ellen",$200,07/02/08,Glover,John,,,,,Houston,TX,77096
134,"Cohen, Ellen","$1,000",07/11/07,Gochman,Molly,,,Academy,Executive,Katy,TX,77449-2826
134,"Cohen, Ellen","$1,000",07/10/07,Gochman,Arthur,,,Academy,Executive,Katy,TX,77449-2826
134,"Cohen, Ellen",$100,02/06/08,Goetz,Margaret,,,,,Houston,TX,77005-2032
134,"Cohen, Ellen","$1,000",04/15/08,Golding,Jay,,,Seitel,Director,Houston,TX,77057
134,"Cohen, Ellen",$250,08/26/08,Goldstein,Leonard,,,,,Houston,TX,77005-1640
134,"Cohen, Ellen",$100,10/16/08,Goldstein,Janis,,,HillCo Partners,,Houston,TX,77096
134,"Cohen, Ellen",$250,06/24/08,Golub,Stefani,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$100,04/18/08,Goodfriend,Barry,,,,,Houston,TX,77096-4117
134,"Cohen, Ellen",$100,09/18/07,Goodfriend,Barry,,,,,Houston,TX,77096-4117
134,"Cohen, Ellen","$1,000",03/13/08,Goodman,Meg,,,Self,Investments,Houston,TX,77019-3130
134,"Cohen, Ellen",$100,03/26/08,Goodman,Susan,,,,,Austin,TX,78732
134,"Cohen, Ellen",$200,12/04/07,Goodman,Gayle,,,,,Houston,TX,77006
134,"Cohen, Ellen",$100,02/15/08,Gordon,Ben,,,,,Houston,TX,77096
134,"Cohen, Ellen",$250,10/08/07,Gordon,Hal,,,,,Houston,TX,77056
134,"Cohen, Ellen",$100,09/24/08,Gould,Helene,,,,,Houston,TX,77005
134,"Cohen, Ellen",$200,04/03/08,Graubart,Miriam,,,,,Houston,TX,77056-3600
134,"Cohen, Ellen",$100,04/30/08,Graubart,Anne,,,,,Houston,TX,77024
134,"Cohen, Ellen",$250,10/10/07,Graubart,Miriam,,,,,Houston,TX,77056-3600
134,"Cohen, Ellen","$1,000",04/15/08,Gray,Melanie,,,Weil Gotshal & Manges LLP,Attorney,Houston,TX,77019-1104
134,"Cohen, Ellen",$500,10/15/08,Graydon,Galt,,,The Graydon Group LLC,Public Affairs Consultant,Austin,TX,78701-5000
134,"Cohen, Ellen",$500,10/15/08,Greater Houston Builders Association (HOME-PAC),,,,,,Houston,TX,77064-5398
134,"Cohen, Ellen",$500,10/24/08,Greenberg,Jane,,,None,Retired,Houston,TX,77005
134,"Cohen, Ellen",$500,11/04/08,Greenberg Traurig PA PAC,,,,,,Miami,FL,33131
134,"Cohen, Ellen",$250,03/07/08,Griffin,Nanette,,,,,Houston,TX,77006
134,"Cohen, Ellen",$150,08/25/08,Grossberg,Marc,,,,,Houston,TX,77002
134,"Cohen, Ellen",$100,10/30/08,Grossman,Ellin,,,,,Houston,TX,77005-1651
134,"Cohen, Ellen",$250,06/23/08,Gulf States Toyota Inc. State PAC,,,,,,Houston,TX,77024-7749
134,"Cohen, Ellen",$100,02/06/08,Hale,Susan,,,,,Houston,TX,77007
134,"Cohen, Ellen",$100,10/24/07,Halliday,Jeni,,,,,Houston,TX,77024
134,"Cohen, Ellen",$150,10/28/08,Hamill,Cathy,,,,,Houston,TX,77005
134,"Cohen, Ellen",$500,10/19/07,Harper,R.,,,University of Texas Medical School,Assistant Dean,Houston,TX,77096-5211
134,"Cohen, Ellen",$250,09/24/08,Harrison,Robin,,,,,Houston,TX,77005
134,"Cohen, Ellen",$500,10/01/07,Hawes Hill Calderon LLP,,,,,,Houston,TX,77227-9906
134,"Cohen, Ellen",$100,02/06/08,Hawk,Kathleen,,,,,Houston,TX,77027
134,"Cohen, Ellen",$100,04/30/08,Hawk,Kathleen,,,,,Houston,TX,77027
134,"Cohen, Ellen",$100,05/21/08,Hawkins,Susan,,,,,Houston,TX,77005
134,"Cohen, Ellen","$1,000",12/09/08,HCA Good Government Fund,,,,,,Austin,TX,78701
134,"Cohen, Ellen","$1,000",11/10/08,HeartPlace PAC,,,,,,Dallas,TX,75254
134,"Cohen, Ellen",$100,05/07/08,Hecht,Adrienne,,,,,Houston,TX,77056
134,"Cohen, Ellen",$250,06/16/08,Helfman,Alan,,,,,Houston,TX,77098-5005
134,"Cohen, Ellen",$100,11/04/08,Henrichs,Ragna,,,,,Houston,TX,77027-4025
134,"Cohen, Ellen",$500,01/29/08,Herman,Gloria,,,Retired,Retired,Houston,TX,77027-5355
134,"Cohen, Ellen",$200,04/15/08,Herzog,Dorene,,,,,Houston,TX,77056
134,"Cohen, Ellen",$100,06/11/08,Hester,Linda,,,,,Bellaire,TX,77401
134,"Cohen, Ellen","$1,000",10/15/08,HillCo PAC,,,,,,Austin,TX,78701-2425
134,"Cohen, Ellen",$100,10/15/08,Hillert,Robert,,,,,Arlington,VA,22206
134,"Cohen, Ellen",$150,10/28/08,Hillert,Robert,,,,,Arlington,VA,22206
134,"Cohen, Ellen","$1,000",05/18/08,Hinojosa,Jose,,,A-Med Hospice,Administrator,Houston,TX,77098
134,"Cohen, Ellen",$250,09/24/07,Hinton,Paula,,,,,Houston,TX,77019
134,"Cohen, Ellen",$200,01/16/08,Hoffer,Relda,,,,,Houston,TX,77027-5211
134,"Cohen, Ellen",$500,09/18/07,Hofmeister,Karen,,,Self,Executive Coach,Houston,TX,77019
134,"Cohen, Ellen",$250,10/11/08,Hollingsworth,Gary,,,,Physician,Houston,TX,77019
134,"Cohen, Ellen",$250,03/19/08,Holm,Pam,,,,,Houston,TX,77056-2521
134,"Cohen, Ellen","$1,364",04/07/08,Holmes,Ned,,,Ned S. Holmes Investments Inc.,Chairman of the Board,Houston,TX,77019-1201
134,"Cohen, Ellen",$500,07/09/07,Holmes,Ned,,,Ned S. Holmes Investments Inc.,Chairman of the Board,Houston,TX,77019-1201
134,"Cohen, Ellen",$75,06/24/08,Holzer,Robin,,,,,Houston,TX,77006-1802
134,"Cohen, Ellen",$250,12/11/08,HOMEPAC of Texas,,,,,,Austin,TX,78701
134,"Cohen, Ellen",$500,11/04/08,Hoppess,Karl,,,Hoppess & Associates,Attorney,Houston,TX,77074
134,"Cohen, Ellen",$150,05/14/08,Horning,Gilbert,,,,,Houston,TX,77019-6736
134,"Cohen, Ellen","$5,000",09/25/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767
134,"Cohen, Ellen",$250,03/06/08,Houston Apartment Association Better Government Fund,,,,,,Houston,TX,77041
134,"Cohen, Ellen","$1,000",06/25/08,Houston CPA Society PAC,,,,,,Houston,TX,77027-3005
134,"Cohen, Ellen",$250,09/08/08,Houston Federation of Teachers COPE,,,,,,Houston,TX,77027-5727
134,"Cohen, Ellen",$250,12/11/08,Houston Pilots PAC,,,,,,Austin,TX,78701
134,"Cohen, Ellen","$1,000",06/27/08,Houston Police Officers Union PAC,,,,,,Houston,TX,77007-7730
134,"Cohen, Ellen",$500,02/29/08,Houston Police Retired Officers Association,,,,,,Houston,TX,77252-2288
134,"Cohen, Ellen",$250,10/10/07,Hughes & Luce Committee for Good Government,,,,,,Dallas,TX,75201-4605
134,"Cohen, Ellen",$100,10/17/08,Hull,Kurt,,,,,Houston,TX,77098-5223
134,"Cohen, Ellen","$1,000",03/19/08,Hurwitz,Barbara,,,Self,Homemaker,Houston,TX,77024
134,"Cohen, Ellen",$500,09/21/07,Hurwitz,Barbara,,,Self,Homemaker,Houston,TX,77024
134,"Cohen, Ellen",$250,12/11/07,IEC of Houston PAC,,,,,,Houston,TX,77007-1397
134,"Cohen, Ellen",$250,08/25/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78701
134,"Cohen, Ellen",$250,08/01/07,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78701
134,"Cohen, Ellen",$250,04/07/08,Irvine,Dennis,,,,,Houston,TX,77019
134,"Cohen, Ellen",$250,07/08/08,Jackson,Robert,,,,,Houston,TX,77035
134,"Cohen, Ellen",$150,02/06/08,Jackson,Sandra,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$100,10/22/07,James,Marjorie,,,,,Farmers Branch,TX,75234-2550
134,"Cohen, Ellen",$100,10/27/08,Janda,Kenneth,,,Community health Choice,Health Care Exec.,Katy,TX,77494
134,"Cohen, Ellen",$100,09/18/07,Jankovic,Joe,,,,,Bellaire,TX,77401
134,"Cohen, Ellen","$1,000",09/09/08,Jefferson,Lorri,,,HP,Director Systems Engineering,Tomball,TX,77377
134,"Cohen, Ellen",$100,06/23/08,Jefferson,R. Elaine,,,,,Houston,TX,77025
134,"Cohen, Ellen",$100,07/10/07,Jefferson,Howard,,,,,Houston,TX,77035-3626
134,"Cohen, Ellen",$100,06/23/08,Jennings,Richard,,,,,Houston,TX,77055
134,"Cohen, Ellen",$500,10/15/08,Jewett,Dunham,,,Crady Jewett & McCulley LLP,Attorney,Houston,TX,77019
134,"Cohen, Ellen",$500,02/12/08,Jewett,Dunham,,,Crady Jewett & McCulley LLP,Attorney,Houston,TX,77019
134,"Cohen, Ellen",$100,09/24/08,Johnson,Linda,,,,,Houston,TX,77006
134,"Cohen, Ellen","$1,000",12/12/08,Johnson,Robert,,,Johnson & Johnson,Attorney,Austin,TX,78701-2127
134,"Cohen, Ellen",$500,10/12/07,Johnson,Robert,,,Johnson & Johnson,Attorney,Austin,TX,78701-2127
134,"Cohen, Ellen",$500,10/15/08,Jones,Marsha,,,Hillco Partners,Partner,Austin,TX,78703
134,"Cohen, Ellen",$100,02/12/08,Jones,Lisa,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$500,05/07/08,Jones,J. H.,,,Rusk Interests,Investors,Houston,TX,77019
134,"Cohen, Ellen","$2,500",09/28/07,Jones,Jesse,,,Rusk Interests,Investor,Houston,TX,77019-6424
134,"Cohen, Ellen",$250,09/20/07,Jones,Dan,,,,,Houston,TX,77007
134,"Cohen, Ellen","$1,000",03/24/08,Kane,Glenda,,,Self,Volunteer,Corpus Christi,TX,78404-1662
134,"Cohen, Ellen","$1,000",10/28/08,Kant,Andrew,,,KSF Orothopedic Center,Physician,Houston,TX,77019-1414
134,"Cohen, Ellen",$400,11/05/08,Kant,Andrew,,,KSF Orothopedic Center,Physician,Houston,TX,77090-2618
134,"Cohen, Ellen",$500,06/03/08,Kant,Patricia,,,Self,Homemaker,Houston,TX,77019-1414
134,"Cohen, Ellen",$100,07/11/08,Kaplan,Charles,,,,,Houston,TX,77096
134,"Cohen, Ellen",$100,10/11/08,Kaplan,Jay,,,,Attorney,Houston,TX,77024
134,"Cohen, Ellen",$500,03/28/08,Kaplan,Lee,,,Smyser Kaplan & Veselka L.L.P.,Attorney,Houston,TX,77002-2700
134,"Cohen, Ellen",$200,06/16/08,Kaplan,Molly,,,,,Houston,TX,77024-7714
134,"Cohen, Ellen",$250,09/18/07,Kaplan,Molly,,,,,Houston,TX,77024-7714
134,"Cohen, Ellen","$1,000",10/01/07,Kaplan,Martha,,,Self,Attorney,Houston,TX,77005-1833
134,"Cohen, Ellen",$180,12/18/07,Kaplan,Joseph,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,08/27/07,Kaplan,Gregory,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,04/08/08,Karff,Joan,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$100,10/02/07,Karff,Joan,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$200,08/07/08,Karpas,Rene,,,,,Houston,TX,77057-4770
134,"Cohen, Ellen",$100,03/13/08,Kasman,Ann,,,,,Houston,TX,77081
134,"Cohen, Ellen",$100,08/11/08,Kastleman,Lester,,,,,Houston,TX,77027
134,"Cohen, Ellen",$100,04/28/08,Katz,Lawrence,,,,,Houston,TX,77006-5308
134,"Cohen, Ellen",$250,09/26/07,Katz,Sharon,,,,,Houston,TX,77027
134,"Cohen, Ellen",$100,10/03/07,Kauffman,Barbara,,,,,Houston,TX,77098
134,"Cohen, Ellen","$2,500",04/18/08,Kaufman,Stephen,,,Comiskey Kaufman Inc.,Attorney,Houston,TX,77056-1914
134,"Cohen, Ellen","$2,500",09/20/07,Kaufman,Stephen,,,Comiskey Kaufman Inc.,Attorney,Houston,TX,77056-1914
134,"Cohen, Ellen",$100,04/15/08,Kayser,Edith,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$100,02/13/08,Keeper,Cecile,,,,,Houston,TX,77098-1719
134,"Cohen, Ellen",$100,10/12/07,Keeper,Samuel,,,,,Houston,TX,77098-1719
134,"Cohen, Ellen",$250,06/16/08,Kellett,John,,,,,Houston,TX,77006-4325
134,"Cohen, Ellen",$500,08/02/07,Kelley,Russell,,,Blackridge,Managing Director,Austin,TX,78711
134,"Cohen, Ellen",$250,09/26/07,Kelley,David,,,,,Houston,TX,77005-2909
134,"Cohen, Ellen","$2,500",03/13/08,Kellner,Susan,,,Self,Homemaker,Houston,TX,77024-5440
134,"Cohen, Ellen","$5,000",07/18/07,Kellner,Susan,,,Self,Homemaker,Houston,TX,77024-5440
134,"Cohen, Ellen","$1,000",10/15/08,Kelly,Russell,,,Blackridge,Owner,Austin,TX,78701
134,"Cohen, Ellen",$100,09/21/07,Kelly,Michael,,,,,Wichita Falls,TX,76310
134,"Cohen, Ellen","$1,000",04/11/08,Kempner,Helen,,,Retired,Retired,Houston,TX,77019-3019
134,"Cohen, Ellen","$1,000",10/01/07,Kempner,Harris,,,Kempner Capital Management Inc.,Investment Advisor,Galveston,TX,77553-1527
134,"Cohen, Ellen",$250,10/19/07,Kennedy,Susan,,,,,Houston,TX,77019-4329
134,"Cohen, Ellen",$100,09/24/08,Kerr,Suzanne,,,,,Houston,TX,77005
134,"Cohen, Ellen",$250,05/01/08,Kidd,Elizabeth,,,,,Houston,TX,77019-1968
134,"Cohen, Ellen",$250,05/21/08,Kidd,Elizabeth,,,,,Houston,TX,77019-1968
134,"Cohen, Ellen",$250,03/19/08,Kilroy,Jeanie,,,,,Houston,TX,77019
134,"Cohen, Ellen",$100,04/01/08,Kinder,Anne,,,,,Houston,TX,77019-6035
134,"Cohen, Ellen",$250,07/08/08,King,Brent,,,,,Bellaire,TX,77401-4410
134,"Cohen, Ellen",$250,12/10/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
134,"Cohen, Ellen",$100,10/19/07,Klaybor,Michael,,,,,Houston,TX,77008
134,"Cohen, Ellen",$250,10/27/08,Klein,Gail,,,,,Houston,TX,77030
134,"Cohen, Ellen",$100,10/08/07,Klein,Ike,,,,,Houston,TX,77231
134,"Cohen, Ellen",$100,07/25/07,Klein,Pamela,,,,,Houston,TX,77079
134,"Cohen, Ellen",$150,09/08/08,Koch,Douglas,,,,,Houston,TX,77005-2613
134,"Cohen, Ellen",$100,11/04/08,Kohnert,Peggie,,,Self,Realtor,Houston,TX,77005
134,"Cohen, Ellen",$100,06/23/08,Konig,Ronald,,,,,Houston,TX,77030
134,"Cohen, Ellen",$100,10/24/07,Kornfeld,Amelia,,,,,Houston,TX,77098
134,"Cohen, Ellen",$100,02/07/08,Kraft,Vivian,,,,,Houston,TX,77005
134,"Cohen, Ellen",$500,10/21/08,Kramer,Don,,,Northstar Health Care,Physician,Houston,TX,77019
134,"Cohen, Ellen",$150,05/16/08,Krause,Joan,,,,,Houston,TX,77006
134,"Cohen, Ellen",$500,10/31/08,Kuhl,Philip,,,Sanford & Kuhl,Attorney,Houston,TX,77056-5643
134,"Cohen, Ellen",$100,10/19/07,Kunik,Mardi,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$100,02/20/08,Laforge,Suzanne,,,,,Houston,TX,77005
134,"Cohen, Ellen","$1,000",08/15/08,Lamantia,Joe,,,L&F Distributors LLC,Distributor,McAllen,TX,78501
134,"Cohen, Ellen","$1,000",08/15/08,Lamantia,Anthony,,,L&F Distributors LLC,Distributor,Corpus Christi,TX,78408
134,"Cohen, Ellen","$5,000",10/01/07,Lamboley,Catherine,,,Retired,Attorney,Houston,TX,77024-6918
134,"Cohen, Ellen",$100,08/06/08,Landa,John,,,,,Houston,TX,77024
134,"Cohen, Ellen",$100,10/16/08,Landon-samo,Genie,,,,M.D.,Houston,TX,77005
134,"Cohen, Ellen",$500,10/31/08,Landry's Restaurants PAC,,,,,,Houston,TX,77027-9505
134,"Cohen, Ellen","$1,000",03/24/08,Lapin,Jack,,,Schlanger Silver Barg & Paine LLP,Attorney,Houston,TX,77019-6064
134,"Cohen, Ellen",$100,02/15/08,Lapin,Stephen,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$100,06/26/08,Lapin,Stephen,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$500,10/05/07,Lapin,Robert,,,Lapin & Landa L.L.P.,Attorney,Houston,TX,77002
134,"Cohen, Ellen",$500,10/16/07,Lapin,Herman,,,Self,Physician,Houston,TX,77056
134,"Cohen, Ellen",$100,08/25/08,Lara,Olga,,,,,Bellaire,TX,77401-3327
134,"Cohen, Ellen",$250,06/03/08,Lasher,Stephen,,,,,Houston,TX,77002-2700
134,"Cohen, Ellen",$100,10/27/08,Latimer,Truett,,,,President,Houston,TX,77027-5601
134,"Cohen, Ellen",$100,05/16/08,Latimer,Truett,,,,,Houston,TX,77027-5601
134,"Cohen, Ellen",$100,02/05/08,Latimer,Truett,,,,,Houston,TX,77027-5601
134,"Cohen, Ellen",$75,10/25/08,LaVine,David,,,Dow,Engineer,Houston,TX,77277
134,"Cohen, Ellen",$250,10/15/08,Lavine-Kass,Sarah,,,,Real Estate Developer,Bellaire,TX,77401-5707
134,"Cohen, Ellen",$250,11/05/07,Leon,Barbara,,,,,Houston,TX,77030
134,"Cohen, Ellen",$500,09/19/08,Lerner,Nancy,,,Self,Homemaker,Houston,TX,77024
134,"Cohen, Ellen",$500,04/01/08,Lerner,Nancy,,,Self,Homemaker,Houston,TX,77024
134,"Cohen, Ellen",$100,09/18/07,Lerner,Karen,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,11/01/07,Lesser,Herbert,,,,,Houston,TX,77096-4117
134,"Cohen, Ellen",$100,04/21/08,Levit,Leah,,,,,Houston,TX,77024-7046
134,"Cohen, Ellen",$200,10/02/07,Levit,Max,,,,,Houston,TX,77021-2116
134,"Cohen, Ellen",$450,09/18/07,Levit,Leah,,,,,Houston,TX,77024-7046
134,"Cohen, Ellen",$100,06/25/08,Levy,Cheryl,,,,,Houston,TX,77096
134,"Cohen, Ellen",$100,02/18/08,Levy,Jill,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$100,06/25/08,Levy,Michael,,,,,Houston,TX,77046
134,"Cohen, Ellen",$100,03/05/08,Levy,Susan,,,,,Houston,TX,77096-2114
134,"Cohen, Ellen",$100,10/10/07,Levy,Susan,,,,,Houston,TX,77096-2114
134,"Cohen, Ellen",$100,10/04/07,Levy,Nat,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$200,09/24/07,Levy,Janis,,,,,Houston,TX,77027
134,"Cohen, Ellen",$500,02/22/08,Lewis,Kevin,,,Vinson & Elkins,Attorney,Houston,TX,77005
134,"Cohen, Ellen","$1,000",03/13/08,Lewis,Barry,,,Goldeneye Inc.,Investor,Houston,TX,77027-3513
134,"Cohen, Ellen","$1,000",07/19/07,Lewis,Kenneth,,,Lewis Land & Cattle Co.,Real Esate Investments,Bellaire,TX,77401
134,"Cohen, Ellen","$2,000",08/09/07,Lewis,Barry,,,Goldeneye Inc.,Investor,Houston,TX,77027-3513
134,"Cohen, Ellen","$1,018",09/10/08,Lieberman,Craig,,,Sunbelt Distributors Inc.,Investor,Houston,TX,77027
134,"Cohen, Ellen",$600,06/03/08,Lieberman,Susan,,,Methodist Hospital,Director,Houston,TX,77019-5302
134,"Cohen, Ellen",$500,08/13/07,Linebarger Goggan Blair & Sampson L.L.P.,,,,,,Houston,TX,77002
134,"Cohen, Ellen",$100,05/21/08,Linn,Sam,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,05/21/08,Linn,Rebecca,,,,,Houston,TX,77005
134,"Cohen, Ellen","$1,000",05/20/08,Linn,Lewis,,,Linn Thurber Arnold & Skrabanek LLP,Partner,Houston,TX,77005
134,"Cohen, Ellen",$100,08/06/08,Lipper,Myra,,,,,Houston,TX,77098
134,"Cohen, Ellen",$100,02/05/08,Lipper,Myra,,,,,Houston,TX,77098
134,"Cohen, Ellen",$100,10/02/07,Lipper,Myra,,,,,Houston,TX,77098
134,"Cohen, Ellen",$100,02/06/08,Lipshultz,Larry,,,,,Houston,TX,77006
134,"Cohen, Ellen",$250,06/28/07,Locke Liddell & Sapp L.L.P.,,,,,,Houston,TX,77002-3009
134,"Cohen, Ellen",$250,02/11/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002-3009
134,"Cohen, Ellen",$250,03/19/08,Lockwood Andrews & Newnam (LAN- PAC),,,,,,Houston,TX,77042-3720
134,"Cohen, Ellen",$250,10/19/07,Lockwood Andrews & Newnam (LAN- PAC),,,,,,Houston,TX,77042-3720
134,"Cohen, Ellen",$100,10/10/07,Loewenstern,Sheila,,,,,Houston,TX,77056-4202
134,"Cohen, Ellen",$200,10/27/08,Lomax,James,,,baylor college of medicine,Doctor,Bellaire,TX,77401-5728
134,"Cohen, Ellen",$200,06/26/08,Lomax,James,,,,,Bellaire,TX,77401-5728
134,"Cohen, Ellen",$100,05/21/08,Lord,Katharine,,,,,Houston,TX,77030-3601
