District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
92,"Smith, Todd",$250,10/01/08,Texas Farm Bureau Agfund Inc.,,,,,,Waco,TX,76702-2689
92,"Smith, Todd",$500,10/09/07,Texas Friends of Tim Warner,,,,,,Houston,TX,77056
92,"Smith, Todd","$1,000",10/14/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
92,"Smith, Todd",$500,10/21/08,Texas Funeral Directors Assoc. PAC,,,,,,Austin,TX,78741
92,"Smith, Todd",$750,01/10/08,Texas Hospital Association PAC,,,,,,Austin,TX,78761
92,"Smith, Todd",$250,02/11/08,Texas HY-PAC,,,,,,North Richland Hills,TX,76180
92,"Smith, Todd",$500,12/15/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
92,"Smith, Todd",$250,03/11/08,Texas Manufactured Housing Assoc. PAC,,,,,,Austin,TX,78701
92,"Smith, Todd","$2,000",10/21/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$250,11/11/08,Texas Municipal Police Association PAC,,,,,,Austin,TX,78768
92,"Smith, Todd",$250,10/08/07,Texas Municipal Police Association PAC,,,,,,Austin,TX,78768
92,"Smith, Todd",$750,10/15/08,Texas Nursery & Landscape Association,,,,,,Austin,TX,78745-6698
92,"Smith, Todd",$500,10/17/08,Texas Optometric PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$500,12/09/08,Texas Optometric PAC,,,,,,Austin,TX,78701
92,"Smith, Todd",$500,11/25/08,Texas Radiological Society PAC,,,,,,Austin,TX,78735
92,"Smith, Todd","$1,000",09/26/08,Texas Restaurant Assoc. State Pac,,,,,,Austin,TX,78767
92,"Smith, Todd",$500,12/05/08,Texas RN/APN PAC,,,,,,Austin,TX,78757
92,"Smith, Todd",$500,09/08/08,Texas Society of Certified Public Accountants PAC,,,,,,Fort Worth,TX,76107
92,"Smith, Todd",$500,10/09/07,Texas Society of Certified Public Accountants PAC,,,,,,Fort Worth,TX,76107
92,"Smith, Todd",$250,10/21/08,Texas State Assoc. of Fire Fighters PAC,,,,,,Austin,TX,78745
92,"Smith, Todd",$250,07/24/08,Texas State Rifle Association,,,,,,Paige,TX,78659
92,"Smith, Todd",$500,10/01/08,Texas Trial Lawyers Assoc. PAC,,,,,,Austin,TX,78767
92,"Smith, Todd",$500,09/18/07,Texas Trial Lawyers Assoc. PAC,,,,,,Austin,TX,78767
92,"Smith, Todd",$500,10/23/08,Texas Wildlife Association PAC,,,,,,San Antonio,TX,78218
92,"Smith, Todd",$250,10/15/08,The Law Offices of Randall D. Moore PLLC,,,,,,Fort Worth,TX,76102
92,"Smith, Todd",$150,10/07/08,The Terry Group,,,,,,Hurst,TX,76054
92,"Smith, Todd",$100,10/21/08,Thetford,Anita,,Ms.,,,Hurst,TX,76054
92,"Smith, Todd",$100,10/07/08,Thompson,Terry,,Mr. & Mrs.,,,Euless,TX,76039
92,"Smith, Todd",$250,10/03/07,Thompson Doe Cousins & Irons,,,,,,Dallas,TX,75201
92,"Smith, Todd",$100,10/17/08,Timothy,Enoch,,Mr. & Mrs.,,,Colleyville,TX,76034
92,"Smith, Todd","$1,500",10/01/08,TREPAC (Texas Realtors),,,,,,Austin,TX,78768-2246
92,"Smith, Todd",$500,03/12/08,Trinity Industries Employee PAC,,,,,,Dallas,TX,75207
92,"Smith, Todd",$250,12/12/08,TRout,Tad,,Mr.,,,Huntington Beach,CA,92646-7214
92,"Smith, Todd",$250,12/12/08,TRout,Royce,,Mr.,,,Fort Worth,TX,76116-1626
92,"Smith, Todd","$1,500",11/07/08,TSA-PAC (TX. Anesthesiologist),,,,,,Austin,TX,78701-1659
92,"Smith, Todd",$50,10/09/07,Turner,Joe,,Mr. & Mrs.,,,Bedford,TX,76021
92,"Smith, Todd","$1,000",10/12/07,TXU-Corp. PAC,,,,,,Dallas,TX,75201
92,"Smith, Todd",$100,10/07/08,Tyson,Gaynel,,,,,Euless,TX,76039
92,"Smith, Todd",$500,08/27/08,UPS PAC,,,,,,Atlanta,GA,30328
92,"Smith, Todd",$500,12/21/07,UPS PAC,,,,,,Atlanta,GA,30328
92,"Smith, Todd",$250,09/26/08,USAA Group PAC,,,,,,San Antonio,TX,78288
92,"Smith, Todd",$500,10/03/07,Valdez,Jerry,,Mr.,Valdez  Governmental Affairs Consultant,Owner,Austin,TX,78711
92,"Smith, Todd","$1,000",10/22/07,Vandergriff,Victor & Kristin,,,Vandergriff Autos,Owner,Arlington,TX,76012
92,"Smith, Todd",$250,10/21/08,Vandeveer Family Trust,,,,,,Dallas,TX,75220
92,"Smith, Todd",$250,10/01/08,Verizon Good Government Club,,,,,,Austin,TX,78701
92,"Smith, Todd",$500,10/30/08,Veterans and Civilians Brain Injury Advocates PAC,,,,,,Austin,TX,78746
92,"Smith, Todd",$250,10/07/08,Voss,John & Helen,,,,,Euless,TX,76039
92,"Smith, Todd",$250,09/28/07,Voss,Johnny & Helen,,,,,Euless,TX,76039
92,"Smith, Todd",$50,02/02/08,Walker,Glenn,,Mr. & Mrs.,Retired,,Little Rock,AR,72223
92,"Smith, Todd",$250,10/11/07,Ward,Richard,,Mr. & Mrs.,,,Hurst,TX,76054
92,"Smith, Todd",$500,10/01/08,Wholesale Beer Distributors,,,,,,Austin,TX,78701
92,"Smith, Todd",$500,03/12/08,Wholesale Beer Distributors,,,,,,Austin,TX,78701
92,"Smith, Todd",$500,10/02/07,Wholesale Beer Distributors,,,,,,Austin,TX,78701
92,"Smith, Todd",$25,10/09/07,Wilder,Tom,,Mr.,,,Fort Worth,TX,76102
92,"Smith, Todd",$100,10/28/07,Willingham,Ralph,,Mr. & Mrs.,,,Hurst,TX,76054
92,"Smith, Todd",$100,10/17/08,Witt,Robin,,,,,Bedford,TX,76021
92,"Smith, Todd",$250,10/01/08,Woods,Lee,,Mr.,,,Austin,TX,78701-2133
92,"Smith, Todd",$25,10/08/07,Wright,Michael,,Mr. & Mrs.,,,Bedford,TX,76022
92,"Smith, Todd",$100,10/07/08,Yiantsou,Chris,,Dr.,,,Bedford,TX,76022
92,"Smith, Todd",$250,10/09/07,Yiantsou,Chris,,Dr.,,,Bedford,TX,76022
