District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
96,"Turner, Chris",$250,06/18/08,Emanuel,Victor,,,,,Austin,TX,78704-3101
96,"Turner, Chris","$1,000",12/12/08,EnergyPAC,,,,,,Dallas,TX,75201-3430
96,"Turner, Chris",$500,11/03/08,Englander,Marty,,,Englander Container and Display,CEO,Fort Worth,TX,76107
96,"Turner, Chris","$1,000",05/30/08,Englander,Marty & Marilyn,,,Englander Container Co.,Owner,Fort Worth,TX,76107-2454
96,"Turner, Chris",$250,05/23/08,Englander,Louis,,Mr.,,,Waco,TX,76714-7562
96,"Turner, Chris",$250,11/12/08,Erben,Randy,,Mr.,,,Austin,TX,78701-2508
96,"Turner, Chris",$500,06/30/08,Fagadau,Warren,,Dr.,self,physician,Dallas,TX,75225-6200
96,"Turner, Chris",$100,06/03/08,Fagadau,Sanford,,Mr.,Self,Geologist,Dallas,TX,75206-4193
96,"Turner, Chris",$500,08/05/08,Family Farmers United PAC,,,,,,Waco,TX,76714-7276
96,"Turner, Chris",$100,09/22/08,Ferrer,Jesse,,Mr.,Ferrer & Poirot PC,attorney,Dallas,TX,75219-4064
96,"Turner, Chris",$100,09/25/08,Ferrer,Cynthia,,Ms.,Ferrer & Poirot p.C.,Accountant,Dallas,TX,75219
96,"Turner, Chris",$137,10/17/08,Fersing,Jan,,Mr.,,,Fort Worth,TX,76109-1646
96,"Turner, Chris",$200,03/31/08,Fersing,Jan,,Mr.,,,Fort Worth,TX,76109-1646
96,"Turner, Chris","$10,000",09/16/08,Fikes,Lee,,Mr.,Bonanza Oil Company,President,Dallas,TX,75201-6629
96,"Turner, Chris",$75,07/12/08,Fischer,Betty,,Ms.,,,Arlington,TX,76013-5009
96,"Turner, Chris",$50,09/24/08,Fischer,Betty,,Ms.,,,Arlington,TX,76013-5009
96,"Turner, Chris",$100,06/18/08,Fischer,J. Nile,,Mr.,Fort Worth ISD,teacher,Fort Worth,TX,76110-2940
96,"Turner, Chris",$50,06/27/08,Fischer,Betty,,Ms.,,,Arlington,TX,76013-5009
96,"Turner, Chris",$200,03/10/08,Fischer,Betty,,Ms.,,,Arlington,TX,76013-5009
96,"Turner, Chris",$100,05/23/08,Fischer,Betty,,Ms.,,,Arlington,TX,76013-5009
96,"Turner, Chris",$100,10/03/08,Fitzsimmons,Gary,,Mr.,,,Dallas,TX,75224-1143
96,"Turner, Chris",$250,10/15/08,Fletcher,James,,Mr.,American Sling Co.,Owner,Colleyville,TX,76034-5886
96,"Turner, Chris",$500,03/05/08,Fletcher,James,,Mr.,American Sling Co.,Owner,Colleyville,TX,76034-5886
96,"Turner, Chris","$1,500",10/24/08,Ford,Curtis,,Mr.,Media Choice Inc.,CEO,West Lake Hills,TX,78746-5364
96,"Turner, Chris","$2,000",11/25/08,Fort Worth Firefighters Committee For Responsible,,,,,,Fort Worth,TX,76111-4002
96,"Turner, Chris",$100,06/30/08,Foster,Amy,,Ms.,,,Belton,TX,76513
96,"Turner, Chris",$50,04/02/08,Foster,Amy,,Ms.,,,Belton,TX,76513
96,"Turner, Chris",$150,09/25/08,Fraioli,Michael,,Mr.,Fraioli & Associates,,Chevy Chase,MD,20815-3924
96,"Turner, Chris",$750,12/12/08,Friends of the University PAC,,,,,,Austin,TX,78763-0552
96,"Turner, Chris","$1,000",10/01/08,Frost,Martin,,Hon.,Polsinelli Shalton Flanigan and Suelthaus,lawyer,Alexandria,VA,22314-2317
96,"Turner, Chris","$1,000",01/14/08,Frost,Martin,,Hon.,Polsinelli Shalton Flanigan Suelthaus PC,Attorney,Alexandria,VA,22314-2317
96,"Turner, Chris",$250,06/27/08,Gachman,Arnold,,Mr.,Gachman Metal Co.,Owner,Fort Worth,TX,76107-3557
96,"Turner, Chris",$250,02/25/08,Gachman,Arnold,,Mr.,Gachman Metal Co.,Owner,Fort Worth,TX,76107-3557
96,"Turner, Chris",$100,05/20/08,Gail,David,,Mr.,,,Dallas,TX,75209-3123
96,"Turner, Chris",$500,10/30/08,Gamson,Michael,,Mr.,Vitol,Executive,Houston,TX,77024-7029
96,"Turner, Chris",$250,04/17/08,Gandee,Judy,,,,retired,Franklin,TN,37067-5772
96,"Turner, Chris",$250,03/17/08,Gandee,Judy,,,,retired,Franklin,TN,37067-5772
96,"Turner, Chris",$500,02/25/08,Gandy,Taylor,,Mr.,Self,Investor,Fort Worth,TX,76109-2504
96,"Turner, Chris",$250,05/30/08,Garcia,Lorena,,Ms.,U.S. House of Representatives,Congressional Aide,Mc Gregor,TX,76657-0057
96,"Turner, Chris",$250,06/30/08,Garcia,Lorena,,Ms.,U.S. House of Representatives,Congressional Aide,Mc Gregor,TX,76657-0057
96,"Turner, Chris",$250,12/12/08,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201-4757
96,"Turner, Chris",$100,05/06/08,Garrett,Harris,,Ms.,,,Dallas,TX,75209-3513
96,"Turner, Chris",$150,06/20/08,Gassaway,Linda,,Ms.,,,Waco,TX,76701-1266
96,"Turner, Chris",$250,09/25/08,Gaston,James,,,,,Marathon,TX,79842
96,"Turner, Chris",$250,10/31/08,Gaubert,Thomas,,Mr.,Independent American Construction,Owner,DeSoto,TX,75115
96,"Turner, Chris",$250,05/12/08,Gaubert,Thomas,,Mr.,Independent American Construction,Owner,Desoto,TX,75115-2810
96,"Turner, Chris",$150,02/28/08,Gause,Jim,,Rev.,,,Arlington,TX,76001-6729
96,"Turner, Chris",$100,06/18/08,Geer,Ruthann,,,Tarrant County College,Professor,Arlington,TX,76001
96,"Turner, Chris",$200,06/30/08,George,R. James,Jr.,Mr.,George and Brothers,lawyer,Austin,TX,78701-3015
96,"Turner, Chris",$100,09/25/08,Giles,Mark & Kathy,,,,,Arlington,TX,76016-3041
96,"Turner, Chris",$250,04/25/08,Ginsberg,Carl,,Hon.,,,Dallas,TX,75225-6925
96,"Turner, Chris",$250,06/13/08,Gonzalez,Jesus,,Mr.,,,Laredo,TX,78044
96,"Turner, Chris",$100,09/25/08,Goor,Megan,,Ms.,,,Crowley,TX,76036
96,"Turner, Chris",$100,06/30/08,Gray,Kirsten,,Ms .,,,Austin,TX,78703-3850
96,"Turner, Chris",$500,11/21/08,Graydon Group LLC,,,,,,Austin,TX,78701-5007
96,"Turner, Chris",$435,10/15/08,Greater Arlington Mansfield Democratic Women,,,,,,Arlington,TX,76012-8259
96,"Turner, Chris",$125,05/30/08,Greater Arlington Mansfield Democratic Women,,,,,,Arlington,TX,76012-8259
96,"Turner, Chris",$75,09/25/08,Griego,Daniel,,Mr.,Texas Army National Guard,Soldier,Live Oak,TX,78233
96,"Turner, Chris",$100,05/13/08,Griggs,W. David,,Mr.,Canada Withrow LLP,Attorney,Addison,TX,75001-4438
96,"Turner, Chris",$500,09/25/08,Grisso,Michael,,Mr.,Grisso Consulting Group LLC,Consultant,Centreville,VA,20120
96,"Turner, Chris",$100,06/23/08,Guerra,Terrysa,,Ms.,,,Austin,TX,78741-1163
96,"Turner, Chris",$50,02/15/08,Guerra,Terrysa,,Ms.,,,Austin,TX,78741-1163
96,"Turner, Chris",$100,02/13/08,Guilford,Debra,,,,,Washington,DC,20005-5190
96,"Turner, Chris",$50,08/20/08,Gutierrez,Felipe,,Mr.,,,Kennedale,TX,76060-5611
96,"Turner, Chris","$1,500",10/17/08,Hall,Tom,,Mr.,Self,Attorney,Colleyville,TX,76034-4260
96,"Turner, Chris","$1,000",06/27/08,Hall,Tom,,Mr.,Self,Attorney,Colleyville,TX,76034-4260
96,"Turner, Chris","$1,000",02/28/08,Hall,Tom,,Mr.,Self,Attorney,Colleyville,TX,76034-4260
96,"Turner, Chris",$150,06/30/08,Haltom,Sondra,,Ms.,,,Austin,TX,78745-8117
96,"Turner, Chris",$100,01/14/08,Haltom,Sondra,,Ms.,,,Austin,TX,78745-8117
96,"Turner, Chris",$250,06/27/08,Hammett,Harold,,Mr.,Self,Attorney,Fort Worth,TX,76109-5558
96,"Turner, Chris",$500,03/19/08,Hammett,Harold,,Mr.,Self,Attorney,Fort Worth,TX,76109-5558
96,"Turner, Chris",$100,09/23/08,Haney,Michael,,Mr.,N/A,Retired,Fort Worth,TX,76114
96,"Turner, Chris",$250,08/22/08,Haney,Joe,,Mr.,Profiles International Inc.,President & CFO,Waco,TX,76710-1265
96,"Turner, Chris",$20,09/04/08,Haney,Michael,,Mr.,N/A,Retired,Fort Worth,TX,76114
96,"Turner, Chris",$100,06/25/08,Haney,Michael,,Mr.,N/A,Retired,Fort Worth,TX,76114
96,"Turner, Chris",$500,05/06/08,Haney,Joe,,Mr.,Profiles International Inc.,President & CFO,Waco,TX,76710
96,"Turner, Chris","$1,500",10/03/08,Hardt,J. David,,Mr.,Mills Creek,CFO,Dallas,TX,75206-6335
96,"Turner, Chris",$250,09/08/08,Hardy,Richard,,,,,Austin,TX,78701-2215
96,"Turner, Chris",$500,09/15/08,Harkrider,Mark,,Mr.,The Harkrider Group LLC,Director,Austin,TX,78711-1550
96,"Turner, Chris","$1,000",12/09/08,Harper,Alan,,Mr.,Lenders & Members Service Group,President,Arlington,TX,76016-6000
96,"Turner, Chris",$100,09/24/08,Harper,Samuel,,Mr.,,,Washington,DC,20024-4101
96,"Turner, Chris","$1,000",11/03/08,Hart,John,,Mr.,self,attorney,Fort Worth,TX,76109
96,"Turner, Chris",$100,04/21/08,Hart,Kelly,,Ms.,,,Plano,TX,75023-6400
96,"Turner, Chris","$1,000",10/30/08,Hatch,John,III,Mr.,Self,Consultant,Buda,TX,78610-2942
96,"Turner, Chris",$250,06/22/08,Haverlah,Sandra,,,,,Austin,TX,78759
96,"Turner, Chris","$1,000",05/02/08,Hawkins,Jim,,Mr.,First City Financial,Chairman,Waco,TX,76710-1213
96,"Turner, Chris","$2,000",06/30/08,Hay,Jess,,Mr.,HCB Enterprises,Businessman,Dallas,TX,75225-1737
96,"Turner, Chris",$100,06/27/08,Hayes,Steven,,Mr.,Cotten Schmidt L.L.P.,Attorney,Fort Worth,TX,76102-3721
96,"Turner, Chris",$100,12/13/08,Haynes,Lisa,,Ms .,Dino Fireworks,Owner,Weatherford,TX,76086-0804
96,"Turner, Chris",$250,02/13/08,Hazlewood,Thomas,,Mr.,Hazlewood Properties Inc.,Owner,Cleburne,TX,76033-4121
96,"Turner, Chris",$250,06/27/08,Hebert,Mike,,Mr.,,,Austin,TX,78705-4254
96,"Turner, Chris",$250,06/16/08,Hedgepeth,Jane,,,,,Austin,TX,78704-2606
96,"Turner, Chris",$100,06/14/08,Helms,A.C. & Louise,,,Retired,,Houston,TX,77074-6825
96,"Turner, Chris","$2,500",09/24/08,Helzer,Jim,,Mr.,Self,Rancher,Arlington,TX,76001-7212
96,"Turner, Chris",$25,06/30/08,Henderson Financial Group,,,,,,Fort Worth,TX,76102-4416
96,"Turner, Chris",$100,03/19/08,Henderson Financial Group,,,,,,Fort Worth,TX,76102-4416
96,"Turner, Chris","$1,000",12/13/08,Henry,Michael,,Mr.,Self,Lawyer,Fort Worth,TX,76107-1479
96,"Turner, Chris","$1,000",10/22/08,Henry,Michael,,,self,lawyer,Fort Worth,TX,76109
96,"Turner, Chris",$150,10/24/08,Hernandez,Elizabeth,,Ms .,,,Austin,TX,78739-1993
96,"Turner, Chris",$51,10/25/08,Hester,J. Robert,,Mr.,Retired,Attorney(retired),Arlington,TX,76017-6127
96,"Turner, Chris",$100,06/27/08,Hill,Kendall,,Ms.,Law Offices of Kendall W. Hill,Attorney,Fort Worth,TX,76117-5309
96,"Turner, Chris","$2,500",11/21/08,Hillco PAC,,,,,,Austin,TX,78701-2458
96,"Turner, Chris","$1,000",03/25/08,Hinkle,Robert,,Mr.,Public Strategies,Managing Director,Mansfield,TX,76063-5909
96,"Turner, Chris",$50,07/14/08,Holbrook,James,,Mr.,Communication Workers TPLC,,Dallas,TX,75231-8158
96,"Turner, Chris",$100,09/24/08,Holbrook,James,,Mr.,Communication Workers TPLC,,Dallas,TX,75231-8158
96,"Turner, Chris",$500,11/12/08,HomePAC of Texas,,,,,,Austin,TX,78701-1957
96,"Turner, Chris",$500,12/12/08,HomePAC of Texas,,,,,,Austin,TX,78701-1957
96,"Turner, Chris",$100,05/06/08,Hoppenstein,David,,Mr.,David Hoppenstein Inc.,Real Estate/ Rentals,Waco,TX,76710-1679
96,"Turner, Chris",$20,09/05/08,Hopper,Lola,,Ms.,Retired,retired,Waco,TX,76706-3820
96,"Turner, Chris",$100,09/22/08,Hopper,Lola,,Ms.,Retired,retired,Waco,TX,76706-3820
96,"Turner, Chris",$100,05/30/08,Hopper,Lola,,Ms.,,,Waco,TX,76706-3820
96,"Turner, Chris",$500,11/25/08,HOSPAC,,,,,,Austin,TX,78767-9010
96,"Turner, Chris",$100,10/17/08,House,Tammy,,Mrs.,,,Arlington,TX,76017-1113
96,"Turner, Chris",$150,03/26/08,House,Tammy,,Mrs.,,,Arlington,TX,76017-1113
96,"Turner, Chris",$100,04/30/08,House,Marc,,Mr.,Texas UAW State CAP Council,,Arlington,TX,76017-1113
96,"Turner, Chris","$2,000",11/01/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767-1925
96,"Turner, Chris","$15,000",10/24/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767-1925
96,"Turner, Chris","$20,000",10/17/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767-1925
96,"Turner, Chris","$25,000",09/25/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767-1925
96,"Turner, Chris","$5,000",06/30/08,House Democratic Campaign Committee,,,,,,Austin,TX,78767-1925
96,"Turner, Chris",$100,06/27/08,Howe,Chris,,Mr.,Kelly Hart Hallman,Attorney,Fort Worth,TX,76109-1023
96,"Turner, Chris",$750,04/25/08,Howe,Chris,,Mr.,Kelly Hart Hallman,Attorney,Fort Worth,TX,76109-1023
96,"Turner, Chris",$500,08/18/08,Hoyt,John,Jr.,Mr.,HGS Self Storage,Owner,Waco,TX,76712-7555
96,"Turner, Chris","$1,000",05/06/08,Hoyt,John,Jr.,Mr.,HGS Self Storage,Owner,Waco,TX,76712-7555
96,"Turner, Chris",$500,05/06/08,Hulse,Monte,,Mr.,FMB/CT,Banker,Waco,TX,76702-0453
96,"Turner, Chris","$1,136",10/20/08,Human Rights Campaign Texas Families PAC,,,,,,Washington,DC,20036-3200
96,"Turner, Chris","$10,000",10/03/08,Human Rights Campaign Texas Families PAC,,,,,,Washington,DC,20036-3200
96,"Turner, Chris","$1,000",12/12/08,IBAT PAC,,,,,,Austin,TX,78701-1683
96,"Turner, Chris",$250,12/09/08,Ingersoll,Deborah,,Ms.,Legislative Solutions,,Austin,TX,78730-3716
96,"Turner, Chris","$1,000",10/25/08,Ironworkers State Cope Fund,,,,,,Georgetown,TX,78628-2800
96,"Turner, Chris","$1,000",06/30/08,Ironworkers State COPE Fund,,,,,,Georgetown,TX,78628-2800
96,"Turner, Chris",$100,10/06/08,Jablonski,Carol A,,,Electronic Data Systems,Attorney,Dallas,TX,75248-1317
96,"Turner, Chris",$200,07/24/08,James,John,,Mr,,,Midland,TX,79701-3831
96,"Turner, Chris","$1,000",05/30/08,Jaynes,Weldon,,Mr.,Self,Investor,Arlington,TX,76013-1001
96,"Turner, Chris","$1,300",05/29/08,Jaynes,Larry,,Mr.,Fashion Glass and Mirror LTD,Owner,Mc Gregor,TX,76657-4035
96,"Turner, Chris","$2,000",03/05/08,Jaynes,Larry,,Mr.,Fashion Glass and Mirror LTD,Owner,Mc Gregor,TX,76657-4035
96,"Turner, Chris",$250,09/29/08,Jelinek,Frank,,Mr.,Self,Attorney,Arlington,TX,76006-3616
96,"Turner, Chris",$500,02/23/08,Jelinek,Frank,,Mr.,Self,Attorney,Arlington,TX,76006-3616
96,"Turner, Chris",$250,05/19/08,Jenkins,Jo Ann,,Ms .,,Retired,Waxahachie,TX,75168-0085
96,"Turner, Chris",$50,02/14/08,Jenkins,Jo Ann,,Ms .,,Retired,Waxahachie,TX,75168-0085
96,"Turner, Chris",$500,06/30/08,Jenkins,Clay,,Mr.,self,Attorney,Waxahachie,TX,75165-3238
96,"Turner, Chris",$500,03/14/08,Jenkins,Clay,,Mr.,self,Attorney,Waxahachie,TX,75165-3238
96,"Turner, Chris",$250,06/30/08,Jessica Farrar Campaign,,,,,,Houston,TX,77009-1814
96,"Turner, Chris",$500,08/29/08,Jim Dunnam Campaign,,,,,,Waco,TX,76710-7110
96,"Turner, Chris",$500,06/30/08,Jim Dunnam Campaign,,,,,,Waco,TX,76710-7110
96,"Turner, Chris",$250,10/17/08,Jimenez,Alex,,Mr.,,,Fort Worth,TX,76103-1050
96,"Turner, Chris",$500,10/10/08,Joaquin Castro for State Representative Dist. 125,,,,,,San Antonio,TX,78228-4807
96,"Turner, Chris",$250,05/30/08,Johnson,Myrtle,,Ms.,,,Temple,TX,76501-4716
96,"Turner, Chris",$200,03/26/08,Jones,David,,Mr.,,,Arlington,TX,76006-2754
96,"Turner, Chris",$100,02/19/08,Jones,Allan,,Dr.,,,College Station,TX,77840-2528
96,"Turner, Chris",$100,06/16/08,Jones,Robert E.,,,,,Austin,TX,78723
96,"Turner, Chris",$50,06/20/08,Jones,Jimmy & Glinda,,,retired,retired,Waco,TX,76712-9756
96,"Turner, Chris",$100,05/06/08,Jones,Jimmy & Glinda,,,retired,retired,Waco,TX,76712-9756
96,"Turner, Chris","$2,000",12/13/08,Jose Henry Brantley Maclean & Alvarado L.L.P.,,,,,,Fort Worth,TX,76107-1479
96,"Turner, Chris",$500,09/24/08,Joyner,Betsy,,Mr.,none,community volunteer,Colleyville,TX,76034-3955
96,"Turner, Chris",$100,06/20/08,Joyner,Sarah,,Ms.,,,Austin,TX,78748
96,"Turner, Chris",$150,01/19/08,Joyner,Sarah,,Ms.,,,Austin,TX,78748
96,"Turner, Chris",$500,02/11/08,Joyner,Betsy,,Mr.,none,community volunteer,Colleyville,TX,76034-3955
96,"Turner, Chris",$290,03/12/08,Junker,Evan,,Mr.,Saint Consulting Group,Project Manager,Reston,VA,20191-4143
96,"Turner, Chris",$250,03/12/08,Junker,Evan,,Mr.,Saint Consulting Group,Project Manager,Reston,VA,20191-4143
96,"Turner, Chris",$300,06/30/08,Kaplan,Norman and Audrey,,,,,Dallas,TX,75219-4415
96,"Turner, Chris",$250,09/25/08,Katowitz,Janet,,Ms.,MKM Inc.,Media Planning and Placement,Washington,DC,20002
96,"Turner, Chris",$500,02/29/08,Katowitz,Janet,,Ms.,MKM Inc.,Media Planning and Placement,Washington,DC,20002-6437
96,"Turner, Chris",$50,10/29/08,Kaufman,Michael,,Mr.,Jackson Walker,Attorney,Dallas,TX,75229
96,"Turner, Chris",$150,10/24/08,Kelley,Chris,,,U.S. Rep. Chet Edwards,Legislative Assistant,Washington,DC,20002
96,"Turner, Chris",$300,08/05/08,Kelley,Michael,,Mr.,,retired,Austin,TX,78746-1207
96,"Turner, Chris","$1,000",09/05/08,Kelley,Patrick,,Mr.,Ireland Carroll & Kelley,Attorney,Tyler,TX,75703-4408
96,"Turner, Chris",$300,09/19/08,Kelley,Michael,,Mr.,,retired,Austin,TX,78746-1207
96,"Turner, Chris",$75,05/08/08,Kelley,Chris,,Mr.,,,Washington,DC,20002-6397
96,"Turner, Chris",$100,11/21/08,Kelly,Mike,,Mr.,Public Issues Consulting,,Austin,TX,78746-5631
96,"Turner, Chris",$500,12/13/08,Keltner,David,,Mr.,Keltner Law Firm,Attorney,Fort Worth,TX,76132-4457
96,"Turner, Chris",$250,06/14/08,Kempner,Harris,Jr,Mr.,,,Galveston,TX,77553-0119
96,"Turner, Chris",$250,06/30/08,King,Robert,,Mr.,UT,Professor,Austin,TX,78746-4633
96,"Turner, Chris","$2,500",10/27/08,Kirk Watson for Texas Senate,,,,,,Austin,TX,78768-2004
96,"Turner, Chris","$1,000",10/24/08,Kirk Watson for Texas Senate,,,,,,Austin,TX,78768-2004
96,"Turner, Chris","$1,000",07/01/08,Kirk Watson for Texas Senate,,,,,,Austin,TX,78768-2004
96,"Turner, Chris",$843,09/22/08,Kirk Watson for Texas Senate,,,,,,Austin,TX,78768-2004
96,"Turner, Chris","$1,000",01/19/08,Kirk Watson for Texas Senate,,,,,,Austin,TX,78768-2004
96,"Turner, Chris",$500,11/21/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Com,,,,,,Dallas,TX,75201-7342
96,"Turner, Chris",$250,09/25/08,Kobs Haney & Hundley L.L.P.,,,,,,Fort Worth,TX,76102-3023
96,"Turner, Chris",$250,09/23/08,Krampitz,Tom,,,self,Attorney,Dallas,TX,75205-2228
96,"Turner, Chris",$250,10/06/08,Kraus,Lisa,,Ms.,self,writer,Dallas,TX,75209
96,"Turner, Chris",$500,05/02/08,Kraus,Lisa,,Ms.,none,homemaker,Dallas,TX,75209-2024
96,"Turner, Chris",$100,06/30/08,Kruger,Daniel,,Mr.,self,attorney,San Antonio,TX,78229-3218
96,"Turner, Chris",$150,02/13/08,Krugler,M Beth,,,self,attorney-mediator,Fort Worth,TX,76110-1018
96,"Turner, Chris","$2,000",05/23/08,Kultgen,David,,Mr.,Beard & Kultgen,Attorney,Waco,TX,76708-2261
96,"Turner, Chris","$1,000",08/19/08,Lamantia,Anthony,,Mr.,L&F Distributors,Owner,Corpus Christi,TX,78410-5693
96,"Turner, Chris",$100,06/11/08,Land,Stephenie,,Mrs.,N/A,Domestic Engineer,Beach City,TX,77523-9225
96,"Turner, Chris",$250,05/20/08,Langley,Russell,,Mr.,,,Dallas,TX,75244-7254
96,"Turner, Chris",$100,10/29/08,Larson,Laurie,,,Angle & Associates,Associate,Washington,DC,20003
96,"Turner, Chris",$100,02/13/08,Larson,Laurie,,Ms.,,,Arlington,VA,22204-2267
96,"Turner, Chris",$100,06/30/08,Leavitt,Stephanie,,Ms.,,,Austin,TX,78759
96,"Turner, Chris",$50,10/29/08,Lee,Kevin,,Mr.,Everest Group,Management Consultant,Garland,TX,75040
96,"Turner, Chris",$100,06/30/08,Lee,Carl,,Mr.,Akin Gump,Attorney,Dallas,TX,75230
96,"Turner, Chris",$250,06/30/08,Lemon,Leslie,,,,,Austin,TX,78703-1755
96,"Turner, Chris",$500,05/13/08,Levy,Frank,,Mr.,Conine Realty,Realtor,Waco,TX,76710-1259
96,"Turner, Chris",$500,11/21/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760-7428
96,"Turner, Chris",$250,06/23/08,Lippincott,Elizabeth,,Ms.,,,Austin,TX,78757-1931
96,"Turner, Chris",$100,09/05/08,Livingston,Gary & Pamela,,Mr.,,,Fort Worth,TX,76179-7563
96,"Turner, Chris",$250,12/12/08,Lloyd Gosselink Rochelle & Townsend P.C.,,,,,,Austin,TX,78767-1725
96,"Turner, Chris",$250,10/17/08,Lon Burnam Campaign,,,,,,Fort Worth,TX,76101-1894
96,"Turner, Chris",$250,09/24/08,Lon Burnam Campaign,,,,,,Fort Worth,TX,76101-1894
96,"Turner, Chris",$250,06/20/08,Lon Burnam Campaign,,,,,,Fort Worth,TX,76101-1894
96,"Turner, Chris",$250,03/26/08,Lon Burnam Campaign,,,,,,Fort Worth,TX,76101-1894
96,"Turner, Chris",$830,10/30/08,Lone Star Fund,,,,,,Washington,DC,20005-2005
96,"Turner, Chris",$318,10/30/08,Lone Star Fund,,,,,,Washington,DC,20005-2005
96,"Turner, Chris","$2,500",10/24/08,Lone Star Fund,,,,,,Washington,DC,20005-2005
96,"Turner, Chris","$1,000",06/30/08,Lone Star Fund,,,,,,Washington,DC,20005-2005
96,"Turner, Chris","$2,500",01/08/08,Lone Star Fund,,,,,,Washington,DC,20005-2005
96,"Turner, Chris",$250,11/21/08,Longley,Susan,,Ms.,Self,Consultant,Austin,TX,78703-4759
96,"Turner, Chris",$100,10/29/08,Lowrance,Will,,Mr.,Retired,Chair Hill County Democratic Party,Hillsboro,TX,76645
96,"Turner, Chris",$100,04/13/08,Lowy,Diane,,Ms.,Law Offices of Christopher Nolland,Exec. Asst.,Dallas,TX,75238-3418
96,"Turner, Chris",$100,03/27/08,Luskey,Lane,,Mr.,The Loeffler Group,Attorney,Washington,DC,20009-5710
96,"Turner, Chris",$250,10/17/08,Mabry,John,Jr.,Hon.,Dunnam & Dunnam,Attorney,Waco,TX,76714-8418
96,"Turner, Chris",$500,05/06/08,Mabry,John,Jr.,Hon.,Dunnam & Dunnam,Attorney,Waco,TX,76714-8418
96,"Turner, Chris",$250,11/01/08,Mace,Holly,,Ms.,self,Realtor,Austin,TX,78734-2034
96,"Turner, Chris",$250,07/24/08,Mace,Holly,,Ms.,self,Realtor,Austin,TX,78734-2034
96,"Turner, Chris",$250,02/13/08,Mace,Holly,,Ms.,self,Realtor,Austin,TX,78734-2034
96,"Turner, Chris",$500,10/24/08,Machinists Non-Partisan Political League,,,,,,Upper Marlboro,MD,20772-2675
96,"Turner, Chris",$500,06/30/08,Machinists Non-Partisan Poltical League,,,,,,Upper Marlboro,MD,20772-2675
96,"Turner, Chris",$500,09/09/08,MacLean,John,,Hon.,MacLean & Boulware,Attorney,Cleburne,TX,76033-6021
96,"Turner, Chris",$250,06/30/08,MacLean,Scotty,,Mr.,Jose Henry et al,Attorney,Fort Worth,TX,76107-1638
96,"Turner, Chris",$500,06/25/08,MacLean,Leslie,,Ms.,Waters & Kraus,Attorney,Dallas,TX,75209-3534
96,"Turner, Chris",$975,05/19/08,MacLean,Leslie,,Ms.,Waters & Kraus,Attorney,Dallas,TX,75209-3534
96,"Turner, Chris","$1,000",02/25/08,MacLean,John,,Hon.,MacLean & Boulware,Attorney,Cleburne,TX,76033-6021
96,"Turner, Chris",$100,01/05/08,Mahoney,Daniel,,Mr.,,,San Marcos,TX,78666-2785
96,"Turner, Chris","$5,000",11/19/08,Mallick,Michael,,Mr.,,,Fort Worth,TX,76107-3353
96,"Turner, Chris",$250,05/20/08,Mandel,Roger,,Mr.,,,Dallas,TX,75205-3440
96,"Turner, Chris",$100,05/19/08,Marks,Brenda,,Ms.,Stanley Mandel & Iola LLP,Paralegal,Dallas,TX,75219-4870
96,"Turner, Chris",$250,06/14/08,Marshall,Ray,,Mr.,,,Austin,TX,78759-6152
96,"Turner, Chris","$10,000",11/04/08,Martin,Jack,,Mr.,Public Strategies Inc,Founder and Chairman,Austin,TX,78746-1222
96,"Turner, Chris",$100,10/22/08,Martin,Brant,,Mr.,Wick Phillips LLP,Attorney,Fort Worth,TX,76109
96,"Turner, Chris",$250,05/14/08,Martin,Brant,,Mr.,Wick Phillips LLP,Attorney,Fort Worth,TX,76109-1610
96,"Turner, Chris",$500,09/24/08,Martinez,Mike,,,Edge Resources,Partner Oil Gas Operator,Fort Worth,TX,76102-3810
96,"Turner, Chris",$100,06/26/08,Mathews,Jennifer,,Ms.,,,Fort Worth,TX,76180
96,"Turner, Chris",$250,03/13/08,Mathews,Jennifer,,Ms.,,,Fort Worth,TX,76180
96,"Turner, Chris",$250,05/23/08,Matkin,Karen,,Hon.,,,Waco,TX,76710-1721
96,"Turner, Chris",$100,10/29/08,Mavromatis,Dotti,,Ms.,Self employed,,Alexandria,VA,22314
96,"Turner, Chris",$250,06/30/08,Maxwell,Stephen,,Mr.,Maxwell & Knowles P.C.,Attorney,Fort Worth,TX,76102-6820
96,"Turner, Chris",$500,03/19/08,Maxwell,Stephen,,Mr.,Maxwell & Knowles P.C.,Attorney,Fort Worth,TX,76102-6820
96,"Turner, Chris",$50,06/20/08,McAvoy,Susan,,Ms.,,,Washington,DC,20003-3021
96,"Turner, Chris",$100,03/03/08,McAvoy,Susan,,Ms.,,,Washington,DC,20003-3021
96,"Turner, Chris",$100,05/23/08,McBride,J. Michael,,,,,Fort Worth,TX,76102-5315
