District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
76,"Chavez, Norma","$1,000",10/10/08,Texas Optometric PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma","$1,000",07/21/08,Texas Optometric PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma",$300,12/08/08,Texas Our Texas PAC,,,,,,Austin,TX,78767
76,"Chavez, Norma",$500,10/09/07,Texas Our Texas PAC,,,,,,Austin,TX,78767
76,"Chavez, Norma",$500,10/23/08,Texas Podiatic Medical Assn PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma",$250,12/11/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
76,"Chavez, Norma",$500,10/14/08,Texas State Assn PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma","$1,000",12/12/08,Texas Trial Lawyers Assn,,,,,,Austin,TX,78767
76,"Chavez, Norma",$500,01/22/08,TFSA PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma",$500,12/09/08,TGA PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma","$1,000",10/15/08,THCAPAC,,,,,,Austin,TX,78765
76,"Chavez, Norma","$1,000",07/21/08,The Chickasaw Nation,,,,,,ADA,OK,74820
76,"Chavez, Norma",$500,12/11/08,The El Paso Assn of Fire Fighters Local 51 PAC,,,,,,El Paso,TX,79935
76,"Chavez, Norma",$500,12/23/08,The Freeman Law Firm PC,,,,,,Houston,TX,77056
76,"Chavez, Norma",$500,07/17/07,The Glaxo Smith Kline PAC,,,,,,Research Triangle Park,NC,27709
76,"Chavez, Norma",$250,09/13/07,The Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
76,"Chavez, Norma",$250,10/22/07,The Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
76,"Chavez, Norma","$1,000",12/10/08,Toomey,Michael,,,Self,Attorney,Austin,TX,78701
76,"Chavez, Norma",$150,12/13/08,Trejo,A.,,,,,El Paso,TX,79912
76,"Chavez, Norma","$2,500",07/18/08,TREPAC/Texas Assn of realtors PAC,,,,,,Austin,TX,78767
76,"Chavez, Norma","$1,000",08/03/07,TREPAC/Texas Assn of realtors PAC,,,,,,Austin,TX,78767
76,"Chavez, Norma",$100,12/06/07,Trujillo,Joyce,,,,,El Paso,TX,79925
76,"Chavez, Norma","$2,500",09/11/08,TSA-PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma",$500,10/22/08,TSCPA PAC,,,,,,Dallas,TX,75254
76,"Chavez, Norma",$250,08/04/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
76,"Chavez, Norma",$250,03/28/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
76,"Chavez, Norma","$1,000",10/25/07,Valero PAC,,,,,,San Antonio,TX,78269
76,"Chavez, Norma",$15,12/13/08,Vargas,Christina,,,,,El Paso,TX,79930
76,"Chavez, Norma",$250,11/20/08,Verizon Good Government Club,,,,,,Austin,TX,78701
76,"Chavez, Norma",$50,12/01/07,Viescas,Raul,Jr.,,,,El Paso,TX,79935
76,"Chavez, Norma","$1,000",05/05/08,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002-6760
76,"Chavez, Norma","$1,000",01/21/08,Weekley,Richard W.,,Mr.,Weekley Properties,Real Estate Broker,Houston,TX,77055-7211
76,"Chavez, Norma","$1,000",10/22/08,Wells Fargo & Co Employee PAC,,,,,,Minneapolis,MN,55479
76,"Chavez, Norma",$500,12/09/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma",$500,10/15/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma",$500,10/07/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
76,"Chavez, Norma",$300,10/31/08,Wiles,Richard D,,,Retired,Retired,El Paso,TX,79904
76,"Chavez, Norma",$100,12/13/08,Williams,Donald L,,,,,El Paso,TX,79936
76,"Chavez, Norma",$250,10/10/08,Wittenburg and Associates,,,,,,Austin,TX,78739
76,"Chavez, Norma",$50,10/08/08,Wong,Joyce L,,Dr.,,,El Paso,TX,79912
76,"Chavez, Norma","$4,000",09/25/08,Wright,J. T.,,,Broker Logistics LTD,CEO,El Paso,TX,79915
76,"Chavez, Norma",$250,12/12/08,Wright,Eric,,,,,Austin,TX,78701
76,"Chavez, Norma","$2,500",10/18/07,Wright,J. T.,,,Broker Logistics LTD,CEO,El Paso,TX,79922
76,"Chavez, Norma",$250,10/02/07,Yarbrough,Erben,,,,,Austin,TX,78701
